siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042284737,00014,04228473700014,O,1979-04-01,NN,,,2013-05-18T02:04:10,true,4,,,,,,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042285445,00013,04228544500013,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,,,,LD,LA CURIAZ,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.343837,45.899002,0.39,street,Route des Champs de la Cour 74230 Thônes,74280_0175,G,ROUTE DES CHAMPS DE LA COUR,
042286765,00013,04228676500013,O,1995-12-25,NN,,,2015-08-04T10:18:33,true,3,,,,,LE MANOIR,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.10Z,NAFRev2,N,6.338765,45.891292,0.66,street,Route du Manoir 74230 Thônes,74280_0348,G,ROUTE DU MANOIR,
042309625,00012,04230962500012,O,1995-12-25,NN,,,2016-04-26T01:06:10,false,3,,11,,RUE,DE LA SAULME,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,81.10Z,NAFRev2,O,6.325491,45.882706,0.83,housenumber,11 Rue de la Saulne 74230 Thônes,74280_0440_00011,G,11 RUE DE LA SAULNE,
042309625,00020,04230962500020,O,2014-09-05,01,2020,,2022-08-29T09:02:42,true,1,,27,,RUE,DE LA SAULNE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,81.10Z,NAFRev2,O,6.325603,45.883757,0.96,housenumber,27 Rue de la Saulne 74230 Thônes,74280_0440_00027,G,27 RUE DE LA SAULNE,
042314567,00019,04231456700019,O,1995-12-25,01,2020,,2022-08-29T09:02:42,true,2,,15,,RUE,DE LA SAULNE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.325879,45.882833,0.96,housenumber,15 Rue de la Saulne 74230 Thônes,74280_0440_00015,G,15 RUE DE LA SAULNE,
056503097,00372,05650309700372,O,1994-12-30,NN,,,,false,4,ST BLAISE,,,LD,LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2000-01-01,F,POINT P RHONE ALPES,,,,51.5F,NAF1993,O,6.323469,45.879975,0.8,street,Route des Besseaux 74230 Thônes,74280_0100,G,ROUTE DES BESSEAUX,
056503097,00497,05650309700497,O,1999-02-01,NN,,,2011-04-23T04:05:47,false,6,ZA,,,LD,LES PERRASSES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,6.322566,45.876958,0.39,street,Allée des Perce Neige 74230 Thônes,74280_j73z64,G,ALLEE DES PERCE NEIGE,
061502589,01674,06150258901674,O,2000-11-02,NN,,,2015-05-14T03:07:18,false,4,RES. DES 2 TORRENTS,,,RTE,D'ANNECY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,O,6.314817,45.887024,0.74,street,Avenue d’Annecy 74230 Thônes,74280_0040,G,AVENUE D ANNECY,
061502589,01856,06150258901856,O,2001-03-01,NN,,,2012-03-28T11:13:13,false,4,,,,LD,LES PERRASSES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,47.78B,NAFRev2,N,6.322566,45.876958,0.39,street,Allée des Perce Neige 74230 Thônes,74280_j73z64,G,ALLEE DES PERCE NEIGE,
061502589,02110,06150258902110,O,2000-11-02,NN,,,2013-06-28T15:08:10,false,4,,,,,Z I DES VERNAIES SUD,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
076020056,00321,07602005600321,O,1986-07-29,NN,,,,false,3,,,,LD,LES PERRASSES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.322566,45.876958,0.39,street,Allée des Perce Neige 74230 Thônes,74280_j73z64,G,ALLEE DES PERCE NEIGE,
076020056,00701,07602005600701,O,1991-04-01,NN,,,,false,4,RES. DES 2 TORRENTS,,,RTE,D'ANNECY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.314817,45.887024,0.74,street,Avenue d’Annecy 74230 Thônes,74280_0040,G,AVENUE D ANNECY,
130014756,00378,13001475600378,O,2011-07-01,11,2020,,2022-12-06T20:01:51,false,2,,1,,RUE,BIENHEUREUX P. FAVRE,74230,THONES,,BP83,74280,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE THONES,,,,84.11Z,NAFRev2,N,6.329918,45.885027,0.84,street,Rue du Bienheureux P Favre 74230 Thônes,74280_tg87yg,G,RUE DU BIENHEUREUX P FAVRE,
130014756,00923,13001475600923,O,2023-01-01,,,,2022-12-09T15:31:07,false,1,,1,,RUE,BIENHEUREUX PIERRE FAVRE,74230,THONES,,CS 60008,74280,,,,,,,,,,,,,,,,,,,2023-01-01,A,ANTENNE PROVISOIRE THONES - SGC RUMILLY,,,,84.11Z,NAFRev2,N,6.327249,45.883562,0.93,housenumber,1 Rue du Bienheureux Pierre Favre 74230 Thônes,74280_0140_00001,G,1 RUE DU BIENHEUREUX P FAVRE,
177402112,00292,17740211200292,O,1983-03-26,,,,,false,3,,15,,RUE,DE LA SAULNE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2001-07-10,F,TRESORERIE DE THONES,,,,75.1A,NAF1993,,6.325879,45.882833,0.96,housenumber,15 Rue de la Saulne 74230 Thônes,74280_0440_00015,G,15 RUE DE LA SAULNE,
177402112,00391,17740211200391,O,2001-07-10,,,,2013-04-29T22:36:42,false,4,,1,,RUE,BIENHEUREUX PIERRE FAVRE,74230,THONES,,BP 8,74280,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE THONES,,,,84.11Z,NAFRev2,N,6.327249,45.883562,0.93,housenumber,1 Rue du Bienheureux Pierre Favre 74230 Thônes,74280_0140_00001,G,1 RUE DU BIENHEUREUX P FAVRE,
177406618,00237,17740661800237,O,1983-03-16,NN,,,,false,3,,,,RUE,LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1996-01-18,F,DDE SUBDIVISION DE THONES,,,,75.1E,NAF1993,N,6.322519,45.879928,0.79,street,Rue des Besseaux 74230 Thônes,74280_0105,G,RUE DES BESSEAUX,
197411879,00012,19741187900012,O,1983-03-01,21,2020,,2022-08-29T09:04:40,true,3,,,,RUE,DU STADE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.312498,45.887647,0.96,street,Rue du Stade 74230 Thônes,74280_0460,G,RUE DU STADE,
217402809,00016,21740280900016,O,1983-03-01,22,2020,,2022-08-29T09:08:46,true,4,,,,PL,DE L'HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.324477,45.88207,0.9,street,Place de l’Hôtel de Ville 74230 Thônes,74280_0300,G,PLACE DE L HOTEL DE VILLE,
217402809,00024,21740280900024,O,1983-12-21,12,2020,,2023-03-01T20:11:21,false,4,,12,,RUE,DU 8 MAI 1945,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE ARTHUR THURIN THONES,,,,85.20Z,NAFRev2,N,6.322717,45.878537,0.96,housenumber,12 Rue du 8 Mai 1945 74230 Thônes,74280_0305_00012,G,12 RUE DU 8 MAI 1945,
217402809,00032,21740280900032,O,1983-12-21,NN,,,2009-10-24T03:26:50,false,4,,,,RUE,DU 8 MAI 1945,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUB LA CURIAZ,,,,85.10Z,NAFRev2,N,6.32268,45.878859,0.96,street,Rue du 8 Mai 1945 74230 Thônes,74280_0305,G,RUE DU 8 MAI 1945,
217402809,00040,21740280900040,O,1983-12-21,01,2020,,2023-03-01T20:11:22,false,4,GLAPIGNY,,,RTE,DE GLAPIGNY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE GLAPIGNY THONES,,,,85.20Z,NAFRev2,N,6.348599,45.891311,0.85,street,Route de Glapigny 74230 Thônes,74280_0287,G,ROUTE DE GLAPIGNY,
217402809,00057,21740280900057,O,1983-12-21,NN,,,2009-10-24T03:26:50,false,4,,16,,RUE,DE LA SAULNE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE LA SAULNE,,,,85.10Z,NAFRev2,N,6.326275,45.882772,0.96,housenumber,16 Rue de la Saulne 74230 Thônes,74280_0440_00016,G,16 RUE DE LA SAULNE,
217402809,00065,21740280900065,O,1983-12-21,01,2020,,2023-03-01T20:11:22,false,4,,2,,RUE,DU VIEUX FOUR,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE THUY THONES,,,,85.20Z,NAFRev2,N,6.302445,45.897873,0.96,housenumber,2 Rue du Vieux Four 74230 Thônes,74280_0518_00002,G,2 RUE DU VIEUX FOUR,
217402809,00073,21740280900073,O,1983-12-21,01,2020,,2023-03-01T20:11:22,false,4,LA VACHERIE,4,,RUE,DU PERE FRANCOIS AVRILLON,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE LA VACHERIE THONES,,,,85.20Z,NAFRev2,N,6.348873,45.90038,0.96,housenumber,4 Rue du Père François Avrillon 74230 Thônes,74280_0407_00004,G,4 RUE DU PERE FRANCOIS AVRILLON,
217402809,00081,21740280900081,O,1982-01-01,NN,,,2021-10-27T08:10:24,false,3,MAISON PAROISSIALE,,,,LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,6.323469,45.879975,0.8,street,Route des Besseaux 74230 Thônes,74280_0100,G,ROUTE DES BESSEAUX,
217402809,00099,21740280900099,O,1982-01-01,NN,,,2021-10-27T08:10:24,false,3,MAISON PAROISSIALE,,,,LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,6.323469,45.879975,0.8,street,Route des Besseaux 74230 Thônes,74280_0100,G,ROUTE DES BESSEAUX,
217402809,00107,21740280900107,O,1994-12-25,NN,,,2021-10-27T08:10:24,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT DE THONES,,,,36.00Z,NAFRev2,N,6.324477,45.88207,0.9,street,Place de l’Hôtel de Ville 74230 Thônes,74280_0300,G,PLACE DE L HOTEL DE VILLE,
217402809,00115,21740280900115,O,1994-12-25,NN,,,2023-02-16T11:03:52,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2022-12-31,F,FORETS DE THONES,,,,02.10Z,NAFRev2,N,6.324477,45.88207,0.9,street,Place de l’Hôtel de Ville 74230 Thônes,74280_0300,G,PLACE DE L HOTEL DE VILLE,
217402809,00123,21740280900123,O,2004-01-01,NN,,,2017-05-05T13:41:17,false,4,MAIRIE,,,,HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE DE THONES,,,,42.99Z,NAFRev2,N,6.324477,45.88207,0.94,street,Place de l’Hôtel de Ville 74230 Thônes,74280_0300,G,PLACE DE L HOTEL DE VILLE,
217402809,00131,21740280900131,O,2023-01-01,,,,2022-12-23T14:47:42,false,1,,,,PL,DE L'HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2023-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.324477,45.88207,0.9,street,Place de l’Hôtel de Ville 74230 Thônes,74280_0300,G,PLACE DE L HOTEL DE VILLE,
227400017,00371,22740001700371,O,2003-12-05,NN,,,2008-01-04T18:46:34,false,3,,,,,MAISON CANTON LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO-SOCIAL DE THONES,,,,86.21Z,NAFRev2,N,,,0,,,,,,
247400245,00012,24740024500012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,6.324477,45.88207,0.94,street,Place de l’Hôtel de Ville 74230 Thônes,74280_0300,G,PLACE DE L HOTEL DE VILLE,
247400351,00018,24740035100018,O,1990-02-12,NN,,,2023-01-16T03:36:59,false,5,,,,,MAISON DU CANTON,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,84.11Z,NAFRev2,O,6.342576,45.89836,0.44,street,Chemin des Maisons Fleuries 74230 Thônes,74280_0347,G,CHEMIN DES MAISONS FLEURIES,
247400351,00026,24740035100026,O,2023-01-01,,,,2023-03-09T08:48:58,false,1,,14,,RUE,BIENHEUREUX PIERRE FAVRE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2023-01-01,A,DOMAINE NORDIQUE,,,,49.39C,NAFRev2,O,6.328345,45.884096,0.93,housenumber,14 Rue du Bienheureux Pierre Favre 74230 Thônes,74280_0140_00014,G,14 RUE DU BIENHEUREUX P FAVRE,
247400351,00034,24740035100034,O,2023-01-09,,,,2023-03-09T08:48:55,true,1,,14,,RUE,BIENHEUREUX PIERRE FAVRE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,84.11Z,NAFRev2,N,6.328345,45.884096,0.93,housenumber,14 Rue du Bienheureux Pierre Favre 74230 Thônes,74280_0140_00014,G,14 RUE DU BIENHEUREUX P FAVRE,
247400617,00012,24740061700012,O,1994-01-01,21,2020,,2023-01-12T15:43:07,false,5,MAISON DU CANTON,4,,RUE,DU PRE DE FOIRE,74230,THONES,,BP 66,74280,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,84.11Z,NAFRev2,O,6.322008,45.881016,0.96,housenumber,4 Rue du Pré de Foire 74230 Thônes,74280_0422_00004,G,4 RUE DU PRE DE FOIRE,
247400617,00020,24740061700020,O,1995-01-01,NN,,,2006-11-25T09:08:48,false,4,,,,,MAIRIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ASSAINISSEMENT HAUT,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400617,00038,24740061700038,O,1995-01-01,NN,,,2006-11-25T09:08:48,false,4,,,,,MAIRIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ASSAINISSEMENT BAS,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400617,00046,24740061700046,O,2013-01-01,,,,2023-01-20T10:11:16,false,1,,14,,RUE,BIENHEUREUX PIERRE FAVRE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2013-01-01,A,GESTION DES DECHETS,,,,38.21Z,NAFRev2,N,6.328345,45.884096,0.93,housenumber,14 Rue du Bienheureux Pierre Favre 74230 Thônes,74280_0140_00014,G,14 RUE DU BIENHEUREUX P FAVRE,
247400617,00053,24740061700053,O,2017-01-01,,,,2023-01-20T10:16:01,false,1,,14,,RUE,BIENHEUREUX PIERRE FAVRE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONES D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,6.328345,45.884096,0.93,housenumber,14 Rue du Bienheureux Pierre Favre 74230 Thônes,74280_0140_00014,G,14 RUE DU BIENHEUREUX P FAVRE,
247400617,00087,24740061700087,O,2021-07-01,,,,2023-01-20T10:25:01,false,1,,14,,RUE,BIENHEUREUX PIERRE FAVRE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2021-07-01,A,MOBILITE,,,,49.39A,NAFRev2,N,6.328345,45.884096,0.93,housenumber,14 Rue du Bienheureux Pierre Favre 74230 Thônes,74280_0140_00014,G,14 RUE DU BIENHEUREUX P FAVRE,
247400617,00095,24740061700095,O,2023-01-09,,,,2023-02-02T03:47:29,true,1,,14,,RUE,BIENHEUREUX PIERRE FAVRE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,84.11Z,NAFRev2,O,6.328345,45.884096,0.93,housenumber,14 Rue du Bienheureux Pierre Favre 74230 Thônes,74280_0140_00014,G,14 RUE DU BIENHEUREUX P FAVRE,
247400674,00013,24740067400013,O,,NN,,,2005-11-30T15:37:08,true,1,,,,,,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257400960,00015,25740096000015,O,1983-03-01,NN,,,2006-10-26T23:44:24,false,4,,,,,HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,75.1A,NAFRev1,N,6.324477,45.88207,0.94,street,Place de l’Hôtel de Ville 74230 Thônes,74280_0300,G,PLACE DE L HOTEL DE VILLE,
257400960,00023,25740096000023,O,2006-01-05,,,,2021-03-29T10:05:50,false,4,,,,RUE,JEAN JACQUES ROUSSEAU,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,84.13Z,NAFRev2,O,6.326482,45.882332,0.95,street,Rue Jean-Jacques Rousseau 74230 Thônes,74280_0320,G,RUE JEAN JACQUES ROUSSEAU,
257400960,00031,25740096000031,O,2021-03-24,,,,2021-03-29T09:55:48,true,1,,8,,,VOIE EUGENE FOURNIER-BIDOZ,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257402057,00018,25740205700018,O,1996-03-04,NN,,,2009-06-27T03:29:46,false,3,,,,,MAISON DU CANTON,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2007-03-01,F,SIA,,,,90.0A,NAFRev1,N,6.342576,45.89836,0.44,street,Chemin des Maisons Fleuries 74230 Thônes,74280_0347,G,CHEMIN DES MAISONS FLEURIES,
257402057,00026,25740205700026,O,2007-03-01,01,2020,,2022-08-29T09:10:10,true,3,STATION EPURATION VERNAIES,2,,RTE,DES VI'DZEU,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,37.00Z,NAFRev2,O,6.290695,45.897387,0.85,housenumber,2 Route des Vi’Dzeu 74230 Thônes,74280_0530_00002,G,2 ROUTE DES VI DZEU,
257402628,00016,25740262800016,O,2002-11-12,,,,2013-03-06T16:30:41,true,4,MAISON DU CANTON,4,,RUE,DU PRE DE FOIRE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,84.13Z,NAFRev2,N,6.322008,45.881016,0.96,housenumber,4 Rue du Pré de Foire 74230 Thônes,74280_0422_00004,G,4 RUE DU PRE DE FOIRE,
267400026,00352,26740002600352,O,2009-01-01,NN,,,2019-07-25T09:56:45,false,2,ESPACE RESSOURCE,5,,RUE,JEAN JACQUES ROUSSEAU,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP ADULTES THONES,,,,86.10Z,NAFRev2,N,6.326422,45.882726,0.95,housenumber,5 Rue Jean-Jacques Rousseau 74230 Thônes,74280_0320_00005,G,5 RUE JEAN JACQUES ROUSSEAU,
267400133,00018,26740013300018,O,1983-03-01,21,2020,,2022-11-04T16:50:32,true,4,,10,,RUE,DU 8 MAI 1945,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.322732,45.878704,0.96,interpolation,10 Rue du 8 Mai 1945 74230 Thônes,,G,8 RUE DU 8 MAI 1945,
267410249,00010,26741024900010,O,1983-03-01,12,2020,,2022-08-29T09:10:42,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.324477,45.88207,0.9,street,Place de l’Hôtel de Ville 74230 Thônes,74280_0300,G,PLACE DE L HOTEL DE VILLE,
277401238,00013,27740123800013,O,,NN,,,,true,1,,,,,MAIRIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277403440,00013,27740344000013,O,,NN,,,,true,1,,,,,,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400574,00010,29740057400010,O,1989-10-01,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.32268,45.878859,0.39,street,Rue du 8 Mai 1945 74230 Thônes,74280_0305,D,RUE DU 8 MAI 1945,
297400590,00016,29740059000016,O,1974-12-09,NN,,,2008-01-04T19:07:56,true,3,,,,,MAIRIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297400632,00016,29740063200016,O,1978-07-24,NN,,,2008-01-04T19:07:56,true,3,MAISON DU CANTON,,,,LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.323469,45.879975,0.8,street,Route des Besseaux 74230 Thônes,74280_0100,G,ROUTE DES BESSEAUX,
300006111,00011,30000611100011,O,,,,,,true,1,,,,PL,AVET,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.323256,45.881619,0.72,street,Place Avet 74230 Thônes,74280_0080,G,PLACE AVET,
300006137,00016,30000613700016,O,1995-01-01,NN,,,2006-10-26T23:46:35,true,3,,3,,RUE,DES PORTIQUES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,6.325093,45.882191,0.96,housenumber,3 Rue des Portiques 74230 Thônes,74280_0420_00003,G,3 RUE DES PORTIQUES,
300243722,00166,30024372200166,O,1996-03-25,NN,,,,false,3,,,,LD,SAINT BLAISE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.3F,NAF1993,,6.318215,45.883744,0.95,street,Rue Saint-Blaise 74230 Thônes,74280_0435,G,RUE SAINT BLAISE,
300791944,00014,30079194400014,O,,,,,,true,1,,,,,LE COL DU MARAIS SERRAVAL,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
300915600,00070,30091560000070,O,2018-07-01,01,2020,,2022-08-29T09:11:10,false,2,,70,,RTE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2021-06-21,F,PIGUY GOLF CHALLENGE,,,PIGUY GOLF CHALLENGE,46.49Z,NAFRev2,O,6.323805,45.875239,0.66,street,Rue des Clefs 74230 Thônes,74280_0200,G,RUE DES CLEFS,
300963790,00021,30096379000021,O,1989-01-30,NN,,,2020-10-21T12:00:16,true,6,,,,PL,AVET,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,68.31Z,NAFRev2,N,6.323256,45.881619,0.72,street,Place Avet 74230 Thônes,74280_0080,G,PLACE AVET,
301013363,00017,30101336300017,O,,,,,,true,1,,3,,RUE,DES PORTIQUES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,6.325093,45.882191,0.96,housenumber,3 Rue des Portiques 74230 Thônes,74280_0420_00003,G,3 RUE DES PORTIQUES,
301153268,00018,30115326800018,O,,NN,,,,true,1,,,,PL,AVET,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.13,NAP,N,6.323256,45.881619,0.72,street,Place Avet 74230 Thônes,74280_0080,G,PLACE AVET,
301190765,00018,30119076500018,O,1963-01-01,NN,,,2009-06-27T03:35:41,false,5,,,,LD,LES PERRASSES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,6.322566,45.876958,0.39,street,Allée des Perce Neige 74230 Thônes,74280_j73z64,G,ALLEE DES PERCE NEIGE,
301192423,00012,30119242300012,O,,,,,,true,1,,5,,RUE,DES PORTIQUES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,52.1B,NAF1993,N,6.325112,45.882046,0.96,housenumber,5 Rue des Portiques 74230 Thônes,74280_0420_00005,G,5 RUE DES PORTIQUES,
301619508,00015,30161950800015,O,1900-01-01,NN,,,2015-02-06T14:26:52,true,5,,,,RUE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,46.13Z,NAFRev2,N,6.323805,45.875239,0.97,street,Rue des Clefs 74230 Thônes,74280_0200,G,RUE DES CLEFS,
301624136,00026,30162413600026,O,,NN,,,,true,1,,8,,RUE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,64.43,NAP,N,6.324926,45.880931,0.97,housenumber,8 Rue des Clefs 74230 Thônes,74280_0200_00008,G,8 RUE DES CLEFS,
301639365,00016,30163936500016,O,1900-01-01,02,2020,,2022-08-29T09:11:21,true,4,,2,,RUE,JEAN JACQUES ROUSSEAU,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.326466,45.881743,0.95,housenumber,2 Rue Jean-Jacques Rousseau 74230 Thônes,74280_0320_00002,G,2 RUE JEAN JACQUES ROUSSEAU,
302217542,00018,30221754200018,O,1975-01-01,NN,,,,true,1,,,,LD,LA VACHERIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,70.2C,NAF1993,N,6.323686,45.881006,0.34,street,Rue de la Voûte 74230 Thônes,74280_0600,G,RUE DE LA VOUTE,
302304787,00013,30230478700013,O,1900-01-01,NN,,,,true,4,,,,RUE,CHANOINE POCHAT BARON,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,6.328723,45.883742,0.91,street,Rue du Chanoine Pochât Baron 74230 Thônes,74280_0180,G,RUE DU CHANOINE POCHAT BARON,
302326335,00015,30232633500015,O,,NN,,,,true,1,,3,,RUE,DE LA SAULNE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,52.2L,NAF1993,N,6.325066,45.88245,0.96,housenumber,3 Rue de la Saulne 74230 Thônes,74280_0440_00003,G,3 RUE DE LA SAULNE,
302524327,00012,30252432700012,O,,,,,,true,1,,40,,RUE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,6.324644,45.878906,0.97,housenumber,40 Rue des Clefs 74230 Thônes,74280_0200_00040,G,40 RUE DES CLEFS,
302603022,00021,30260302200021,O,2009-01-06,,,,2019-08-26T08:26:50,false,2,,,,,LA VACHERIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,16.29Z,NAFRev2,N,6.323686,45.881006,0.34,street,Rue de la Voûte 74230 Thônes,74280_0600,G,RUE DE LA VOUTE,
302603022,00039,30260302200039,O,2019-08-13,,,1629ZA,2020-05-06T19:33:14,true,2,,589,,RTE,DU FETELAY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,16.29Z,NAFRev2,N,6.353235,45.904316,0.87,housenumber,589 Route du Fetelay 74230 Thônes,74280_0257_00589,G,589 ROUTE DU FETELAY,
302678347,00022,30267834700022,O,2010-01-01,,,,2012-11-09T00:11:53,true,2,RESIDENCE LA MONTAGNE,12,,RUE,ST BLAISE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,88.10A,NAFRev2,N,6.317131,45.882721,0.85,housenumber,12 Rue Saint-Blaise 74230 Thônes,74280_0435_00012,G,12 RUE SAINT BLAISE,
302958491,00250,30295849100250,O,1979-12-30,NN,,,2021-10-27T08:14:31,false,4,,10,,RUE,DES PORTIQUES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2013-12-31,A,C A DES SVOIE THONES,,,,64.19Z,NAFRev2,O,6.325241,45.881799,0.96,housenumber,10 Rue des Portiques 74230 Thônes,74280_0420_00010,G,10 RUE DES PORTIQUES,
302964051,00015,30296405100015,O,1900-01-01,12,2020,,2022-08-29T09:11:40,true,4,,40,,AV,D'ANNECY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.314168,45.887607,0.84,housenumber,40 Avenue d’Annecy 74230 Thônes,74280_0040_00040,G,40 AVENUE D ANNECY,