id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960905,2019-01-03,000001,Vente,,,,ABOOS,B002,64490,64136,Borce,64,,,641360000A1219,,,,,,,,,,,,,0,,,,,P,prés,,,128,-0.576925,42.905103
2019-960905,2019-01-03,000001,Vente,,,,ABOOS,B002,64490,64136,Borce,64,,,641360000A1221,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,195,-0.577103,42.905234
2019-960907,2019-01-18,000001,Vente,,,,BEZIAT,B035,64490,64136,Borce,64,,,641360000B0786,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5,-0.580565,42.872814
2019-960907,2019-01-18,000001,Vente,,,,BEZIAT,B035,64490,64136,Borce,64,,,641360000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,377,-0.579582,42.873425
2019-960907,2019-01-18,000001,Vente,,,,BEZIAT,B035,64490,64136,Borce,64,,,641360000B0859,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.578938,42.873536
2019-960907,2019-01-18,000001,Vente,,,,BEZIAT,B035,64490,64136,Borce,64,,,641360000B0862,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,292,-0.57898,42.873644
2019-960907,2019-01-18,000001,Vente,,,,BEZIAT,B035,64490,64136,Borce,64,,,641360000B0866,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,469,-0.580406,42.873313
2019-960907,2019-01-18,000001,Vente,,,,BEZIAT,B035,64490,64136,Borce,64,,,641360000B0872,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,185,-0.580827,42.873215
2019-960907,2019-01-18,000001,Vente,,,,BEZIAT,B035,64490,64136,Borce,64,,,641360000B0873,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,301,-0.580596,42.873015
2019-961103,2019-03-08,000001,Vente,,,,LACAZETTE,B144,64490,64136,Borce,64,,,641360000B0855,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,274,-0.578882,42.873794
2019-961103,2019-03-08,000001,Vente,,,,LACAZETTE,B144,64490,64136,Borce,64,,,641360000B0870,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,165,-0.578756,42.873847
2019-962271,2019-10-29,000001,Vente,32620,,,SAINT LAURENT,B225,64490,64136,Borce,64,,,641360000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.574151,42.878922
2019-962271,2019-10-29,000001,Vente,32620,322,,RTE D'AUBISE,0015,64490,64136,Borce,64,,,641360000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,6990,-0.573734,42.878493
2019-962271,2019-10-29,000001,Vente,32620,,,CAMBEILLON,B052,64490,64136,Borce,64,,,641360000B0731,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,480,-0.574326,42.878672
