id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622625,2019-01-21,000001,Vente,90000,10,,RUE DE L'ORLEANAIS,0075,41100,41291,Villetrun,41,,,41291000AK0189,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1756,1.163807,47.787239
2019-622625,2019-01-21,000001,Vente,90000,10,,RUE DE L'ORLEANAIS,0075,41100,41291,Villetrun,41,,,41291000AK0189,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1756,1.163807,47.787239
2019-623298,2019-02-19,000001,Vente,28536,,,LA RUELLE,B074,41100,41291,Villetrun,41,,,41291000AL0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.156303,47.783271
2019-623298,2019-02-19,000001,Vente,28536,,,LA RUELLE,B074,41100,41291,Villetrun,41,,,41291000ZI0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,1.156044,47.783173
2019-624378,2019-04-10,000001,Vente,225000,6,,RUE DE LA SAULAIE,0105,41100,41291,Villetrun,41,,,41291000AL0242,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,941,1.15828,47.785237
2019-628107,2019-09-30,000001,Vente,120000,8,,RUE DE L'ILE DE FRANCE,0065,41100,41291,Villetrun,41,,,41291000AK0050,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,1099,1.158833,47.787911
2019-628107,2019-09-30,000001,Vente,120000,8,,RUE DE L'ILE DE FRANCE,0065,41100,41291,Villetrun,41,,,41291000AK0050,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,1.158833,47.787911
2019-628107,2019-09-30,000001,Vente,120000,,,LA TOURELLE,B081,41100,41291,Villetrun,41,,,41291000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,723,1.159384,47.7886
2019-628241,2019-10-01,000001,Vente,5000,,,LE PARC,B054,41100,41291,Villetrun,41,,,41291000AK0124,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.162954,47.789479
2019-628241,2019-10-01,000001,Vente,5000,,,LE PARC,B054,41100,41291,Villetrun,41,,,41291000AK0124,,,,,,,,,,,,,0,,,,,T,terres,,,15600,1.162954,47.789479
2019-628849,2019-10-31,000001,Vente,15000,,,LA FOSSE HIBAULT,B024,41100,41291,Villetrun,41,,,41291000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,4411,1.163757,47.776268
2019-628849,2019-10-31,000001,Vente,15000,,,LA FOSSE HIBAULT,B024,41100,41291,Villetrun,41,,,41291000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,8821,1.163757,47.776268
2019-629290,2019-11-18,000002,Vente,500,,,LA TEMPEREE,B077,41100,41291,Villetrun,41,,,41291000ZA0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,AG,terrains d'agrément,,,79,1.149936,47.786116
2019-629574,2019-11-19,000001,Vente,300,,,L ILOT,B044,41100,41291,Villetrun,41,,,41291000AL0185,,,,,,,,,,,,,0,,,,,P,prés,,,111,1.159542,47.783403
2019-629574,2019-11-19,000001,Vente,300,,,L ILOT,B044,41100,41291,Villetrun,41,,,41291000AL0186,,,,,,,,,,,,,0,,,,,P,prés,,,407,1.159302,47.783346
2019-629574,2019-11-19,000001,Vente,300,,,L ILOT,B044,41100,41291,Villetrun,41,,,41291000AL0191,,,,,,,,,,,,,0,,,,,P,prés,,,352,1.158386,47.78293
2019-629816,2019-11-22,000001,Vente,15000,,,LA TOURELLE,B081,41100,41291,Villetrun,41,,,41291000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,5734,1.158071,47.788969
2019-629816,2019-11-22,000001,Vente,15000,,,LA TOURELLE,B081,41100,41291,Villetrun,41,,,41291000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,11467,1.158071,47.788969
2019-629816,2019-11-22,000001,Vente,15000,,,SABLONNIERE,B075,41100,41291,Villetrun,41,,,41291000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,17139,1.172081,47.784425
