siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105063,00010,21710506300010,O,1983-03-01,11,2020,,2022-08-29T09:08:40,true,4,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217105063,00044,21710506300044,O,1986-09-16,02,2020,,2022-08-29T09:08:40,false,3,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES VIOLETTES,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217105063,00051,21710506300051,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.418275,46.632334,0.43,street,Impasse du Poirier Bourgeon 71580 Savigny-en-Revermont,71506_0230,D,IMPASSE DU POIRIER BOURGEON,
217105063,00069,21710506300069,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.418275,46.632334,0.43,street,Impasse du Poirier Bourgeon 71580 Savigny-en-Revermont,71506_0230,D,IMPASSE DU POIRIER BOURGEON,
267105526,00011,26710552600011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.418275,46.632334,0.43,street,Impasse du Poirier Bourgeon 71580 Savigny-en-Revermont,71506_0230,D,IMPASSE DU POIRIER BOURGEON,
267106250,00017,26710625000017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.418275,46.632334,0.43,street,Impasse du Poirier Bourgeon 71580 Savigny-en-Revermont,71506_0230,D,IMPASSE DU POIRIER BOURGEON,
277102679,00010,27710267900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100588,00013,29710058800013,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-10-23,F,EN REVERMONT I,,,,70.1C,NAFRev1,N,5.384865,46.616707,0.65,street,Impasse de la Prairie 71580 Savigny-en-Revermont,71506_0245,D,IMPASSE DE LA PRAIRIE,
297102212,00018,29710221200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297102261,00015,29710226100015,O,1995-02-20,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.418275,46.632334,0.43,street,Impasse du Poirier Bourgeon 71580 Savigny-en-Revermont,71506_0230,D,IMPASSE DU POIRIER BOURGEON,
301189247,00010,30118924700010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
302091939,00017,30209193900017,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,LD,LES SUTILS,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,,,,5.368208,46.633423,0.76,street,Chemin des Sutils 71580 Savigny-en-Revermont,71506_0285,G,CHEMIN DES SUTILS,
302503339,00012,30250333900012,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,N,5.420793,46.634536,0.93,street,Rue du Bourg 71580 Savigny-en-Revermont,71506_0050,G,RUE DU BOURG,
303214399,00022,30321439900022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,89.07,NAP,N,,,0,,,,,,
303431761,00012,30343176100012,O,,,,,2019-11-14T14:00:55,true,1,,,,,VILLEVAUDREY,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
304813181,00019,30481318100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305851792,00021,30585179200021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES SUTILS,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.368208,46.633423,0.76,street,Chemin des Sutils 71580 Savigny-en-Revermont,71506_0285,G,CHEMIN DES SUTILS,
306994807,00015,30699480700015,O,1972-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAVANNES,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,5.353896,46.631968,0.93,street,Route des Chavannes 71580 Savigny-en-Revermont,71506_0070,G,ROUTE DES CHAVANNES,
307006296,00023,30700629600023,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309654184,00014,30965418400014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE VERABLE,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.417756,46.636967,0.75,street,Lotissement les Verables 71580 Savigny-en-Revermont,71506_A002,G,LOTISSEMENT LES VERABLES,
309758282,00037,30975828200037,O,1991-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
310221460,00051,31022146000051,O,2005-04-01,NN,,,2019-11-14T14:00:55,true,3,CABINET MEDICAL,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,85.1C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310760327,00018,31076032700018,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311399398,00016,31139939800016,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOIS DE BLANAY,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,5.415256,46.652218,0.63,street,Route de Blanay 71580 Savigny-en-Revermont,71506_0025,G,ROUTE DE BLANAY,
311751051,00013,31175105100013,O,1900-01-01,,,,2019-11-14T14:00:55,true,4,,,,LD,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311751051,00021,31175105100021,O,1984-07-25,NN,,,2019-11-14T14:00:55,false,3,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313178378,00011,31317837800011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313411357,00038,31341135700038,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
314598301,00013,31459830100013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
316926096,00017,31692609600017,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAVANNES,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,5.353896,46.631968,0.93,street,Route des Chavannes 71580 Savigny-en-Revermont,71506_0070,G,ROUTE DES CHAVANNES,
317254019,00019,31725401900019,O,,,,,2019-11-14T14:00:55,true,1,,,,HAM,DE BONNEMARE,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,36.10,NAP,N,5.420848,46.631209,0.52,street,Route de Bonnaud 71580 Savigny-en-Revermont,71506_0040,G,ROUTE DE BONNAUD,
317394963,00019,31739496300019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318520186,00012,31852018600012,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VILLEVAUDREY,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,34.3Z,NAF1993,O,,,0,,,,,,
318770450,00019,31877045000019,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,O,,,0,,,,,,
319113460,00012,31911346000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320683071,00015,32068307100015,O,1981-01-01,NN,,,2020-08-25T10:28:50,true,5,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,47.73Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320784572,00010,32078457200010,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321145559,00043,32114555900043,O,2002-11-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES GOBARDS,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,52.6E,NAFRev1,N,5.394645,46.618074,0.78,street,Route des Gobards 71580 Savigny-en-Revermont,71506_f77nx8,G,ROUTE DES GOBARDS,
321310310,00016,32131031000016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,,,0,,,,,,
322430638,00013,32243063800013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322669789,00016,32266978900016,O,1981-11-01,01,2020,,2022-08-29T09:17:37,true,4,,3974,,RTE,DE LA CHAUX,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.37074,46.63422,0.86,housenumber,3974 Route de la Chaux 71580 Savigny-en-Revermont,71506_0085_03974,G,3974 ROUTE DE LA CHAUX,
322823022,00015,32282302200015,O,1981-09-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323383208,00069,32338320800069,O,2010-07-21,,,,2021-02-23T10:46:49,false,1,,,,,BEAUVERNOIS,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,45.20A,NAFRev2,N,5.388224,46.618912,0.93,street,Route de Beauvernois 71580 Savigny-en-Revermont,71506_0015,G,ROUTE DE BEAUVERNOIS,
323617167,00024,32361716700024,O,2000-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,VILLEVAUDREY,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
323987941,00040,32398794100040,O,2008-10-01,,,,2019-11-14T14:00:55,true,2,,,,,LES GOBARDS,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,27.90Z,NAFRev2,N,5.394645,46.618074,0.78,street,Route des Gobards 71580 Savigny-en-Revermont,71506_f77nx8,G,ROUTE DES GOBARDS,
326287018,00021,32628701800021,O,1983-07-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326529005,00018,32652900500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,VILLEVAUDREY,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
327236428,00014,32723642800014,O,1983-04-28,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327347514,00017,32734751400017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,64.11,NAP,N,,,0,,,,,,
327646857,00026,32764685700026,O,2007-09-23,,,,2019-11-14T14:00:55,false,5,VILLEVAUDREY,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
328013164,00012,32801316400012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
330511858,00038,33051185800038,O,2008-04-03,,,1512ZA,2019-11-14T14:00:55,false,3,LIEUDIT BONNEMARE,615,,RTE,DE LA TUILERIE,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2017-01-01,F,A TOUT CUIR,,,A TOUT CUIR,15.12Z,NAFRev2,N,5.407291,46.628785,0.88,housenumber,615 Route de la Tuilerie 71580 Savigny-en-Revermont,71506_0300_00615,G,615 ROUTE DE LA TUILERIE,
330786732,00033,33078673200033,O,1993-05-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330857996,00012,33085799600012,O,1984-10-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA CHAUNIAT,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.380794,46.634207,0.56,street,Route de la Chaux 71580 Savigny-en-Revermont,71506_0085,G,ROUTE DE LA CHAUX,
330867698,00038,33086769800038,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LOT,LES ERABLES,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,5.417756,46.636967,0.75,street,Lotissement les Verables 71580 Savigny-en-Revermont,71506_A002,G,LOTISSEMENT LES VERABLES,
332044825,00013,33204482500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES GOBARDS,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,5.394645,46.618074,0.78,street,Route des Gobards 71580 Savigny-en-Revermont,71506_f77nx8,G,ROUTE DES GOBARDS,
332391101,00018,33239110100018,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU CHATEAU D'EAU,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.42051,46.638526,0.95,street,Rue du Chateau d’Eau 71580 Savigny-en-Revermont,71506_0076,G,RUE DU CHATEAU D EAU,
333336782,00011,33333678200011,O,1985-07-30,NN,,,2019-11-14T14:00:55,true,3,,,,LD,VERIAT,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.363925,46.615733,0.91,street,Impasse de Veriat 71580 Savigny-en-Revermont,71506_0340,G,IMPASSE DE VERIAT,
335048468,00011,33504846800011,O,1985-11-12,,,,2019-11-14T14:00:55,false,3,,,,,AU BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,15.8C,NAF1993,,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
339749053,00015,33974905300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LOT,VERABLES,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.5E,NAF1993,N,5.417756,46.636967,0.8,street,Lotissement les Verables 71580 Savigny-en-Revermont,71506_A002,G,LOTISSEMENT LES VERABLES,
339956799,00029,33995679900029,O,1999-04-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340998806,00038,34099880600038,O,2016-10-15,,,3012ZZ,2022-05-07T12:27:10,true,3,,400,,RUE,DU 16 JUIN 1944,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,50.30Z,NAFRev2,N,5.422296,46.637426,0.95,housenumber,400 Rue du 16 Juin 1944 71580 Savigny-en-Revermont,71506_0275_00400,G,400 RUE DU 16 JUIN 1944,
341216455,00038,34121645500038,O,2018-01-02,,,,2019-11-14T14:00:55,true,2,,16,,,ROUTE DES ESSARTS,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90F,NAFRev2,N,5.426363,46.640199,0.82,housenumber,16 Route des Essards 71580 Savigny-en-Revermont,71506_0130_00016,G,16 ROUTE DES ESSARDS,
341456895,00018,34145689500018,O,1987-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,VERNAY,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.42352,46.640129,0.92,street,Route du Haut de Vernay 71580 Savigny-en-Revermont,71506_0170,G,ROUTE DU HAUT DE VERNAY,
342758273,00011,34275827300011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,67.01,NAP,N,,,0,,,,,,
347990293,00032,34799029300032,O,1991-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAVANNES,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.7C,NAF1993,N,5.353896,46.631968,0.79,street,Route des Chavannes 71580 Savigny-en-Revermont,71506_0070,G,ROUTE DES CHAVANNES,
349104729,00018,34910472900018,O,1989-01-02,NN,,1623ZZ,2019-11-14T14:00:55,true,3,,,,,BONNEMARE,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.420848,46.631209,0.39,street,Route de Bonnaud 71580 Savigny-en-Revermont,71506_0040,G,ROUTE DE BONNAUD,
349421016,00016,34942101600016,O,1989-02-01,NN,,,2022-06-28T17:19:37,false,4,,,,,LE BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349621672,00014,34962167200014,O,1989-01-03,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES SUTILS,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,29.3C,NAFRev1,O,5.368208,46.633423,0.76,street,Chemin des Sutils 71580 Savigny-en-Revermont,71506_0285,G,CHEMIN DES SUTILS,
350333688,00017,35033368800017,O,1989-03-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LES CHAVANNES,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.89Z,NAFRev2,O,5.353896,46.631968,0.79,street,Route des Chavannes 71580 Savigny-en-Revermont,71506_0070,G,ROUTE DES CHAVANNES,
351431598,00017,35143159800017,O,1988-11-11,NN,,,2019-11-14T14:00:55,true,3,,6000,,RTE,DE SAGY,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.407438,46.622356,0.59,street,Route de Sagy 71580 Savigny-en-Revermont,71506_0265,G,ROUTE DE SAGY,
351503578,00012,35150357800012,O,1989-05-10,NN,,,2019-11-14T14:00:55,true,5,,,,,LE VILLERON,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.5406164,49.0582634,0.89,poi.cafe,Le Troquet (Café) Villeron,https://osm.org/node/3037700512,G,,
351675749,00045,35167574900045,O,2012-07-30,,,,2021-02-23T11:04:14,true,1,,117,,RTE,DE SAGY,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,LE JARDIN DES SENTEURS EDITIONS ELLIANCE,47.91B,NAFRev2,N,5.4187,46.633328,0.84,housenumber,117 Route de Sagy 71580 Savigny-en-Revermont,71506_0265_00117,G,117 ROUTE DE SAGY,
353289325,00014,35328932500014,O,1990-01-02,NN,,,2019-11-14T14:00:55,true,4,BONNEMARE,135,,RTE,DE LA TUILERIE,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,64.20Z,NAFRev2,N,5.412115,46.630575,0.88,housenumber,135 Route de la Tuilerie 71580 Savigny-en-Revermont,71506_0300_00135,G,135 ROUTE DE LA TUILERIE,
356000265,04148,35600026504148,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-09-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.420793,46.634536,0.93,street,Rue du Bourg 71580 Savigny-en-Revermont,71506_0050,G,RUE DU BOURG,
378069215,00010,37806921500010,O,1990-03-28,NN,,,2019-11-14T14:00:55,false,4,,,,,SDFI MAIRIE,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,52.6E,NAF1993,N,5.384865,46.616707,0.4,street,Impasse de la Prairie 71580 Savigny-en-Revermont,71506_0245,G,IMPASSE DE LA PRAIRIE,
378677025,00025,37867702500025,O,2009-03-16,,,,2019-11-14T14:00:55,true,2,,,,,VERNAY,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10C,NAFRev2,N,5.42352,46.640129,0.92,street,Route du Haut de Vernay 71580 Savigny-en-Revermont,71506_0170,G,ROUTE DU HAUT DE VERNAY,
380192823,00017,38019282300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380544387,00018,38054438700018,O,1991-02-01,,,,2019-11-14T14:00:55,false,3,,,,,AUX SUTILS,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,70.2C,NAF1993,N,5.368208,46.633423,0.59,street,Chemin des Sutils 71580 Savigny-en-Revermont,71506_0285,G,CHEMIN DES SUTILS,
380633792,00011,38063379200011,O,1991-01-21,NN,,,2019-11-14T14:00:55,true,1,,,,,AUX SUTILS,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,55.1A,NAF1993,O,5.368208,46.633423,0.59,street,Chemin des Sutils 71580 Savigny-en-Revermont,71506_0285,G,CHEMIN DES SUTILS,
381269299,00057,38126929900057,O,2012-03-15,,,,2019-11-14T14:00:55,false,2,,581,,,ROUTE DE LA TUILERIE,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,10.85Z,NAFRev2,N,5.407501,46.628941,0.95,housenumber,581 Route de la Tuilerie 71580 Savigny-en-Revermont,71506_0300_00581,G,581 ROUTE DE LA TUILERIE,
382248201,00016,38224820100016,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOIS DE BAN,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,01.42Z,NAFRev2,N,5.412174,46.640107,0.93,street,Rue du Bois de Ban 71580 Savigny-en-Revermont,71506_0030,G,RUE DU BOIS DE BAN,
382248250,00013,38224825000013,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOIS DE BAN,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.412174,46.640107,0.93,street,Rue du Bois de Ban 71580 Savigny-en-Revermont,71506_0030,G,RUE DU BOIS DE BAN,
382512002,00041,38251200200041,O,2018-01-01,,,,2021-02-23T11:10:50,true,1,LIEU DIT VILLEVAUDREY,30,,IMP,DES SOURCES,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.22Z,NAFRev2,N,5.405191,46.621876,0.84,housenumber,30 Impasse des Sources 71580 Savigny-en-Revermont,71506_0280_00030,G,30 IMPASSE DES SOURCES,
382512929,00011,38251292900011,O,1991-07-01,,,,2019-11-14T14:00:55,false,3,,,,,,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.3T,NAF1993,,,,0,,,,,,
382608479,00012,38260847900012,O,1991-07-01,NN,,,2021-09-03T03:38:48,true,8,,,,HAM,DE BONNEMARE,71580,SAVIGNY-EN-REVERMONT,,,71506,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,70.10Z,NAFRev2,N,5.420848,46.631209,0.52,street,Route de Bonnaud 71580 Savigny-en-Revermont,71506_0040,G,ROUTE DE BONNAUD,