id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904293,2020-11-28,000001,Vente,8000,,,LE CHEIX,B037,63300,63151,Escoutoux,63,,,63151000AN0001,,,,,,,,,,,,,0,,,,,L,landes,,,3525,3.570542,45.82327
2020-904293,2020-11-28,000001,Vente,8000,,,LE CHEIX,B037,63300,63151,Escoutoux,63,,,63151000AN0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4250,3.573002,45.822527
2020-904293,2020-11-28,000001,Vente,8000,,,LE CHEIX,B037,63300,63151,Escoutoux,63,,,63151000AN0013,,,,,,,,,,,,,0,,,,,L,landes,,,177,3.573104,45.822909
2020-904293,2020-11-28,000001,Vente,8000,,,LE CHEIX,B037,63300,63151,Escoutoux,63,,,63151000AN0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,3.574041,45.82354
2020-904293,2020-11-28,000001,Vente,8000,,,LE CHEIX,B037,63300,63151,Escoutoux,63,,,63151000AN0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1314,3.574134,45.823257
2020-904293,2020-11-28,000001,Vente,8000,,,LE CHEIX,B037,63300,63151,Escoutoux,63,,,63151000AN0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,857,3.574054,45.822914
2020-904293,2020-11-28,000001,Vente,8000,,,LE CHEIX,B037,63300,63151,Escoutoux,63,,,63151000AN0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,973,3.574149,45.822671
2020-904293,2020-11-28,000001,Vente,8000,,,LE CHEIX,B037,63300,63151,Escoutoux,63,,,63151000AN0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14330,3.574314,45.82186
2020-904293,2020-11-28,000001,Vente,8000,,,LE CHEIX,B037,63300,63151,Escoutoux,63,,,63151000AN0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,3.575397,45.82137
2020-904293,2020-11-28,000001,Vente,8000,,,REDOU,B142,63300,63151,Escoutoux,63,,,63151000AN0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,696,3.576615,45.823711
2020-904293,2020-11-28,000001,Vente,8000,,,REDOU,B142,63300,63151,Escoutoux,63,,,63151000AN0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,3.577425,45.823205
2020-907395,2020-01-14,000001,Vente,650,,,LESTRADE,B098,63300,63151,Escoutoux,63,,,63151000AX0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4705,3.546392,45.803861
2020-907395,2020-01-14,000001,Vente,650,,,LESTRADE,B098,63300,63151,Escoutoux,63,,,63151000AX0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,933,3.546094,45.803392
2020-907492,2020-02-04,000001,Vente,1000,,,LES CHALMES,B025,63300,63151,Escoutoux,63,,,63151000AE0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,3.545102,45.830638
2020-907597,2020-02-14,000001,Vente,500,,,LES BONNETS,B011,63300,63151,Escoutoux,63,,,63151000AR0287,,,,,,,,,,,,,0,,,,,L,landes,,,924,3.568668,45.801024
2020-907597,2020-02-14,000001,Vente,500,,,LES BONNETS,B011,63300,63151,Escoutoux,63,,,63151000AR0288,,,,,,,,,,,,,0,,,,,L,landes,,,907,3.569396,45.8009
2020-907597,2020-02-14,000001,Vente,500,,,LES BONNETS,B011,63300,63151,Escoutoux,63,,,63151000AR0295,,,,,,,,,,,,,0,,,,,L,landes,,,935,3.568436,45.800546
2020-907597,2020-02-14,000001,Vente,500,,,LES CHAMPS,B029,63300,63151,Escoutoux,63,,,63151000AS0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1143,3.564842,45.801352
2020-907597,2020-02-14,000001,Vente,500,,,LES BONNETS,B011,63300,63151,Escoutoux,63,,,63151000AT0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2905,3.569832,45.79745
2020-907597,2020-02-14,000001,Vente,500,,,LES BONNETS,B011,63300,63151,Escoutoux,63,,,63151000AT0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3515,3.572524,45.798366
2020-907597,2020-02-14,000001,Vente,500,,,LES BONNETS,B011,63300,63151,Escoutoux,63,,,63151000AT0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,332,3.573405,45.798228
2020-907597,2020-02-14,000001,Vente,500,,,LES BONNETS,B011,63300,63151,Escoutoux,63,,,63151000AT0156,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.57349,45.798386
2020-907597,2020-02-14,000001,Vente,500,,,LES BONNETS,B011,63300,63151,Escoutoux,63,,,63151000AT0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.573381,45.798701
2020-907597,2020-02-14,000001,Vente,500,,,PAGNON,B115,63300,63151,Escoutoux,63,,,63151000AT0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1879,3.56895,45.79601
2020-907840,2020-02-21,000001,Vente,9000,20,,RUE JEAN ANGLADE,0065,63300,63151,Escoutoux,63,,,63151000AO0430,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,943,3.563813,45.820817
2020-907840,2020-02-21,000001,Vente,9000,20,,RUE JEAN ANGLADE,0065,63300,63151,Escoutoux,63,,,63151000AO0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.563813,45.820817
2020-907886,2020-03-18,000001,Vente,3400,,,LES COUANES,B047,63300,63151,Escoutoux,63,,,63151000AB0030,,,,,,,,,,,,,0,,,,,P,prés,,,1740,3.513695,45.831335
2020-907886,2020-03-18,000001,Vente,3400,,,LES COUANES,B047,63300,63151,Escoutoux,63,,,63151000AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,11958,3.514561,45.831294
2020-907918,2020-04-06,000001,Vente,1000,,,PAUZAT,B116,63300,63151,Escoutoux,63,,,63151000BD0171,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2903,3.543922,45.813752
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AN0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3265,3.583941,45.81648
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AN0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,3.583924,45.816912
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AN0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2185,3.583402,45.816968
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AN0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2185,3.583402,45.816968
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AN0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8140,3.58346,45.817558
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AN0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1992,3.582747,45.816716
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AN0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5120,3.582078,45.8164
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AP0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4922,3.583117,45.815587
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AP0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3010,3.583458,45.81606
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AP0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2455,3.583401,45.815359
2020-907948,2020-04-09,000001,Vente,88000,,,LA BENETIE,B004,63300,63151,Escoutoux,63,,,63151000AP0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1525,3.583832,45.815293
2020-907959,2020-04-24,000001,Vente,9200,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0107,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.564193,45.833133
2020-907959,2020-04-24,000001,Vente,9200,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0470,,,,,,,,,,,,,0,,,,,T,terres,,,542,3.56424,45.833314
2020-907960,2020-04-24,000001,Vente,10,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0106,,,,,,,,,,,,,0,,,,,L,landes,,,23,3.564236,45.833073
2020-908003,2020-04-16,000001,Vente,1,,,CROHAT,B052,63300,63151,Escoutoux,63,,,63151000AD0086,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.531616,45.829468
2020-908025,2020-04-16,000001,Vente,32000,5391,,CROHAT,B052,63300,63151,Escoutoux,63,,,63151000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.531799,45.829485
2020-908025,2020-04-16,000001,Vente,32000,5051,,CROHAT,B052,63300,63151,Escoutoux,63,,,63151000AD0084,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,180,3.531549,45.829676
2020-908028,2020-02-27,000001,Vente,167500,5818,,SAINTE MARGUERITE,B156,63300,63151,Escoutoux,63,,,63151000AC0345,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,883,3.522448,45.833596
2020-908028,2020-02-27,000001,Vente,167500,,,L ETANG,B062,63300,63151,Escoutoux,63,,,63151000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.522752,45.833612
2020-908088,2020-05-13,000001,Vente,11760,,,CROHAT,B052,63300,63151,Escoutoux,63,,,63151000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,588,3.532064,45.828859
2020-908111,2020-05-06,000001,Vente,64200,,,RABISSAY,B141,63300,63151,Escoutoux,63,,,63151000AI0187,,,,,,,,,,,,,0,,,,,P,prés,,,755,3.583048,45.835514
2020-908111,2020-05-06,000001,Vente,64200,,,RABISSAY,B141,63300,63151,Escoutoux,63,,,63151000AI0188,,,,,,,,,,,,,0,,,,,J,jardins,,,436,3.583325,45.835569
2020-908111,2020-05-06,000001,Vente,64200,5116,,RABISSAY,B141,63300,63151,Escoutoux,63,,,63151000AI0212,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,110,3.584128,45.835935
2020-908111,2020-05-06,000001,Vente,64200,,,RABISSAY,B141,63300,63151,Escoutoux,63,,,63151000AI0217,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.583957,45.835927
2020-908212,2020-05-20,000001,Vente,36000,,,GOURLIER,B078,63300,63151,Escoutoux,63,,,63151000BC0321,,,,,,,,,,,,,0,,,,,PA,pâtures,,,155,3.525944,45.823009
2020-908212,2020-05-20,000001,Vente,36000,,,GOURLIER,B078,63300,63151,Escoutoux,63,,,63151000BC0324,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1527,3.525987,45.823089
2020-908224,2020-05-18,000001,Vente,2000,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0123,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.563841,45.832988
2020-908224,2020-05-18,000001,Vente,2000,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0126,,,,,,,,,,,,,0,,,,,J,jardins,,,97,3.564243,45.832966
2020-908224,2020-05-18,000001,Vente,2000,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0141,,,,,,,,,,,,,0,,,,,L,landes,,,5,3.563891,45.832865
2020-908226,2020-05-18,000001,Vente,3000,,,LES BRUYERES,B019,63300,63151,Escoutoux,63,,,63151000AH0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7295,3.566659,45.827502
2020-908226,2020-05-18,000001,Vente,3000,,,LES BRUYERES,B019,63300,63151,Escoutoux,63,,,63151000AH0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,3.567209,45.827408
2020-908226,2020-05-18,000001,Vente,3000,,,LES BRUYERES,B019,63300,63151,Escoutoux,63,,,63151000AH0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,3.566682,45.82635
2020-908226,2020-05-18,000001,Vente,3000,,,LES BRUYERES,B019,63300,63151,Escoutoux,63,,,63151000AH0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14430,3.56583,45.826315
2020-908226,2020-05-18,000001,Vente,3000,,,MONTONNIER,B110,63300,63151,Escoutoux,63,,,63151000AH0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6760,3.563994,45.826546
2020-908226,2020-05-18,000001,Vente,3000,,,MONTONNIER,B110,63300,63151,Escoutoux,63,,,63151000AH0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,3.563994,45.826546
2020-908226,2020-05-18,000001,Vente,3000,,,LE BRULAT,B016,63300,63151,Escoutoux,63,,,63151000AM0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,3.566852,45.824951
2020-908226,2020-05-18,000001,Vente,3000,,,LE BRULAT,B016,63300,63151,Escoutoux,63,,,63151000AM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1422,3.567466,45.825638
2020-908226,2020-05-18,000001,Vente,3000,,,LE BRULAT,B016,63300,63151,Escoutoux,63,,,63151000AM0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12315,3.567607,45.827333
2020-908226,2020-05-18,000001,Vente,3000,,,LA MATIASSE,B105,63300,63151,Escoutoux,63,,,63151000AO0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.560529,45.825431
2020-908226,2020-05-18,000001,Vente,3000,,,MONTONNIER,B110,63300,63151,Escoutoux,63,,,63151000AO0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,3.566799,45.825132
2020-908226,2020-05-18,000001,Vente,3000,,,MONTONNIER,B110,63300,63151,Escoutoux,63,,,63151000AO0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,3.566469,45.825145
2020-908226,2020-05-18,000001,Vente,3000,,,MONTONNIER,B110,63300,63151,Escoutoux,63,,,63151000AO0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1187,3.565556,45.824233
2020-908226,2020-05-18,000001,Vente,3000,,,VERNAS,B173,63300,63151,Escoutoux,63,,,63151000BE0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1107,3.559807,45.810654
2020-908247,2020-05-22,000002,Vente,1,,,LES VERGNERES,B172,63300,63151,Escoutoux,63,,,63151000AD0659,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.534977,45.836135
2020-908269,2020-05-29,000001,Vente,63000,,,LESVIGNES,B175,63300,63151,Escoutoux,63,,,63151000AM0124,,,,,,,,,,,,,0,,,,,T,terres,,,129,3.58031,45.824964
2020-908269,2020-05-29,000001,Vente,63000,5144,,LESVIGNES,B175,63300,63151,Escoutoux,63,,,63151000AM0175,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,550,3.580732,45.825245
2020-908270,2020-05-29,000001,Vente,2500,,,LESVIGNES,B175,63300,63151,Escoutoux,63,,,63151000AM0174,,,,,,,,,,,,,0,,,,,P,prés,,,172,3.580626,45.825123
2020-908305,2020-06-25,000001,Vente,20000,5432,,LE THIEN,B165,63300,63151,Escoutoux,63,,,63151000AS0364,,,,,,,,,,,,,0,1,Maison,17,1,PA,pâtures,,,1014,3.554163,45.800021
2020-908305,2020-06-25,000001,Vente,20000,,,LES COTES,B046,63300,63151,Escoutoux,63,,,63151000AX0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1099,3.553334,45.799406
2020-908305,2020-06-25,000001,Vente,20000,,,LES COTES,B046,63300,63151,Escoutoux,63,,,63151000AX0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,3.554,45.799681
2020-908486,2020-07-17,000001,Vente,338150,31,,RUE HENRI POURRAT,0060,63300,63151,Escoutoux,63,,,63151000AC0233,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,2905,3.525059,45.829546
2020-908486,2020-07-17,000001,Vente,338150,31,,RUE HENRI POURRAT,0060,63300,63151,Escoutoux,63,,,63151000AC0233,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,3000,3.525059,45.829546
2020-908486,2020-07-17,000001,Vente,338150,31,,RUE HENRI POURRAT,0060,63300,63151,Escoutoux,63,,,63151000AC0233,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,900,3.525059,45.829546
2020-908494,2020-07-07,000001,Vente,12000,,,FARRADIAS,B064,63300,63151,Escoutoux,63,,,63151000BH0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,3.541293,45.808429
2020-908497,2020-06-26,000001,Vente,885.23,,,LES BESSES,B006,63300,63151,Escoutoux,63,,,63151000AE0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2182,3.544662,45.826185
2020-908497,2020-06-26,000001,Vente,885.23,,,CHARLET,B033,63300,63151,Escoutoux,63,,,63151000AW0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,601,3.558392,45.795696
2020-908497,2020-06-26,000001,Vente,885.23,,,GOUTTE GARNEE,B080,63300,63151,Escoutoux,63,,,63151000BE0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,741,3.551955,45.816561
2020-908497,2020-06-26,000001,Vente,885.23,,,GOUTTE GARNEE,B080,63300,63151,Escoutoux,63,,,63151000BE0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1117,3.551851,45.816394
2020-908497,2020-06-26,000001,Vente,885.23,,,GOUTTE GARNEE,B080,63300,63151,Escoutoux,63,,,63151000BE0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4320,3.551832,45.817835
2020-908497,2020-06-26,000001,Vente,885.23,,,GOUTTE GARNEE,B080,63300,63151,Escoutoux,63,,,63151000BE0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2842,3.551802,45.817022
2020-908553,2020-07-15,000001,Vente,44322,,,SAINTE MARGUERITE,B156,63300,63151,Escoutoux,63,,,63151000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,384,3.52119,45.83069
2020-908553,2020-07-15,000001,Vente,44322,,,SAINTE MARGUERITE,B156,63300,63151,Escoutoux,63,,,63151000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.521103,45.830799
2020-908553,2020-07-15,000001,Vente,44322,,,SAINTE MARGUERITE,B156,63300,63151,Escoutoux,63,,,63151000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.521365,45.830878
2020-908553,2020-07-15,000001,Vente,44322,8,,RUE HENRI POURRAT,0060,63300,63151,Escoutoux,63,,,63151000AB0128,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,239,3.521162,45.830922
2020-908553,2020-07-15,000001,Vente,44322,5026,,SAINTE MARGUERITE,B156,63300,63151,Escoutoux,63,,,63151000AB0130,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,98,3.520964,45.830907
2020-908554,2020-07-15,000002,Vente,678,,,SAINTE MARGUERITE,B156,63300,63151,Escoutoux,63,,,63151000AB0618,,,,,,,,,,,,,0,,,,,L,landes,,,226,3.521186,45.830879
2020-908561,2020-06-29,000001,Vente,1600,,,LES PERCIERES,B120,63300,63151,Escoutoux,63,,,63151000AZ0216,,,,,,,,,,,,,0,,,,,T,terres,,,6052,3.522127,45.806491
2020-908561,2020-06-29,000001,Vente,1600,,,LES PERCIERES,B120,63300,63151,Escoutoux,63,,,63151000AZ0217,,,,,,,,,,,,,0,,,,,L,landes,,,4123,3.523505,45.806566
2020-908613,2020-07-29,000001,Vente,22000,,,LES GILIBERTS,B076,63300,63151,Escoutoux,63,,,63151000AD0308,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.543954,45.821409
2020-908620,2020-07-10,000001,Vente,90000,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0134,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.564475,45.832637
2020-908620,2020-07-10,000001,Vente,90000,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0135,,,,,,,,,,,,,0,,,,,L,landes,,,69,3.56448,45.832582
2020-908722,2020-07-31,000001,Vente,65000,,,GOUZON,B082,63300,63151,Escoutoux,63,,,63151000AV0306,,,,,,,,,,,,,0,,,,,S,sols,,,966,3.547989,45.790382
2020-908843,2020-08-28,000001,Vente,135000,5631,,LES MARTEAUX,B104,63300,63151,Escoutoux,63,,,63151000AH0420,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,379,3.558517,45.827981
2020-908843,2020-08-28,000001,Vente,135000,,,LES MARTEAUX,B104,63300,63151,Escoutoux,63,,,63151000AH0421,,,,,,,,,,,,,0,,,,,J,jardins,,,570,3.558656,45.827949
2020-908843,2020-08-28,000001,Vente,135000,,,LES MARTEAUX,B104,63300,63151,Escoutoux,63,,,63151000AH0421,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.558656,45.827949
2020-908995,2020-08-25,000001,Vente,27918,,,CHABANNE DE L HOSPICE,B024,63300,63151,Escoutoux,63,,,63151000AC0339,,,,,,,,,,,,,0,,,,,L,landes,,,1188,3.531987,45.833211
2020-909007,2020-08-28,000003,Vente,40000,,,GOURLIER,B078,63300,63151,Escoutoux,63,,,63151000BC0330,,,,,,,,,,,,,0,,,,,S,sols,,,859,3.524414,45.822899
2020-909007,2020-08-28,000003,Vente,40000,,,GOURLIER,B078,63300,63151,Escoutoux,63,,,63151000BC0332,,,,,,,,,,,,,0,,,,,J,jardins,,,583,3.524624,45.822977
2020-909007,2020-08-28,000003,Vente,40000,,,GOURLIER,B078,63300,63151,Escoutoux,63,,,63151000BC0333,,,,,,,,,,,,,0,,,,,J,jardins,,,12,3.524709,45.823227
2020-909007,2020-08-28,000003,Vente,40000,,,GOURLIER,B078,63300,63151,Escoutoux,63,,,63151000BC0334,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.524801,45.823146
2020-909065,2020-02-24,000001,Vente,139000,5535,,LAMOUROUX,B095,63300,63151,Escoutoux,63,,,63151000AE0109,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,960,3.545245,45.831332
2020-909065,2020-02-24,000001,Vente,139000,,,LES CHALMES,B025,63300,63151,Escoutoux,63,,,63151000AE0111,,,,,,,,,,,,,0,,,,,T,terres,,,1003,3.545141,45.831102
2020-909065,2020-02-24,000001,Vente,139000,,,LES CHALMES,B025,63300,63151,Escoutoux,63,,,63151000AE0455,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.545163,45.831279
2020-909065,2020-02-24,000001,Vente,139000,,,LES CHALMES,B025,63300,63151,Escoutoux,63,,,63151000AE0456,,,,,,,,,,,,,0,,,,,P,prés,,,837,3.54483,45.831039
2020-909138,2020-10-03,000001,Vente,1000,,,VORTON,B178,63300,63151,Escoutoux,63,,,63151000AZ0295,,,,,,,,,,,,,0,,,,,P,prés,,,5010,3.531202,45.813237
2020-909234,2020-09-24,000001,Vente,5342.33,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1684,3.559437,45.833032
2020-909234,2020-09-24,000001,Vente,5342.33,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,996,3.560261,45.833484
2020-909234,2020-09-24,000001,Vente,5342.33,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,3.559737,45.833223
2020-909234,2020-09-24,000001,Vente,5342.33,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,3.559548,45.833937
2020-909234,2020-09-24,000001,Vente,5342.33,,,LES GARNERONS,B075,63300,63151,Escoutoux,63,,,63151000AH0066,,,,,,,,,,,,,0,,,,,T,terres,,,1975,3.56244,45.834387
2020-909234,2020-09-24,000001,Vente,5342.33,,,LES GARNERONS,B075,63300,63151,Escoutoux,63,,,63151000AH0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1430,3.563059,45.834621
2020-909234,2020-09-24,000001,Vente,5342.33,,,LES GARNERONS,B075,63300,63151,Escoutoux,63,,,63151000AH0071,,,,,,,,,,,,,0,,,,,P,prés,,,3536,3.563592,45.835552
2020-909234,2020-09-24,000001,Vente,5342.33,,,LES GARNERONS,B075,63300,63151,Escoutoux,63,,,63151000AH0074,,,,,,,,,,,,,0,,,,,P,prés,,,2636,3.564496,45.835489
2020-909234,2020-09-24,000001,Vente,5342.33,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0079,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.566593,45.835314
2020-909234,2020-09-24,000001,Vente,5342.33,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0083,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.566067,45.834869
2020-909234,2020-09-24,000001,Vente,5342.33,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0144,,,,,,,,,,,,,0,,,,,P,prés,,,1220,3.56319,45.832598
2020-909234,2020-09-24,000001,Vente,5342.33,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0145,,,,,,,,,,,,,0,,,,,P,prés,,,412,3.56301,45.832611
2020-909234,2020-09-24,000001,Vente,5342.33,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0189,,,,,,,,,,,,,0,,,,,J,jardins,,,877,3.565356,45.833019
2020-909234,2020-09-24,000001,Vente,5342.33,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0190,,,,,,,,,,,,,0,,,,,T,terres,,,818,3.565827,45.833091
2020-909234,2020-09-24,000001,Vente,5342.33,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0200,,,,,,,,,,,,,0,,,,,L,landes,,,3437,3.56753,45.83297
2020-909234,2020-09-24,000001,Vente,5342.33,,,BOUTERIGE,B014,63300,63151,Escoutoux,63,,,63151000AH0204,,,,,,,,,,,,,0,,,,,L,landes,,,1509,3.567256,45.833313
2020-909234,2020-09-24,000001,Vente,5342.33,,,LE GRUN,B090,63300,63151,Escoutoux,63,,,63151000AH0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,833,3.5621,45.829547
2020-909234,2020-09-24,000001,Vente,5342.33,,,LE GRUN,B090,63300,63151,Escoutoux,63,,,63151000AH0364,,,,,,,,,,,,,0,,,,,L,landes,,,1350,3.562285,45.829369
2020-909234,2020-09-24,000001,Vente,5342.33,,,LE GRUN,B090,63300,63151,Escoutoux,63,,,63151000AH0367,,,,,,,,,,,,,0,,,,,L,landes,,,1886,3.563379,45.829561
2020-909234,2020-09-24,000001,Vente,5342.33,,,LE GRUN,B090,63300,63151,Escoutoux,63,,,63151000AH0370,,,,,,,,,,,,,0,,,,,L,landes,,,10080,3.563991,45.830534
2020-909234,2020-09-24,000001,Vente,5342.33,,,LE GRUN,B090,63300,63151,Escoutoux,63,,,63151000AH0373,,,,,,,,,,,,,0,,,,,T,terres,,,3176,3.565364,45.83108
2020-909234,2020-09-24,000001,Vente,5342.33,,,LE GRUN,B090,63300,63151,Escoutoux,63,,,63151000AH0374,,,,,,,,,,,,,0,,,,,L,landes,,,1447,3.564596,45.831532
2020-909234,2020-09-24,000001,Vente,5342.33,,,LE GRUN,B090,63300,63151,Escoutoux,63,,,63151000AH0376,,,,,,,,,,,,,0,,,,,L,landes,,,3980,3.562724,45.831435
2020-909234,2020-09-24,000001,Vente,5342.33,,,LE GRUN,B090,63300,63151,Escoutoux,63,,,63151000AH0380,,,,,,,,,,,,,0,,,,,T,terres,,,3780,3.562024,45.830959
2020-909235,2020-09-24,000002,Vente,9657.67,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1930,3.560219,45.832922
2020-909235,2020-09-24,000002,Vente,9657.67,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0014,,,,,,,,,,,,,0,,,,,L,landes,,,592,3.560629,45.832773
2020-909235,2020-09-24,000002,Vente,9657.67,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2327,3.561003,45.832773
2020-909235,2020-09-24,000002,Vente,9657.67,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0024,,,,,,,,,,,,,0,,,,,P,prés,,,1033,3.561872,45.832706
2020-909235,2020-09-24,000002,Vente,9657.67,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2067,3.561872,45.832706
2020-909235,2020-09-24,000002,Vente,9657.67,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0025,,,,,,,,,,,,,0,,,,,P,prés,,,388,3.561732,45.832935
2020-909235,2020-09-24,000002,Vente,9657.67,,,LA GOUTTE,B079,63300,63151,Escoutoux,63,,,63151000AH0027,,,,,,,,,,,,,0,,,,,P,prés,,,752,3.562328,45.832963