id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457455,2019-01-16,000001,Vente,108000,,,LAFLOSQUE,B038,33360,33245,Lignan-de-Bordeaux,33,,,332450000D0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.434671,44.793072
2019-457455,2019-01-16,000001,Vente,108000,,,LAFLOSQUE,B038,33360,33245,Lignan-de-Bordeaux,33,,,332450000D0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-0.434914,44.793089
2019-458662,2019-02-19,000003,Vente,607000,36,,CHE DE ROZET,1200,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,,,,,,-0.431479,44.79027
2019-458662,2019-02-19,000003,Vente,607000,36,,CHE DE ROZET,1200,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1384,,,,,,,,,,,,,0,1,Maison,198,6,,,,,,-0.431479,44.79027
2019-458709,2019-02-13,000001,Vente,109000,,,LAFLOSQUE,B038,33360,33245,Lignan-de-Bordeaux,33,,,332450000D0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.434352,44.79311
2019-458709,2019-02-13,000001,Vente,109000,,,LAFLOSQUE,B038,33360,33245,Lignan-de-Bordeaux,33,,,332450000D0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-0.434111,44.793045
2019-458834,2019-02-22,000001,Vente,1,,,LA MOULINE,B052,33360,33245,Lignan-de-Bordeaux,33,,,332450000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,120,,
2019-458893,2019-02-27,000001,Vente,230000,,,LA GRANDE GALOCHE,B027,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1360,,,,,,,,,,,,,0,,,,,T,terres,,,2325,-0.42927,44.784459
2019-458893,2019-02-27,000001,Vente,230000,,,LA GRANDE GALOCHE,B027,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1362,,,,,,,,,,,,,0,,,,,T,terres,,,399,-0.429567,44.784394
2019-459284,2019-03-08,000001,Vente,251000,,,LA BRULERIE,B008,33360,33245,Lignan-de-Bordeaux,33,,,332450000A0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,192,-0.438008,44.804404
2019-459284,2019-03-08,000001,Vente,251000,1,,CHE DE LA BRULERIE,0300,33360,33245,Lignan-de-Bordeaux,33,,,332450000A0168,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1293,-0.438555,44.804584
2019-459284,2019-03-08,000001,Vente,251000,1,,CHE DE LA BRULERIE,0300,33360,33245,Lignan-de-Bordeaux,33,,,332450000A0168,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1583,-0.438555,44.804584
2019-460388,2019-04-04,000001,Vente,385000,3,,CHE DU PETIT BOIS,1001,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1210,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,-0.426929,44.793664
2019-460388,2019-04-04,000001,Vente,385000,3,,CHE DU PETIT BOIS,1001,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1210,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,545,-0.426929,44.793664
2019-461039,2019-03-30,000003,Vente,130000,11,,CHE DU BON COIN,0200,33360,33245,Lignan-de-Bordeaux,33,,,332450000B0293,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,106,-0.426062,44.797387
2019-461039,2019-03-30,000003,Vente,130000,11,,CHE DU BON COIN,0200,33360,33245,Lignan-de-Bordeaux,33,,,332450000B0293,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,106,-0.426062,44.797387
2019-461039,2019-03-30,000003,Vente,130000,11,,CHE DU BON COIN,0200,33360,33245,Lignan-de-Bordeaux,33,,,332450000B0293,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,106,-0.426062,44.797387
2019-461039,2019-03-30,000003,Vente,130000,13,,CHE DU BON COIN,0200,33360,33245,Lignan-de-Bordeaux,33,,,332450000B0297,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.425948,44.797384
2019-462227,2019-05-20,000002,Echange,20,96,,RTE DE L ENTRE DEUX MERS,0600,33360,33245,Lignan-de-Bordeaux,33,,,332450000B0285,,,,,,,,,,,,,0,1,Maison,153,4,,,,,,-0.423104,44.791469
2019-462228,2019-05-20,000003,Echange,320,,,MOULIN DE CARREYRE,B051,33360,33245,Lignan-de-Bordeaux,33,,,332450000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,-0.42298,44.791519
2019-462228,2019-05-20,000003,Echange,320,,,MOULIN DE CARREYRE,B051,33360,33245,Lignan-de-Bordeaux,33,,,332450000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,37,-0.423368,44.791504
2019-462228,2019-05-20,000003,Echange,320,,,MOULIN DE CARREYRE,B051,33360,33245,Lignan-de-Bordeaux,33,,,332450000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,299,-0.423924,44.791358
2019-462518,2019-05-18,000001,Vente,160000,9,,CHE DU BON COIN,0200,33360,33245,Lignan-de-Bordeaux,33,,,332450000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.425848,44.797315
2019-462518,2019-05-18,000001,Vente,160000,17,,CHE DU BON COIN,0200,33360,33245,Lignan-de-Bordeaux,33,,,332450000B0298,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.425939,44.79733
2019-463798,2019-06-21,000001,Vente,150000,,,QUARTIER DE CAZAUBAQUE,B069,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1365,,,,,,,,,,,,,0,,,,,P,prés,,,796,-0.428166,44.793705
2019-463798,2019-06-21,000001,Vente,150000,,,QUARTIER DE CAZAUBAQUE,B069,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1368,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.428242,44.793794
2019-466390,2019-09-05,000001,Vente,265000,9002,,CHE DU PETIT BOIS,1001,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1235,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,381,-0.426313,44.793728
2019-466390,2019-09-05,000001,Vente,265000,,,QUARTIER DE CAZAUBAQUE,B069,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1236,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.426319,44.793814
2019-466868,2019-09-23,000001,Vente,239000,61,,CHE DE ROZET,1200,33360,33245,Lignan-de-Bordeaux,33,,,332450000C0651,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,633,-0.435212,44.785549
2019-466868,2019-09-23,000001,Vente,239000,61,,CHE DE ROZET,1200,33360,33245,Lignan-de-Bordeaux,33,,,332450000C0651,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,794,-0.435212,44.785549
2019-467440,2019-09-19,000001,Vente,920.2,,,LAFLOSQUE,B038,33360,33245,Lignan-de-Bordeaux,33,,,332450000D0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,-0.433725,44.793645
2019-467534,2019-09-20,000001,Vente,180000,27,,RTE DE L ENTRE DEUX MERS,0600,33360,33245,Lignan-de-Bordeaux,33,,,332450000A0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,375,-0.43062,44.798821
2019-467534,2019-09-20,000001,Vente,180000,27,,RTE DE L ENTRE DEUX MERS,0600,33360,33245,Lignan-de-Bordeaux,33,,,332450000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.43062,44.798821
2019-467534,2019-09-20,000001,Vente,180000,,,LA MOULINE,B052,33360,33245,Lignan-de-Bordeaux,33,,,332450000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.430443,44.798804
2019-468867,2019-11-08,000001,Vente,480000,7,,LOT HAMEAU DE CAZALIS,A020,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1103,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,2011,-0.432461,44.797711
2019-471038,2019-12-27,000001,Vente,480000,9003,,CHE DU PETIT BOIS,1001,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1192,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,801,-0.427351,44.79311
2019-471038,2019-12-27,000001,Vente,480000,9003,,CHE DU PETIT BOIS,1001,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1192,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,801,-0.427351,44.79311
2019-471046,2019-12-27,000002,Vente,10000,7,,CHE DE CAZALLIS,0400,33360,33245,Lignan-de-Bordeaux,33,,,332450000C1387,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.429418,44.796652
