id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037509,2019-01-04,000001,Vente,500,,,LE BOIS DES FRANCS,B004,70300,70398,Ormoiche,70,,,703980000A0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6892,6.315731,47.816632
2019-1037846,2019-03-09,000001,Vente,1725,,,EN CHARMOILLE,B013,70300,70398,Ormoiche,70,,,703980000A0266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,6.303114,47.805181
2019-1037846,2019-03-09,000001,Vente,1725,,,EN CHARMOILLE,B013,70300,70398,Ormoiche,70,,,703980000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,1194,6.304437,47.805955
2019-1037846,2019-03-09,000001,Vente,1725,,,EN CHARMOILLE,B013,70300,70398,Ormoiche,70,,,703980000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,1194,6.304437,47.805955
2019-1037846,2019-03-09,000001,Vente,1725,,,EN CHARMOILLE,B013,70300,70398,Ormoiche,70,,,703980000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,992,6.304619,47.805819
2019-1037846,2019-03-09,000001,Vente,1725,,,EN CHARMOILLE,B013,70300,70398,Ormoiche,70,,,703980000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,993,6.304619,47.805819
2019-1037846,2019-03-09,000001,Vente,1725,,,LE POMMIER,B035,70300,70398,Ormoiche,70,,,703980000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.312469,47.807749
2019-1037849,2019-03-09,000001,Vente,1435,,,CROIX CHALOT,B018,70300,70398,Ormoiche,70,,,703980000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,733,6.308093,47.805526
2019-1037849,2019-03-09,000001,Vente,1435,,,LE SAUSSIS,B041,70300,70398,Ormoiche,70,,,703980000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,1430,6.319026,47.802288
2019-1037849,2019-03-09,000001,Vente,1435,,,LE SAUSSIS,B041,70300,70398,Ormoiche,70,,,703980000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,517,6.318568,47.802449
2019-1037849,2019-03-09,000001,Vente,1435,,,LE SAUSSIS,B041,70300,70398,Ormoiche,70,,,703980000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,1843,6.318684,47.802555
2019-1037849,2019-03-09,000001,Vente,1435,,,CHAMPS DE LA ROTTE,B010,70300,70398,Ormoiche,70,,,703980000A0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,6.317609,47.803102
2019-1037849,2019-03-09,000001,Vente,1435,,,CHAMPS DE LA ROTTE,B010,70300,70398,Ormoiche,70,,,703980000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,2387,6.31724,47.803145
2019-1037849,2019-03-09,000001,Vente,1435,,,CHAMPS DE LA ROTTE,B010,70300,70398,Ormoiche,70,,,703980000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,1194,6.31724,47.803145
2019-1037849,2019-03-09,000001,Vente,1435,,,CHAMPS DE LA ROTTE,B010,70300,70398,Ormoiche,70,,,703980000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,700,6.316952,47.803376
2019-1037850,2019-03-09,000001,Vente,1896,,,LA NOYE DES CHASEAUX,B031,70300,70398,Ormoiche,70,,,703980000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,9480,6.319909,47.803418
2019-1037916,2019-03-23,000001,Vente,28000,4,,RUE DU BIEF,0020,70300,70398,Ormoiche,70,,,703980000A0321,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1100,6.307002,47.803929
2019-1037916,2019-03-23,000001,Vente,28000,4,,RUE DU BIEF,0020,70300,70398,Ormoiche,70,,,703980000A0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,T,terres,,,1585,6.307002,47.803929
2019-1037916,2019-03-23,000001,Vente,28000,4,,RUE DU BIEF,0020,70300,70398,Ormoiche,70,,,703980000A0321,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,1585,6.307002,47.803929
2019-1037916,2019-03-23,000001,Vente,28000,4,,RUE DU BIEF,0020,70300,70398,Ormoiche,70,,,703980000A0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,J,jardins,,,1100,6.307002,47.803929
2019-1039372,2019-11-05,000001,Vente,500,,,LE BOIS DES FRANCS,B004,70300,70398,Ormoiche,70,,,703980000A0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9982,6.316286,47.817885
