siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800925,00011,21180092500011,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,,,,LE BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.651545,47.072304,0.95,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
211800925,00029,21180092500029,O,1983-12-21,03,2020,,2022-08-29T09:06:10,false,3,,39,,RUE,DES EPINETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.650221,47.073077,0.95,housenumber,39 Rue des Epinettes 18800 Farges-en-Septaine,18092_0037_00039,G,39 RUE DES EPINETTES,
211800925,00037,21180092500037,O,2002-06-05,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,5,,RUE,DES EPINETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2004-01-30,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,2.650221,47.073077,0.95,housenumber,5 Rue des Epinettes 18800 Farges-en-Septaine,18092_0037_00005,G,5 RUE DES EPINETTES,
211800925,00045,21180092500045,O,2004-03-31,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LE BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2006-07-10,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,2.651545,47.072304,0.95,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
251800066,00010,25180006600010,O,1983-03-01,02,2020,,2022-08-29T09:09:55,true,4,MAIRIE,6,B,RUE,DES EPINETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.652021,47.071493,0.86,housenumber,6bis Rue des Epinettes 18800 Farges-en-Septaine,18092_0037_00006_bis,G,6BIS RUE DES EPINETTES,
261803522,00018,26180352200018,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.651545,47.072304,0.95,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
291800068,00012,29180006800012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303769491,00018,30376949100018,O,1992-03-09,NN,,,2019-11-14T14:00:21,true,3,,6,,RUE,DU MERISIER,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4A,NAFRev1,N,2.650921,47.073932,0.95,housenumber,6 Rue du Merisier 18800 Farges-en-Septaine,18092_0060_00006,G,6 RUE DU MERISIER,
305799413,00045,30579941300045,O,2004-05-10,,,,2019-11-14T14:00:21,false,4,LES VIGNES,4,,RUE,DE LA CAILLE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,43.21A,NAFRev2,N,2.645268,47.04588,0.87,street,Rue de la Caille 18800 Farges-en-Septaine,18092_0027,G,RUE DE LA CAILLE,
309559649,00012,30955964900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
310543277,00050,31054327700050,O,2001-05-15,NN,,,2019-11-14T14:00:21,false,4,SARL RODES,7,,RTE,DU VIEUX MOULIN,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,74.1J,NAF1993,N,2.619008,47.066178,0.86,housenumber,7 Route du Vieux Moulin 18800 Farges-en-Septaine,18092_0072_00007,G,7 ROUTE DU VIEUX MOULIN,
310866447,00017,31086644700017,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314980277,00011,31498027700011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,52.1B,NAF1993,N,2.651545,47.072304,0.95,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
315031831,00011,31503183100011,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
316405075,00011,31640507500011,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES VIGNES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,55.3A,NAFRev1,O,2.647558,47.046032,0.94,street,Les Vignes 18800 Farges-en-Septaine,18092_64380s,G,LES VIGNES,
316405075,00029,31640507500029,O,2007-08-27,,,,2021-02-23T10:41:47,true,2,,11,,RUE,DE LA CAILLE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.646965,47.046967,0.95,housenumber,11 Rue de la Caille 18800 Farges-en-Septaine,18092_0027_00011,G,11 RUE DE LA CAILLE,
317360733,00024,31736073300024,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GRAND DUREAU,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319391116,00039,31939111600039,O,2021-01-01,,,,2022-05-06T09:38:03,false,1,,3,,RUE,DU GUE DE L ANGE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.649356,47.075472,0.95,housenumber,3 Rue du Gué de l’Ange 18800 Farges-en-Septaine,18092_0046_00003,G,3 RUE DU GUE DE L ANGE,
321923278,00014,32192327800014,O,1981-06-05,NN,,1071DZ,2019-11-14T14:00:21,true,3,LE BOURG,31,,RUE,DES LILAS,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,2.646382,47.072532,0.95,housenumber,31 Rue des Lilas 18800 Farges-en-Septaine,18092_0055_00031,G,31 RUE DES LILAS,
324810522,00023,32481052200023,O,2017-03-25,,,,2019-11-14T14:00:21,true,1,,54,,RUE,DES ALOUETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,,68.20A,NAFRev2,N,2.643736,47.042391,0.95,housenumber,54 Rue des Alouettes 18800 Farges-en-Septaine,18092_0015_00054,G,54 RUE DES ALOUETTES,
327482592,00018,32748259200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
328164843,00026,32816484300026,O,1995-10-01,NN,,9602AB,2019-11-14T14:00:21,true,4,,7,,RUE,DU GUE DE L'ANGE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,N,2.650735,47.076057,0.95,housenumber,7 Rue du Gué de l’Ange 18800 Farges-en-Septaine,18092_0046_00007,G,7 RUE DU GUE DE L ANGE,
329493191,00053,32949319100053,O,1995-07-01,NN,,,2019-11-14T14:00:21,false,4,,17,,RUE,DES LILAS,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6E,NAF1993,N,2.648433,47.072884,0.95,housenumber,17 Rue des Lilas 18800 Farges-en-Septaine,18092_0055_00017,G,17 RUE DES LILAS,
330577073,00019,33057707300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,67.04,NAP,N,2.651545,47.072304,0.95,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
332704204,00012,33270420400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,DOMAINE NEUF,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,2.654074,47.053186,0.93,street,Le Domaine Neuf 18800 Farges-en-Septaine,18092_B018,G,LE DOMAINE NEUF,
334917721,00014,33491772100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BEL AIR,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,82.05,NAP,N,2.634646,47.077061,0.94,street,Bel Air 18800 Farges-en-Septaine,18092_B002,G,BEL AIR,
337593347,00012,33759334700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
338800410,00015,33880041000015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,38.40,NAP,N,,,0,,,,,,
339021370,00012,33902137000012,O,1986-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341592079,00014,34159207900014,O,1987-07-01,NN,,,2019-11-14T14:00:21,true,5,,13,,RUE,DU MERISIER,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,O,2.65202,47.074741,0.95,housenumber,13 Rue du Merisier 18800 Farges-en-Septaine,18092_0060_00013,G,13 RUE DU MERISIER,
342741626,00010,34274162600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.651545,47.072304,0.95,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
345059026,00046,34505902600046,O,2012-10-01,00,2020,,2022-08-29T09:29:31,true,1,LD AUGY,9,,RTE,DU VIEUX MOULIN,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.21Z,NAFRev2,N,2.618388,47.066022,0.86,housenumber,9 Route du Vieux Moulin 18800 Farges-en-Septaine,18092_0072_00009,G,9 ROUTE DU VIEUX MOULIN,
350368940,00010,35036894000010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,15.8C,NAF1993,N,2.651545,47.072304,0.95,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
351413562,00015,35141356200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.01,NAP,N,2.651545,47.072304,0.95,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
352073407,00038,35207340700038,O,1993-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE DUREAU,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1996-05-10,F,AM FABRICATIONS,,,,20.3Z,NAF1993,O,2.642558,47.041521,0.36,street,Chemin du Dureau 18800 Farges-en-Septaine,18092_y9ofco,G,CHEMIN DU DUREAU,
353639115,00016,35363911500016,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND BOIS BOUZON,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,2.651961,47.072427,0.49,street,Rue de Bois Bouzon 18800 Farges-en-Septaine,18092_0025,G,RUE DE BOIS BOUZON,
356000240,01378,35600024001378,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,1,,PL,EGLISE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.649851,47.073185,0.85,housenumber,1 Place de l’Eglise 18800 Farges-en-Septaine,18092_0030_00001,G,1 PLACE DE L EGLISE,
378808489,00025,37880848900025,O,2004-09-01,NN,,,2019-11-14T14:00:21,true,3,,35,,RUE,DES EPINETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.65212,47.070839,0.95,housenumber,35 Rue des Epinettes 18800 Farges-en-Septaine,18092_0037_00035,G,35 RUE DES EPINETTES,
379665268,00031,37966526800031,O,2007-08-01,NN,,,2019-11-14T14:00:21,true,5,,27,,RUE,DES EPINETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,43.22A,NAFRev2,N,2.65178,47.071865,0.95,housenumber,27 Rue des Epinettes 18800 Farges-en-Septaine,18092_0037_00027,G,27 RUE DES EPINETTES,
382024388,00011,38202438800011,O,1991-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,2.651545,47.072304,0.95,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
382183762,00022,38218376200022,O,2007-10-01,NN,,,2019-11-14T14:00:21,true,4,,21,B,RUE,DE LA CAILLE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2012-03-30,F,ENTREPRISE CARVALHO,,,,43.22A,NAFRev2,O,2.645268,47.04588,0.87,housenumber,21bis Rue de la Caille 18800 Farges-en-Septaine,18092_0027_00021_bis,G,21BIS RUE DE LA CAILLE,
383863396,00016,38386339600016,O,1992-01-02,NN,,,2019-11-14T14:00:21,true,4,,,,,DOMAINE NEUF,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,2.654074,47.053186,0.93,street,Le Domaine Neuf 18800 Farges-en-Septaine,18092_B018,G,LE DOMAINE NEUF,
385175625,00016,38517562500016,O,1991-10-01,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,DES LILAS,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,2.649038,47.073059,0.95,housenumber,4 Rue des Lilas 18800 Farges-en-Septaine,18092_0055_00004,G,4 RUE DES LILAS,
387495633,00019,38749563300019,O,1992-05-20,NN,,,2019-11-14T14:00:21,false,4,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
387551286,00017,38755128600017,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SAVIGNY,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
388768665,00019,38876866500019,O,1992-09-17,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.8C,NAF1993,O,2.651545,47.072304,0.95,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
389253204,00017,38925320400017,O,1992-11-24,NN,,,2019-11-14T14:00:21,true,4,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389656208,00011,38965620800011,O,1992-11-10,NN,,,2019-11-14T14:00:21,true,1,,,,,AU BOURG,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.651545,47.072304,0.54,street,Le Bourg 18800 Farges-en-Septaine,18092_9owxu6,G,LE BOURG,
389805094,00015,38980509400015,O,1993-02-01,NN,,,2019-11-14T14:00:21,true,4,,7,,RTE,DU VIEUX MOULIN,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,2.619008,47.066178,0.86,housenumber,7 Route du Vieux Moulin 18800 Farges-en-Septaine,18092_0072_00007,G,7 ROUTE DU VIEUX MOULIN,
389883828,00011,38988382800011,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,4,,RUE,DES ACACIAS,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,O,2.639196,47.074748,0.95,housenumber,4 Rue des Acacias 18800 Farges-en-Septaine,18092_0010_00004,G,4 RUE DES ACACIAS,
390010668,00015,39001066800015,O,1993-02-01,NN,,,2019-11-14T14:00:21,true,4,,1,,RUE,DES ALOUETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,68.20B,NAFRev2,N,2.650949,47.045119,0.95,housenumber,1 Rue des Alouettes 18800 Farges-en-Septaine,18092_0015_00001,G,1 RUE DES ALOUETTES,
392256889,00016,39225688900016,O,1992-10-01,NN,,,2019-11-14T14:00:21,true,3,,27,,RUE,DES LILAS,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,2.647185,47.072677,0.95,housenumber,27 Rue des Lilas 18800 Farges-en-Septaine,18092_0055_00027,G,27 RUE DES LILAS,
393091244,00011,39309124400011,O,1993-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393525712,00013,39352571200013,O,1994-01-11,NN,,,2019-11-14T14:00:21,true,4,,17,,RUE,DES EPINETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,O,2.650795,47.072597,0.95,housenumber,17 Rue des Epinettes 18800 Farges-en-Septaine,18092_0037_00017,G,17 RUE DES EPINETTES,
394490346,00019,39449034600019,O,1994-03-01,NN,,,2019-11-14T14:00:21,true,4,,7,,RTE,DU VIEUX MOULIN,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.74B,NAFRev2,N,2.619008,47.066178,0.86,housenumber,7 Route du Vieux Moulin 18800 Farges-en-Septaine,18092_0072_00007,G,7 ROUTE DU VIEUX MOULIN,
395402464,00014,39540246400014,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395402944,00015,39540294400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397518895,00016,39751889500016,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA PETITE GRAVELLE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.673075,47.052592,0.57,street,La Gravelle 18800 Farges-en-Septaine,18092_tu341v,G,LA GRAVELLE,
397519026,00017,39751902600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA  GRANGE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.647445,47.07319,0.92,street,Clos de la Grange 18800 Farges-en-Septaine,18092_0045,G,CLOS DE LA GRANGE,
398299693,00018,39829969300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA GRANGE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.647445,47.07319,0.92,street,Clos de la Grange 18800 Farges-en-Septaine,18092_0045,G,CLOS DE LA GRANGE,
404437337,00011,40443733700011,O,1996-04-02,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,DES MARAIS,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,2.638227,47.079908,0.95,housenumber,10 Rue des Marais 18800 Farges-en-Septaine,18092_0059_00010,G,10 RUE DES MARAIS,
405226267,00012,40522626700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408769099,00016,40876909900016,O,1996-09-01,NN,,,2019-11-14T14:00:21,false,3,,7,,PL,DE L'EGLISE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,55.3A,NAFRev1,N,2.649561,47.073272,0.84,housenumber,7 Place de l’Eglise 18800 Farges-en-Septaine,18092_0030_00007,G,7 PLACE DE L EGLISE,
410036974,00013,41003697400013,O,1996-10-14,NN,,,2019-11-14T14:00:21,true,1,,28,,RUE,DES  ALOUETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4D,NAF1993,N,2.648214,47.04442,0.95,housenumber,28 Rue des Alouettes 18800 Farges-en-Septaine,18092_0015_00028,G,28 RUE DES ALOUETTES,
410768162,00019,41076816200019,O,1997-02-03,,,,2019-11-14T14:00:21,true,1,,13,,RUE,DES ACACIAS,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,52.6H,NAF1993,N,2.638399,47.073864,0.95,housenumber,13 Rue des Acacias 18800 Farges-en-Septaine,18092_0010_00013,G,13 RUE DES ACACIAS,
414595801,00013,41459580100013,O,1997-07-01,01,2020,,2022-08-29T09:30:56,true,3,,,,,LA PETITE GRAVELLE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.673075,47.052592,0.57,street,La Gravelle 18800 Farges-en-Septaine,18092_tu341v,G,LA GRAVELLE,
417640554,00016,41764055400016,O,1968-08-09,NN,,,2019-12-21T08:36:58,true,3,MR DE LAVENNE DE CHOULOT,,,,BOIS BOUZON,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.651961,47.072427,0.93,street,Rue de Bois Bouzon 18800 Farges-en-Septaine,18092_0025,G,RUE DE BOIS BOUZON,
419437744,00016,41943774400016,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
420369167,00010,42036916700010,O,1998-09-01,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,DU GUE DE L'ANGE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.649876,47.074299,0.95,housenumber,1 Rue du Gué de l’Ange 18800 Farges-en-Septaine,18092_0046_00001,G,1 RUE DU GUE DE L ANGE,
420611592,00023,42061159200023,O,2013-06-01,,,,2020-01-17T11:13:01,true,2,,40,,RUE,DES EPINETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,2.652435,47.069061,0.95,housenumber,40 Rue des Epinettes 18800 Farges-en-Septaine,18092_0037_00040,G,40 RUE DES EPINETTES,
424491843,00019,42449184300019,O,1999-09-01,NN,,,2019-11-14T14:00:21,true,3,,4,,RUE,DES LILAS,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.649038,47.073059,0.95,housenumber,4 Rue des Lilas 18800 Farges-en-Septaine,18092_0055_00004,G,4 RUE DES LILAS,
424491843,00027,42449184300027,O,2014-08-25,,,,2019-11-14T14:00:21,false,1,,,,,LE GRAND JUDRE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,35.11Z,NAFRev2,N,2.6835,47.075608,0.94,street,Le Grand Judre 18800 Farges-en-Septaine,18092_B021,G,LE GRAND JUDRE,
424526283,00058,42452628300058,O,2009-04-24,,,,2019-11-14T14:00:21,true,2,LA GRANGE DE FARGES,,,RTE,DE NOHANT EN GOUT,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2011-07-01,A,UMPS 18,,,,68.20A,NAFRev2,N,2.629099,47.075802,0.44,street,La Grange de Farges 18800 Farges-en-Septaine,18092_B024,D,LA GRANGE DE FARGES,
429150220,00011,42915022000011,O,1999-12-01,NN,,,2019-11-14T14:00:21,true,8,,9,,RUE,DES EPINETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,10.71C,NAFRev2,N,2.650505,47.072814,0.95,housenumber,9 Rue des Epinettes 18800 Farges-en-Septaine,18092_0037_00009,G,9 RUE DES EPINETTES,
429521172,00024,42952117200024,O,2002-05-01,NN,,,2019-11-14T14:00:21,false,3,,17,,RUE,DU BOIS BOUZON,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4J,NAFRev1,N,2.664685,47.072748,0.82,housenumber,17 Rue de Bois Bouzon 18800 Farges-en-Septaine,18092_0025_00017,G,17 RUE DE BOIS BOUZON,
430237420,00012,43023742000012,O,2000-04-01,NN,,,2019-11-14T14:00:21,true,3,,9,,RUE,DES EPINETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,2.650505,47.072814,0.95,housenumber,9 Rue des Epinettes 18800 Farges-en-Septaine,18092_0037_00009,G,9 RUE DES EPINETTES,
432395242,00048,43239524200048,O,2011-01-24,,,,2019-11-14T14:00:21,true,2,,2,,RUE,DU MERISIER,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,46.18Z,NAFRev2,N,2.650455,47.073483,0.95,housenumber,2 Rue du Merisier 18800 Farges-en-Septaine,18092_0060_00002,G,2 RUE DU MERISIER,
433719515,00028,43371951500028,O,2002-01-01,NN,,,2019-11-14T14:00:21,true,4,,25,T,RUE,DE LA CAILLE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1G,NAF1993,N,2.645414,47.045044,0.87,housenumber,25ter Rue de la Caille 18800 Farges-en-Septaine,18092_0027_00025_ter,G,25TER RUE DE LA CAILLE,
434979522,00019,43497952200019,O,2001-04-02,NN,,4334ZC,2020-08-25T10:23:35,true,7,,5,,RUE,DE LA RUETTE,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,O,2.651829,47.073067,0.95,housenumber,5 Rue de la Ruette 18800 Farges-en-Septaine,18092_0068_00005,G,5 RUE DE LA RUETTE,
438166886,00012,43816688600012,O,2001-05-12,NN,,,2019-11-14T14:00:21,false,4,,3,,IMP,DES ALOUETTES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.649515,47.046186,0.85,housenumber,3 Impasse des Alouettes 18800 Farges-en-Septaine,18092_0016_00003,G,3 IMPASSE DES ALOUETTES,
440947810,00014,44094781000014,O,1959-08-06,NN,,,2022-07-28T03:35:20,true,3,,,,,CHATEAU DE BOIS-BOUZON,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.651961,47.072427,0.57,street,Rue de Bois Bouzon 18800 Farges-en-Septaine,18092_0025,G,RUE DE BOIS BOUZON,
442248068,00011,44224806800011,O,2002-05-02,NN,,,2019-11-14T14:00:21,true,4,,,,,DOMAINE NEUF,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.654074,47.053186,0.93,street,Le Domaine Neuf 18800 Farges-en-Septaine,18092_B018,G,LE DOMAINE NEUF,
442328027,00044,44232802700044,O,2021-07-12,,,,2021-10-02T13:01:30,true,1,,5,,RUE,DES PANNES,18800,FARGES-EN-SEPTAINE,,,18092,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,01.49Z,NAFRev2,N,2.635514,47.077247,0.95,housenumber,5 Rue des Pannes 18800 Farges-en-Septaine,18092_0065_00005,G,5 RUE DES PANNES,