siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103920,00017,21510392000017,O,1983-03-01,01,2020,,2022-08-29T09:07:33,true,3,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215103920,00025,21510392000025,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.99952,49.021057,0.95,street,Grande Rue 51800 Passavant-en-Argonne,51424_0036,G,GRANDE RUE,
215103920,00033,21510392000033,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,JULES BRISAC,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265103622,00014,26510362200014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265107656,00018,26510765600018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295103873,00010,29510387300010,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.989717,49.019948,0.38,street,Faïencerie de Passavant 51800 Passavant-en-Argonne,51424_93mxgp,D,FAIENCERIE DE PASSAVANT,
302870464,00013,30287046400013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314191552,00012,31419155200012,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE MON DESIR,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.974742,49.01938,0.93,street,Ferme de Mon Desir 51800 Passavant-en-Argonne,51424_4wbj8g,G,FERME DE MON DESIR,
318806445,00017,31880644500017,O,1980-01-01,NN,,4399CZ,2019-11-14T14:00:42,true,3,,,,RUE,DES MOBILES,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.007269,49.023886,0.94,street,Rue des Mobiles 51800 Passavant-en-Argonne,51424_0058,G,RUE DES MOBILES,
319454286,00018,31945428600018,O,1980-05-15,NN,,,2019-11-14T14:00:42,false,3,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
319454286,00026,31945428600026,O,1992-05-20,NN,,,2019-11-14T14:00:42,true,6,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
322208851,00012,32220885100012,O,1900-01-01,NN,,,2020-08-12T03:56:35,true,5,FAIENCERIE DE PASSAVANT,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2020-07-31,F,FAIENCERIE DE PASSAVANT,,,,23.41Z,NAFRev2,N,4.989717,49.019948,0.94,street,Faïencerie de Passavant 51800 Passavant-en-Argonne,51424_93mxgp,D,FAIENCERIE DE PASSAVANT,
324556224,00016,32455622400016,O,,NN,,,2019-11-14T14:00:42,true,1,,67,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,4.997142,49.020502,0.95,housenumber,67 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00067,G,67 GRANDE RUE,
328546171,00013,32854617100013,O,1983-12-01,NN,,1101ZQ,2021-02-23T10:49:41,true,3,,28,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,5.002887,49.022477,0.95,housenumber,28 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00028,G,28 GRANDE RUE,
328546171,00021,32854617100021,O,1999-04-23,NN,,,2019-11-14T14:00:42,false,3,,28,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,5.002887,49.022477,0.95,housenumber,28 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00028,G,28 GRANDE RUE,
328546171,00039,32854617100039,O,2021-01-01,,,,2022-06-19T11:27:42,false,1,,30,,RUE,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,5.00264,49.02235,0.83,housenumber,30 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00030,G,30 GRANDE RUE,
328977228,00027,32897722800027,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,ROUTE DE VILLERS,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,02.0D,NAF1993,N,5.007258,49.02344,0.31,street,Rue de la Fossette 51800 Passavant-en-Argonne,51424_0030,G,RUE DE LA FOSSETTE,
333537504,00081,33353750400081,O,2010-01-01,,,,2019-11-14T14:00:42,false,2,,4,,ALL,DU LIEUTENANT PIRRUS,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,5.005,49.02361,0.77,housenumber,4 Place du Lieutenant Pirrus 51800 Passavant-en-Argonne,51424_0045_00004,G,4 PLACE DU LIEUTENANT PIRRUS,
335008827,00016,33500882700016,O,1986-03-17,NN,,,2019-11-14T14:00:42,false,4,,,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,4.99952,49.021057,0.95,street,Grande Rue 51800 Passavant-en-Argonne,51424_0036,G,GRANDE RUE,
339742744,00016,33974274400016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,02.20,NAP,N,,,0,,,,,,
339742918,00016,33974291800016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,02.20,NAP,N,,,0,,,,,,
339743254,00015,33974325400015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,02.20,NAP,N,,,0,,,,,,
341687226,00017,34168722600017,O,,NN,,,2019-11-14T14:00:42,true,1,,120,,RUE,GDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,52.4Y,NAF1993,N,4.99952,49.021057,0.46,street,Grande Rue 51800 Passavant-en-Argonne,51424_0036,G,GRANDE RUE,
343790473,00015,34379047300015,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350801650,00010,35080165000010,O,1989-03-10,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377887682,00013,37788768200013,O,1990-04-04,01,2020,,2022-08-29T09:05:08,true,4,MME LEMAIRE-SCHERMESSER S,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
377948526,00019,37794852600019,O,1990-03-10,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378924039,00027,37892403900027,O,2005-09-01,,,,2019-11-14T14:00:42,false,5,,57,,GR,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.19B,NAFRev2,N,4.999364,49.020913,0.84,housenumber,57 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00057,G,57 GRANDE RUE,
380950352,00019,38095035200019,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DES MOBILES,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,5.007269,49.023886,0.94,street,Rue des Mobiles 51800 Passavant-en-Argonne,51424_0058,G,RUE DES MOBILES,
381272855,00010,38127285500010,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
381272855,00036,38127285500036,O,2012-02-16,,,4540ZP,2021-02-23T11:09:43,true,1,,5,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2012-02-16,A,CUSTOM TUNING SHOP,,,CUSTOM TUNING SHOP,45.40Z,NAFRev2,N,5.004401,49.023181,0.95,housenumber,5 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00005,G,5 GRANDE RUE,
382337590,00022,38233759000022,O,1996-09-30,NN,,,2019-11-14T14:00:42,true,4,,43,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,52.6E,NAF1993,N,5.001416,49.021686,0.95,housenumber,43 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00043,G,43 GRANDE RUE,
388772444,00013,38877244400013,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392958724,00016,39295872400016,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393183520,00013,39318352000013,O,1993-06-14,NN,,,2019-12-12T04:18:25,true,4,,,,RUE,DU PAQUIS,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,5.002759,49.024458,0.94,street,Rue du Paquis 51800 Passavant-en-Argonne,51424_0070,G,RUE DU PAQUIS,
402909063,00016,40290906300016,O,1995-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES MOBILLES,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.007269,49.023886,0.84,street,Rue des Mobiles 51800 Passavant-en-Argonne,51424_0058,G,RUE DES MOBILES,
403404775,00013,40340477500013,O,1995-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408494722,00015,40849472200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409516671,00016,40951667100016,O,1969-01-01,NN,,,2022-03-28T10:59:31,false,4,,,,RUE,DE LA FONTAINE AU GUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.00505,49.024171,0.94,street,Rue de la Fontaine au Gue 51800 Passavant-en-Argonne,51424_0029,G,RUE DE LA FONTAINE AU GUE,
409516671,00024,40951667100024,O,2005-07-01,,,,2019-11-14T14:00:42,false,3,,7,,RUE,DE LA FONTAINE AU GUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,66.22Z,NAFRev2,N,5.006183,49.025394,0.94,housenumber,7 Rue de la Fontaine au Gue 51800 Passavant-en-Argonne,51424_0029_00007,G,7 RUE DE LA FONTAINE AU GUE,
409516671,00032,40951667100032,O,2012-12-06,,,,2022-04-02T12:32:30,true,3,,2,,PL,DU LIEUTENANT PIRRUS,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,5.00482,49.023516,0.87,housenumber,2 Place du Lieutenant Pirrus 51800 Passavant-en-Argonne,51424_0045_00002,G,2 PLACE DU LIEUTENANT PIRRUS,
410462998,00015,41046299800015,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,4,FERME DE MON DESIR,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.974742,49.01938,0.93,street,Ferme de Mon Desir 51800 Passavant-en-Argonne,51424_4wbj8g,D,FERME DE MON DESIR,
410558555,00018,41055855500018,O,1997-01-20,NN,,,2019-11-14T14:00:42,false,3,,,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,52.6E,NAFRev1,N,4.99952,49.021057,0.95,street,Grande Rue 51800 Passavant-en-Argonne,51424_0036,G,GRANDE RUE,
413085184,00013,41308518400013,O,1997-07-01,NN,,,2019-11-14T14:00:42,true,3,,12,,RUE,BLANCARD,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4C,NAFRev1,N,5.003225,49.02321,0.83,housenumber,12 Rue Blanchard 51800 Passavant-en-Argonne,51424_0006_00012,G,12 RUE BLANCHARD,
418310363,00019,41831036300019,O,1998-04-01,NN,,,2019-11-14T14:00:42,false,3,M. ALAIN IGIER,7,,RUE,DE LA FONTAINE AU GUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,01.1A,NAFRev1,N,5.006183,49.025394,0.94,housenumber,7 Rue de la Fontaine au Gue 51800 Passavant-en-Argonne,51424_0029_00007,G,7 RUE DE LA FONTAINE AU GUE,
418310363,00027,41831036300027,O,2007-03-29,00,2020,,2022-08-29T09:32:27,true,2,AU DOMICILE DE M STEPHANE IGIER,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
427978432,00016,42797843200016,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428682488,00013,42868248800013,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
437949704,00013,43794970400013,O,2001-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,FERME DES MOBILES,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.99Z,NAFRev2,N,5.007269,49.023886,0.69,street,Rue des Mobiles 51800 Passavant-en-Argonne,51424_0058,G,RUE DES MOBILES,
439213927,00015,43921392700015,O,2001-10-02,NN,,,2019-11-14T14:00:42,false,3,,43,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,52.6E,NAFRev1,N,5.001416,49.021686,0.95,housenumber,43 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00043,G,43 GRANDE RUE,
440113785,00016,44011378500016,O,2001-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
448858522,00015,44885852200015,O,2003-05-13,NN,,,2019-11-14T14:00:42,true,3,,65,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.997477,49.020546,0.95,housenumber,65 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00065,G,65 GRANDE RUE,
477529507,00030,47752950700030,O,2014-10-13,,,4333ZZ,2021-02-23T13:38:56,true,1,CHEZ MME RICHARD CHANTAL,28,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,43.33Z,NAFRev2,N,5.002887,49.022477,0.95,housenumber,28 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00028,G,28 GRANDE RUE,
478137862,00015,47813786200015,O,2004-07-19,NN,,,2019-11-14T14:00:42,false,3,,60,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,5.000449,49.021403,0.95,housenumber,60 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00060,G,60 GRANDE RUE,
479251761,00017,47925176100017,O,2004-11-02,NN,,4332AA,2019-11-14T14:00:42,false,6,,78,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,43.32A,NAFRev2,O,4.992821,49.020223,0.95,housenumber,78 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00078,G,78 GRANDE RUE,
481393395,00019,48139339500019,O,2005-04-04,,,,2019-11-14T14:00:42,true,2,LA FAIENCERIE,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.989717,49.019948,0.71,street,Faïencerie de Passavant 51800 Passavant-en-Argonne,51424_93mxgp,D,FAIENCERIE DE PASSAVANT,
483743217,00018,48374321700018,O,2005-08-15,,,,2019-11-14T14:00:42,true,3,,23,,RUE,DES MOBILES,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,5.008812,49.02384,0.94,housenumber,23 Rue des Mobiles 51800 Passavant-en-Argonne,51424_0058_00023,G,23 RUE DES MOBILES,
487885519,00016,48788551900016,O,2005-12-15,,,,2019-11-14T14:00:42,true,3,,10,,RUE,DE LA FOSSETTE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,5.006139,49.023174,0.94,housenumber,10 Rue de la Fossette 51800 Passavant-en-Argonne,51424_0030_00010,G,10 RUE DE LA FOSSETTE,
490908126,00017,49090812600017,O,2006-06-05,,,,2019-11-14T14:00:42,true,4,,59,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,70.10Z,NAFRev2,N,4.999012,49.020798,0.95,housenumber,59 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00059,G,59 GRANDE RUE,
494647290,00019,49464729000019,O,2007-01-01,,,,2021-02-23T14:03:29,true,5,,10,,RUE,DE LA FOSSETTE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.006139,49.023174,0.94,housenumber,10 Rue de la Fossette 51800 Passavant-en-Argonne,51424_0030_00010,G,10 RUE DE LA FOSSETTE,
497872184,00013,49787218400013,O,1996-10-03,,,,2019-11-14T14:00:42,true,2,,,,,MAIRIE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500251525,00019,50025152500019,O,2007-10-01,01,2020,,2022-10-25T04:20:39,true,4,,67,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2022-10-24,A,AU RELAIS DE LA FORET,,,AU RELAIS DE LA FORET,56.10A,NAFRev2,N,4.997142,49.020502,0.95,housenumber,67 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00067,G,67 GRANDE RUE,
508697810,00010,50869781000010,O,2008-10-01,,,,2019-11-14T14:00:42,true,1,,48,,RUE,GRANDE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.03A,NAFRev2,N,5.001802,49.021947,0.79,housenumber,48 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00048,G,48 GRANDE RUE,
511948937,00012,51194893700012,O,2009-05-01,,,,2019-11-14T14:00:42,true,4,,41,,RUE,GRANDE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,96.09Z,NAFRev2,N,5.001693,49.021802,0.79,housenumber,41 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00041,G,41 GRANDE RUE,
517757100,00014,51775710000014,O,2009-11-02,,,,2019-11-14T14:00:42,true,2,,61,,GR,RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,4.998602,49.020711,0.75,housenumber,61 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00061,G,61 GRANDE RUE,
518295605,00027,51829560500027,O,2016-01-01,,,,2019-11-14T14:00:42,true,2,,,,,FERME DE MONDESIR,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2016-04-30,F,DETANTE LAURENT,,,,01.42Z,NAFRev2,N,4.974742,49.01938,0.84,street,Ferme de Mon Desir 51800 Passavant-en-Argonne,51424_4wbj8g,G,FERME DE MON DESIR,
524580222,00015,52458022200015,O,2010-08-28,,,,2019-11-14T14:00:42,true,1,,,,,LA FAIENCERIE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2010-08-28,A,,,,,90.03A,NAFRev2,N,4.989717,49.019948,0.71,street,Faïencerie de Passavant 51800 Passavant-en-Argonne,51424_93mxgp,G,FAIENCERIE DE PASSAVANT,
530150176,00010,53015017600010,O,2010-12-01,01,2020,,2022-08-29T09:31:02,true,1,MAIRIE,40,,RUE,PRINCIPALE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,94.99Z,NAFRev2,O,4.99952,49.021057,0.34,street,Grande Rue 51800 Passavant-en-Argonne,51424_0036,G,GRANDE RUE,
537755316,00016,53775531600016,O,2011-11-07,,,,2019-11-14T14:00:42,true,1,,,,,79 GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,88.10A,NAFRev2,N,4.995454,49.020325,0.95,housenumber,79 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00079,G,79 GRANDE RUE,
537815698,00015,53781569800015,O,2011-10-01,,,,2019-11-14T14:00:42,true,2,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
735710618,00019,73571061800019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
735711236,00019,73571123600019,O,1957-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4A,NAFRev1,O,,,0,,,,,,
736310632,00012,73631063200012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
736512385,00013,73651238500013,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
736512401,00018,73651240100018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
737212431,00016,73721243100016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
737310243,00016,73731024300016,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
750112914,00023,75011291400023,O,2012-03-06,,,,2020-06-06T03:51:40,true,2,,8,,RUE,DU PAQUIS,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.89Z,NAFRev2,N,5.003032,49.024399,0.94,housenumber,8 Rue du Paquis 51800 Passavant-en-Argonne,51424_0070_00008,G,8 RUE DU PAQUIS,
752690297,00011,75269029700011,O,2012-06-22,,,,2019-11-14T14:00:42,true,1,,78,,,GRAND RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,4.992821,49.020223,0.81,housenumber,78 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00078,G,78 GRANDE RUE,
780402277,00013,78040227700013,O,,,,,2019-11-14T14:00:42,true,1,,120,,RUE,GRANDE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.99952,49.021057,0.63,street,Grande Rue 51800 Passavant-en-Argonne,51424_0036,G,GRANDE RUE,
780402327,00016,78040232700016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
780402335,00019,78040233500019,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,4.99952,49.021057,0.83,street,Grande Rue 51800 Passavant-en-Argonne,51424_0036,G,GRANDE RUE,
805216280,00018,80521628000018,O,2014-08-17,NN,,,2020-08-25T11:15:18,true,3,,7,,RUE,DE LA FONTAINE AU GUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,78.30Z,NAFRev2,O,5.006183,49.025394,0.94,housenumber,7 Rue de la Fontaine au Gue 51800 Passavant-en-Argonne,51424_0029_00007,G,7 RUE DE LA FONTAINE AU GUE,
811398841,00015,81139884100015,O,2015-06-01,,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.50Z,NAFRev2,N,4.99952,49.021057,0.95,street,Grande Rue 51800 Passavant-en-Argonne,51424_0036,G,GRANDE RUE,
812730034,00038,81273003400038,O,2016-10-26,,,,2019-11-14T14:00:42,false,2,CHEZ MME LAURENCE LACALLE,,,,LA FAIENCERIE GRANDE RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2018-06-05,F,CAVALIER KING CHARLES ZEHR,,,,01.49Z,NAFRev2,N,4.989717,49.019948,0.47,street,Faïencerie de Passavant 51800 Passavant-en-Argonne,51424_93mxgp,G,FAIENCERIE DE PASSAVANT,
821325305,00018,82132530500018,O,2016-06-13,,,,2019-11-14T14:00:42,true,1,,69,,,Grande Rue,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,68.20B,NAFRev2,N,4.996758,49.02045,0.95,housenumber,69 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00069,G,69 GRANDE RUE,
835186115,00019,83518611500019,O,2017-09-26,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE LA FONTAINE AU GUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,90.01Z,NAFRev2,N,5.005141,49.024054,0.94,housenumber,2 Rue de la Fontaine au Gue 51800 Passavant-en-Argonne,51424_0029_00002,G,2 RUE DE LA FONTAINE AU GUE,
837573112,00013,83757311200013,O,2018-01-31,,,,2019-11-14T14:00:42,true,1,,59,,,GRAND RUE,51800,PASSAVANT-EN-ARGONNE,,,51424,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,4.999012,49.020798,0.81,housenumber,59 Grande Rue 51800 Passavant-en-Argonne,51424_0036_00059,G,59 GRANDE RUE,