siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025440504,00014,02544050400014,O,,,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
025540543,00011,02554054300011,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DINAN,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,81.11,NAP,N,-2.191667,48.59014,0.72,street,Rue de Dinan 22750 Saint-Jacut-de-la-Mer,22302_0120,G,RUE DE DINAN,
025741505,00025,02574150500025,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DE L ANCIENNE POSTE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-2.188369,48.597148,0.42,street,Rue de la Poste 22750 Saint-Jacut-de-la-Mer,22302_0525,G,RUE DE LA POSTE,
025742131,00029,02574213100029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA POSTE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,64.11,NAP,N,-2.188369,48.597148,0.76,street,Rue de la Poste 22750 Saint-Jacut-de-la-Mer,22302_0525,G,RUE DE LA POSTE,
025843459,00014,02584345900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,64.44,NAP,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
025844168,00028,02584416800028,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,13,,RUE,DU MOULIN,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-2.187629,48.600534,0.95,housenumber,13 Rue du Moulin 22750 Saint-Jacut-de-la-Mer,22302_0380_00013,G,13 RUE DU MOULIN,
026041533,00014,02604153300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,LA MANCHETTE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-2.187819,48.593633,0.94,street,Rue de la Manchette 22750 Saint-Jacut-de-la-Mer,22302_0320,G,RUE DE LA MANCHETTE,
026041574,00018,02604157400018,O,1960-01-01,NN,,,2023-05-05T20:30:13,true,4,,22,,LD,VIEUX MOULIN,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,-2.198094,48.580671,0.55,housenumber,22 Boulevard du Vieux Château 22750 Saint-Jacut-de-la-Mer,22302_0660_00022,G,22 BOULEVARD DU VIEUX CHATEAU,
026043919,00013,02604391900013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
026340877,00013,02634087700013,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,BD,DU ROUGERET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,70.2C,NAF1993,N,-2.186916,48.59864,0.83,street,Boulevard du Rougeret 22750 Saint-Jacut-de-la-Mer,22302_0540,G,BOULEVARD DU ROUGERET,
026341610,00017,02634161000017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,52.2C,NAF1993,O,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
026640649,00021,02664064900021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,67.07,NAP,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
026740076,00018,02674007600018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CROIX SILLON,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,79.06,NAP,N,,,0,,,,,,
026840652,00015,02684065200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,BD,DES DUNES,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,-2.194106,48.590026,0.79,street,Boulevard des Dunes 22750 Saint-Jacut-de-la-Mer,22302_0160,G,BOULEVARD DES DUNES,
027040229,00026,02704022900026,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
027040971,00015,02704097100015,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
027250257,00014,02725025700014,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES HAAS,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-2.192222,48.600099,0.95,street,Rue des Haas 22750 Saint-Jacut-de-la-Mer,22302_0260,G,RUE DES HAAS,
212203020,00012,21220302000012,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,4,,,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.186619,48.598813,0.95,street,Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040,G,RUE DU CHATELET,
212203020,00038,21220302000038,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,1,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.190475,48.597458,0.95,housenumber,1 Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040_00001,G,1 RUE DU CHATELET,
212203020,00046,21220302000046,O,1997-01-16,02,2020,,2022-08-29T09:06:20,false,4,,3,,RUE,MANCHETTE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE ST JACUT DE LA MER,,,,55.30Z,NAFRev2,O,-2.187262,48.593483,0.88,housenumber,3 Rue de la Manchette 22750 Saint-Jacut-de-la-Mer,22302_0320_00003,G,3 RUE DE LA MANCHETTE,
212203020,00053,21220302000053,O,1997-01-16,NN,,,2019-11-14T14:00:24,false,3,,3,,RUE,CAHOULE CAUSSEL,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE ST JACUT DE LA MER,,,,52.22Z,NAFRev2,N,-2.187244,48.602815,0.77,housenumber,3 Rue de la Houle Causseul 22750 Saint-Jacut-de-la-Mer,22302_0280_00003,G,3 RUE DE LA HOULE CAUSSEUL,
212203020,00061,21220302000061,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.186619,48.598813,0.95,street,Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040,G,RUE DU CHATELET,
212203020,00079,21220302000079,O,2007-04-04,,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2011-03-31,F,LOTISSEMENT DE BIORD,,,,42.99Z,NAFRev2,N,-2.186619,48.598813,0.95,street,Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040,G,RUE DU CHATELET,
262204548,00016,26220454800016,O,1984-09-04,NN,,,2023-07-25T15:47:56,true,5,MAIRIE  BP9,,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,-2.186619,48.598813,0.95,street,Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040,G,RUE DU CHATELET,
262205818,00012,26220581800012,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,3,,RUE,CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,-2.189874,48.597677,0.89,housenumber,3 Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040_00003,G,3 RUE DU CHATELET,
301367181,00015,30136718100015,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,PL,DE LA POSTE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,-2.188369,48.597148,0.76,street,Rue de la Poste 22750 Saint-Jacut-de-la-Mer,22302_0525,G,RUE DE LA POSTE,
302008602,00021,30200860200021,O,,,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
302049044,00019,30204904400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.186619,48.598813,0.95,street,Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040,G,RUE DU CHATELET,
302284344,00017,30228434400017,O,2005-04-02,NN,,,2019-11-14T14:00:24,true,6,,10,,RUE,DES BOURGNEUFS,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,55.30Z,NAFRev2,O,-2.193889,48.580331,0.95,housenumber,10 Rue des Bourgneufs 22750 Saint-Jacut-de-la-Mer,22302_0025_00010,G,10 RUE DES BOURGNEUFS,
302795000,00017,30279500000017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303761456,00027,30376145600027,O,1981-06-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE LA NOE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1993-05-08,F,,,,,52.6D,NAF1993,N,-2.188812,48.595771,0.95,street,Rue de la Noe 22750 Saint-Jacut-de-la-Mer,22302_0460,G,RUE DE LA NOE,
303761456,00035,30376145600035,O,1993-05-08,NN,,,2019-11-14T14:00:24,true,4,,60,,RTE,DU GUILDO VILLE GROHARD,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,47.81Z,NAFRev2,N,-2.196802,48.579033,0.52,housenumber,60 Route du Guildo 22750 Saint-Jacut-de-la-Mer,22302_0250_00060,G,60 ROUTE DU GUILDO,
303808042,00020,30380804200020,O,1999-02-01,NN,,,2019-11-14T14:00:24,true,11,,47,,RUE,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,-2.190019,48.595924,0.85,housenumber,47 Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560_00047,G,47 GRANDE RUE,
303832604,00019,30383260400019,O,,,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
303850804,00012,30385080400012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
304307473,00013,30430747300013,O,,,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
305001240,00012,30500124000012,O,,,,,2019-11-14T14:00:24,true,1,,,,BD,DU ROUGERET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.186916,48.59864,0.83,street,Boulevard du Rougeret 22750 Saint-Jacut-de-la-Mer,22302_0540,G,BOULEVARD DU ROUGERET,
305829764,00011,30582976400011,O,,,,,2019-11-14T14:00:24,true,1,,,,BD,DU ROUGERET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-2.186916,48.59864,0.83,street,Boulevard du Rougeret 22750 Saint-Jacut-de-la-Mer,22302_0540,G,BOULEVARD DU ROUGERET,
305840035,00011,30584003500011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,45.3E,NAF1993,,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
306202409,00018,30620240900018,O,,,,,2019-11-14T14:00:24,true,1,,,,AV,DU FOUGERET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.186916,48.59864,0.59,street,Boulevard du Rougeret 22750 Saint-Jacut-de-la-Mer,22302_0540,G,BOULEVARD DU ROUGERET,
306933508,00013,30693350800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA POSTE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,62.44,NAP,N,-2.188369,48.597148,0.76,street,Rue de la Poste 22750 Saint-Jacut-de-la-Mer,22302_0525,G,RUE DE LA POSTE,
307136200,00010,30713620000010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,BD,DE LA BANCHE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,70.2A,NAF1993,N,-2.191565,48.596412,0.83,street,Boulevard de la Banche 22750 Saint-Jacut-de-la-Mer,22302_0020,G,BOULEVARD DE LA BANCHE,
307938282,00026,30793828200026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHEF DE L ISLE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,52.4L,NAF1993,N,-2.191031,48.60555,0.94,locality,Le Chef de l'Isle 22750 Saint-Jacut-de-la-Mer,22302_B017,G,LE CHEF DE L ISLE,
308368315,00021,30836831500021,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,4,,31,,RUE,DES FRESCHES,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,-2.183627,48.599887,0.82,housenumber,31 Rue des Freches 22750 Saint-Jacut-de-la-Mer,22302_0220_00031,G,31 RUE DES FRECHES,
308988245,00012,30898824500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE SCIAUX,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,70.2A,NAF1993,N,-2.187718,48.59562,0.86,street,Rue des Sciaux 22750 Saint-Jacut-de-la-Mer,22302_0600,G,RUE DES SCIAUX,
309009462,00024,30900946200024,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,4,,2,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,-2.19062,48.597447,0.95,housenumber,2 Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040_00002,G,2 RUE DU CHATELET,
310192174,00038,31019217400038,O,1989-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLENEUVE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,-2.189935,48.584156,0.76,locality,La Ville Neuve 22750 Saint-Jacut-de-la-Mer,22302_B159,G,LA VILLE NEUVE,
311044960,00012,31104496000012,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA MANCHETTE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,-2.187819,48.593633,0.95,street,Rue de la Manchette 22750 Saint-Jacut-de-la-Mer,22302_0320,G,RUE DE LA MANCHETTE,
311044960,00020,31104496000020,O,1996-06-27,NN,,,2019-11-14T14:00:24,false,3,,13,,BD,DU ROUGERET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,-2.18868,48.593981,0.85,housenumber,13 Boulevard du Rougeret 22750 Saint-Jacut-de-la-Mer,22302_0540_00013,G,13 BOULEVARD DU ROUGERET,
311284921,00013,31128492100013,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,,LA MOULIERE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,05.0C,NAF1993,N,-2.189298,48.599952,0.63,street,Rue du Moulin 22750 Saint-Jacut-de-la-Mer,22302_0380,G,RUE DU MOULIN,
311284921,00021,31128492100021,O,1995-05-15,02,2020,,2022-08-29T09:13:38,true,4,,,,,ZA DE LA VILLE NEUVE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,03.21Z,NAFRev2,O,-2.189935,48.584156,0.77,locality,La Ville Neuve 22750 Saint-Jacut-de-la-Mer,22302_B159,G,LA VILLE NEUVE,
312154289,00010,31215428900010,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES SCIAUX,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2A,NAF1993,N,-2.187718,48.59562,0.95,street,Rue des Sciaux 22750 Saint-Jacut-de-la-Mer,22302_0600,G,RUE DES SCIAUX,
312154313,00018,31215431300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE ES CHOUINS,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,81.11,NAP,N,-2.19778,48.577059,0.95,street,la Ville ès Chouins 22750 Saint-Jacut-de-la-Mer,22302_B152,G,LA VILLE ES CHOUINS,
312267495,00017,31226749500017,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,70.2A,NAF1993,N,-2.186619,48.598813,0.95,street,Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040,G,RUE DU CHATELET,
312483175,00021,31248317500021,O,1981-01-23,NN,,,2019-11-14T14:00:24,true,3,,,,PL,DE LA POSTE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,-2.188369,48.597148,0.76,street,Rue de la Poste 22750 Saint-Jacut-de-la-Mer,22302_0525,G,RUE DE LA POSTE,
313153520,00025,31315352000025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,BD,DE LA MER,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,67.07,NAP,N,-2.186916,48.59864,0.79,street,Boulevard du Rougeret 22750 Saint-Jacut-de-la-Mer,22302_0540,G,BOULEVARD DU ROUGERET,
313599748,00024,31359974800024,O,1992-07-01,NN,,,2019-11-14T14:00:24,true,3,,12,,BD,DU CHEVET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,92.3A,NAFRev1,N,-2.191138,48.606679,0.83,housenumber,12 Boulevard du Chevet 22750 Saint-Jacut-de-la-Mer,22302_0100_00012,G,12 BOULEVARD DU CHEVET,
314002502,00099,31400250200099,O,2017-10-06,00,2020,,2022-08-29T09:14:27,true,3,,91,,BD,DU ROUGERET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2021-07-28,F,CAFE RESTAURANT DU PORT,,,,56.10A,NAFRev2,O,-2.187393,48.600998,0.85,housenumber,91 Boulevard du Rougeret 22750 Saint-Jacut-de-la-Mer,22302_0540_00091,G,91 BOULEVARD DU ROUGERET,
314551631,00034,31455163100034,O,2007-01-01,,,,2023-07-03T20:34:40,true,3,RESIDENCE LES DUNES,1,,RUE,DE DINAN,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,90.03B,NAFRev2,N,-2.191761,48.591443,0.95,housenumber,1 Rue de Dinan 22750 Saint-Jacut-de-la-Mer,22302_0120_00001,G,1 RUE DE DINAN,
315497545,00048,31549754500048,O,1989-01-01,01,2020,,2022-08-29T09:14:56,true,4,,58,,BD,DU ROUGERET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,49.41B,NAFRev2,O,-2.187478,48.600994,0.85,housenumber,58 Boulevard du Rougeret 22750 Saint-Jacut-de-la-Mer,22302_0540_00058,G,58 BOULEVARD DU ROUGERET,
315591503,00018,31559150300018,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
315643452,00040,31564345200040,O,2009-12-01,,,,2021-02-23T10:41:21,true,1,,16,,RUE,LA VILLE ES CHOUINS,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.03A,NAFRev2,N,-2.19821,48.576836,0.94,housenumber,16 Rue de la Ville Es Chouins 22750 Saint-Jacut-de-la-Mer,22302_0665_00016,G,16 RUE DE LA VILLE ES CHOUINS,
315772806,00016,31577280600016,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,70,,LD,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,74.1J,NAF1993,N,-2.190513,48.596787,0.96,housenumber,70 Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560_00070,G,70 GRANDE RUE,
316172154,00015,31617215400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.43,NAP,N,-2.194847,48.580627,0.76,street,Rue des Bourgneufs 22750 Saint-Jacut-de-la-Mer,22302_0025,G,RUE DES BOURGNEUFS,
316257153,00031,31625715300031,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
316257435,00016,31625743500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES SCIAUX,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,67.01,NAP,N,-2.187718,48.59562,0.95,street,Rue des Sciaux 22750 Saint-Jacut-de-la-Mer,22302_0600,G,RUE DES SCIAUX,
316363944,00018,31636394400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
316887223,00014,31688722300014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GRANDE RUE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-2.190888,48.596811,0.96,street,Grande Rue 22750 Saint-Jacut-de-la-Mer,22302_0560,G,GRANDE RUE,
316887231,00025,31688723100025,O,,NN,,,2019-11-14T14:00:24,true,1,,81,,BD,DU ROUGERET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,-2.187219,48.600289,0.85,housenumber,81 Boulevard du Rougeret 22750 Saint-Jacut-de-la-Mer,22302_0540_00081,G,81 BOULEVARD DU ROUGERET,
317664043,00013,31766404300013,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,63.3Z,NAFRev1,O,-2.186619,48.598813,0.95,street,Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040,G,RUE DU CHATELET,
317889541,00015,31788954100015,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LES LANDES,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,-2.184408,48.59938,0.74,street,Chemin des Landes 22750 Saint-Jacut-de-la-Mer,22302_0297,G,CHEMIN DES LANDES,
318293503,00013,31829350300013,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA VILLE GROHARD,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.196585,48.579526,0.94,locality,La Ville Grohard 22750 Saint-Jacut-de-la-Mer,22302_B157,G,LA VILLE GROHARD,
318340247,00010,31834024700010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA NOE,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.2A,NAF1993,N,-2.188812,48.595771,0.95,street,Rue de la Noe 22750 Saint-Jacut-de-la-Mer,22302_0460,G,RUE DE LA NOE,
318340254,00024,31834025400024,O,1991-02-07,NN,,,2019-11-14T14:00:24,false,3,,,,,ZONE ARTISANALE DES MARAIS,22750,SAINT-JACUT-DE-LA-MER,,BP 39,22302,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,35.1E,NAFRev1,O,-2.189601,48.585347,0.64,street,Zone Artisanale les Bas Terres 22750 Saint-Jacut-de-la-Mer,22302_s7kke5,G,ZONE ARTISANALE LES BAS TERRES,
318340254,00032,31834025400032,O,2007-04-27,NN,,4332AA,2019-11-14T14:00:24,true,5,,,,LD,LES LANDES,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,-2.184408,48.59938,0.74,street,Chemin des Landes 22750 Saint-Jacut-de-la-Mer,22302_0297,G,CHEMIN DES LANDES,
318426137,00010,31842613700010,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-2.186619,48.598813,0.95,street,Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040,G,RUE DU CHATELET,
318507068,00019,31850706800019,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,4,,RUE,DU CHATELET,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1C,NAFRev1,N,-2.190522,48.597471,0.95,housenumber,4 Rue du Châtelet 22750 Saint-Jacut-de-la-Mer,22302_0040_00004,G,4 RUE DU CHATELET,
319349379,00036,31934937900036,O,2017-10-24,,,,2021-02-23T10:43:40,true,1,APT 3 ET 4,17,,RUE,DES ECLUSES,22750,SAINT-JACUT-DE-LA-MER,,,22302,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,AU REFLET D'ANTAN,32.13Z,NAFRev2,N,-2.192718,48.598476,0.95,housenumber,17 Rue des Ecluses 22750 Saint-Jacut-de-la-Mer,22302_0180_00017,G,17 RUE DES ECLUSES,