id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82316,2019-01-02,000001,Vente,4000,,,CAYRON,B007,07250,07181,Le Pouzin,07,,,07181000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,6060,4.743174,44.733835
2019-82420,2019-01-18,000001,Vente,140402,12,,RUE GEORGES BRASSENS,0150,07250,07181,Le Pouzin,07,,,07181000ZA0278,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,314,4.74574,44.741926
2019-82701,2019-02-15,000001,Vente,151800,10,,PL DES CIGALES,0056,07250,07181,Le Pouzin,07,,,07181000ZA0246,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,246,4.748306,44.744411
2019-82789,2019-02-11,000001,Vente,750000,8,,RTE DU BARRAGE,0580,07250,07181,Le Pouzin,07,,,07181000ZB0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,934,0,S,sols,,,2817,4.753485,44.740907
2019-82789,2019-02-11,000001,Vente,750000,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0307,,,,,,,,,,,,,0,,,,,S,sols,,,2984,4.754196,44.740878
2019-82789,2019-02-11,000001,Vente,750000,5914,,CHE DE LA ZONE INDUSTRIELLE,0578,07250,07181,Le Pouzin,07,,,07181000ZB0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2493,4.754403,44.740419
2019-82825,2019-02-21,000001,Vente,212000,233,,RUE RENE CASSIN,0052,07250,07181,Le Pouzin,07,,,07181000AL0525,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,297,4.744264,44.745765
2019-82825,2019-02-21,000001,Vente,212000,,,MOUILLAS,B039,07250,07181,Le Pouzin,07,,,07181000AL0528,,,,,,,,,,,,,0,,,,,T,terres,,,639,4.74443,44.74572
2019-82893,2019-02-28,000001,Vente,263500,1,,RUE DES LONES,0271,07250,07181,Le Pouzin,07,,,07181000ZB0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,4134,4.751634,44.744325
2019-83204,2019-03-05,000001,Vente,1,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0309,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.753915,44.744599
2019-83212,2019-03-05,000001,Vente,115000,5,,RUE DES LONES,0271,07250,07181,Le Pouzin,07,,,07181000ZB0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1000,4.753819,44.744459
2019-83212,2019-03-05,000001,Vente,115000,5,,RUE DES LONES,0271,07250,07181,Le Pouzin,07,,,07181000ZB0310,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,4.753819,44.744459
2019-83591,2019-04-10,000001,Vente,50000,14,,AV MARCEL NICOLAS,0280,07250,07181,Le Pouzin,07,,,071810000B0817,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,54,4.748471,44.756117
2019-83599,2019-04-10,000001,Vente,79000,5,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,07181000AN0037,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,90,4.748697,44.757467
2019-83599,2019-04-10,000001,Vente,79000,5,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,07181000AN0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.748697,44.757467
2019-83599,2019-04-10,000001,Vente,79000,5,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,07181000AN0037,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,90,4.748697,44.757467
2019-83607,2019-04-08,000001,Vente,2000,,,RAMA,B052,07250,07181,Le Pouzin,07,,,07181000AE0055,,,,,,,,,,,,,0,,,,,S,sols,,,1192,4.75196,44.748993
2019-83664,2019-04-12,000001,Vente,1.2,5,,ILE CHAMBENIER SUD,B032,07250,07181,Le Pouzin,07,,,07181000AD0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5066,0,S,sols,,,1486,4.759609,44.754236
2019-83664,2019-04-12,000001,Vente,1.2,5,,ILE CHAMBENIER SUD,B032,07250,07181,Le Pouzin,07,,,07181000AD0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5066,0,L,landes,,,22000,4.759609,44.754236
2019-83786,2019-04-16,000001,Vente,103900,22,,RUE JOLIOT CURIE,0240,07250,07181,Le Pouzin,07,,,07181000AN0020,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,4.748458,44.757076
2019-83941,2019-04-24,000001,Vente,15300,,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,07181000AM0062,,,8,,,,,,,,,,1,2,Appartement,26,3,,,,,,4.7472,44.751605
2019-83965,2019-04-02,000001,Vente,140800,15,B,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0813,,1,,,,,,,,,,,0,,,,,,,,,,4.748112,44.752733
2019-83996,2019-04-24,000001,Vente,133000,25,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,4.74796,44.752306
2019-83996,2019-04-24,000001,Vente,133000,25,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0802,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,180,4.74796,44.752306
2019-83996,2019-04-24,000001,Vente,133000,25,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,180,4.74796,44.752306
2019-83996,2019-04-24,000001,Vente,133000,25,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0802,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,180,4.74796,44.752306
2019-84040,2019-05-17,000001,Vente,242500,2,,ALL DEBUSSY,0072,07250,07181,Le Pouzin,07,,,07181000AL0781,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,566,4.746081,44.745671
2019-84158,2019-05-22,000001,Vente,150000,19,,QUAI RENE REVOLLAT,0460,07250,07181,Le Pouzin,07,,,07181000AO0172,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,177,4.750347,44.759221
2019-84239,2019-06-05,000001,Vente,80000,5638,,ILE CHAMBENIER CENTRE,B030,07250,07181,Le Pouzin,07,,,07181000AC0006,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,297,4.758828,44.756361
2019-84362,2019-06-11,000001,Vente,62100,2,,RUE GIRAUDON,0180,07250,07181,Le Pouzin,07,,,07181000AO0251,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,34,4.749448,44.758949
2019-84459,2019-06-20,000001,Vente,450312,,,ILE CHAMBENIER SUD,B032,07250,07181,Le Pouzin,07,,,07181000AD0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6795,4.763687,44.752709
2019-84459,2019-06-20,000001,Vente,450312,,,ILE CHAMBENIER SUD,B032,07250,07181,Le Pouzin,07,,,07181000AD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11968,4.762049,44.752703
2019-84497,2019-06-05,000002,Vente,310000,9,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0818,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,108,4.74817,44.753099
2019-84497,2019-06-05,000002,Vente,310000,9,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0818,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,108,4.74817,44.753099
2019-84497,2019-06-05,000002,Vente,310000,9,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0818,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,108,4.74817,44.753099
2019-84497,2019-06-05,000002,Vente,310000,11,A,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0891,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.748153,44.753041
2019-84751,2019-06-28,000001,Vente,140000,5,,RUE DES QUATORZE MARTYRS,0447,07250,07181,Le Pouzin,07,,,071810000E0775,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,175,4.748524,44.752564
2019-84751,2019-06-28,000001,Vente,140000,5,,RUE DES QUATORZE MARTYRS,0447,07250,07181,Le Pouzin,07,,,071810000E0775,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,175,4.748524,44.752564
2019-84918,2019-07-17,000001,Vente,311803,,,MOUILLAS,B039,07250,07181,Le Pouzin,07,,,07181000AL0673,,,,,,,,,,,,,0,,,,,S,sols,,,921,4.744702,44.746246
2019-84918,2019-07-17,000001,Vente,311803,,,MOUILLAS,B039,07250,07181,Le Pouzin,07,,,07181000AL0676,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.745144,44.746242
2019-84918,2019-07-17,000001,Vente,311803,175,,RUE RENE CASSIN,0052,07250,07181,Le Pouzin,07,,,07181000AL0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,798,0,S,sols,,,798,4.744606,44.746084
2019-84918,2019-07-17,000001,Vente,311803,5200,,MOUILLAS,B039,07250,07181,Le Pouzin,07,,,07181000AL0679,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,4.744533,44.746045
2019-84922,2019-07-17,000001,Vente,450000,5200,B,ILE CHAMBENIER SUD,B032,07250,07181,Le Pouzin,07,,,07181000AD0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,AB,terrains a bâtir,,,4000,4.758798,44.755676
2019-84927,2019-07-12,000001,Vente,276000,,,PAYRE,B042,07250,07181,Le Pouzin,07,,,07181000AI0200,,,,,,,,,,,,,0,,,,,L,landes,,,419,4.739256,44.732752
2019-84927,2019-07-12,000001,Vente,276000,59,,IMP DES FRENES,0101,07250,07181,Le Pouzin,07,,,07181000AI0207,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1121,4.73869,44.732712
2019-84927,2019-07-12,000001,Vente,276000,59,,IMP DES FRENES,0101,07250,07181,Le Pouzin,07,,,07181000AI0207,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,500,4.73869,44.732712
2019-85019,2019-07-24,000001,Vente,290000,4,B,QUAI RENE REVOLLAT,0460,07250,07181,Le Pouzin,07,,,07181000AO0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,404,4.751073,44.760828
2019-85019,2019-07-24,000001,Vente,290000,5,B,QUAI RENE REVOLLAT,0460,07250,07181,Le Pouzin,07,,,07181000AO0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,62,4.750943,44.760531
2019-85048,2019-07-24,000002,Vente,129000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0294,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.744435,44.746835
2019-85048,2019-07-24,000002,Vente,129000,5295,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0384,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,100,,
2019-85048,2019-07-24,000002,Vente,129000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0386,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.744529,44.747163
2019-85048,2019-07-24,000002,Vente,129000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0387,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.744449,44.747186
2019-85048,2019-07-24,000002,Vente,129000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0389,,,,,,,,,,,,,0,,,,,L,landes,,,118,4.744492,44.746901
2019-85048,2019-07-24,000002,Vente,129000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0393,,,,,,,,,,,,,0,,,,,L,landes,,,60,,
2019-85048,2019-07-24,000002,Vente,129000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0394,,,,,,,,,,,,,0,,,,,L,landes,,,206,4.744494,44.747086
2019-85095,2019-07-05,000002,Vente,1,,,RAMA,B052,07250,07181,Le Pouzin,07,,,07181000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.749726,44.751555
2019-85095,2019-07-05,000002,Vente,1,,,RAMA,B052,07250,07181,Le Pouzin,07,,,07181000AE0203,,,,,,,,,,,,,0,,,,,L,landes,,,92,4.749706,44.751494
2019-85117,2019-07-31,000001,Vente,95000,27,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0879,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,170,4.7475,44.752786
2019-85135,2019-07-30,000001,Vente,129000,23,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0803,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,168,4.747956,44.75241
2019-85148,2019-08-01,000001,Vente,229000,534,A,RUE DES ABRICOTIERS,0005,07250,07181,Le Pouzin,07,,,07181000ZA0189,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,736,4.74282,44.738167
2019-85257,2019-07-31,000001,Vente,100000,,,GOMMEE,B024,07250,07181,Le Pouzin,07,,,071810000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,5277,4.732725,44.75837
2019-85257,2019-07-31,000001,Vente,100000,,,GOMMEE,B024,07250,07181,Le Pouzin,07,,,071810000E0020,,,,,,,,,,,,,0,,,,,L,landes,,,1495,4.731871,44.757816
2019-85257,2019-07-31,000001,Vente,100000,,,GOMMEE,B024,07250,07181,Le Pouzin,07,,,071810000E0022,,,,,,,,,,,,,0,,,,,L,landes,,,1325,4.732148,44.75756
2019-85257,2019-07-31,000001,Vente,100000,,,GOMMEE,B024,07250,07181,Le Pouzin,07,,,071810000E0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,205,4.732578,44.758002
2019-85257,2019-07-31,000001,Vente,100000,,,GOMMEE,B024,07250,07181,Le Pouzin,07,,,071810000E0029,,,,,,,,,,,,,0,,,,,L,landes,,,43750,4.732529,44.756037
2019-85428,2019-08-20,000001,Vente,110000,5,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,07181000AN0037,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,90,4.748697,44.757467
2019-85428,2019-08-20,000001,Vente,110000,5,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,07181000AN0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.748697,44.757467
2019-85428,2019-08-20,000001,Vente,110000,5,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,07181000AN0037,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,90,4.748697,44.757467
2019-85522,2019-09-03,000001,Vente,40000,,,PIGEONNIER,B046,07250,07181,Le Pouzin,07,,,07181000ZB0419,,,,,,,,,,,,,0,,,,,T,terres,,,664,4.749473,44.742465
2019-85522,2019-09-03,000001,Vente,40000,,,PIGEONNIER,B046,07250,07181,Le Pouzin,07,,,07181000ZB0419,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.749473,44.742465
2019-85851,2019-09-10,000002,Vente,1700,,,PIGEONNIER,B046,07250,07181,Le Pouzin,07,,,07181000ZB0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1051,4.749025,44.742909
2019-85892,2019-09-25,000001,Vente,59000,29,,RUE PASTEUR,0440,07250,07181,Le Pouzin,07,,,07181000AN0139,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,160,4.749469,44.756697
2019-85944,2019-09-30,000001,Vente,220,,,SERRE LEZIERE NORD,B056,07250,07181,Le Pouzin,07,,,071810000E0171,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.731805,44.745787
2019-85945,2019-09-27,000001,Vente,75000,36,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0788,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,124,4.747555,44.751513
2019-86113,2019-10-04,000001,Vente,47500,9,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0830,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,227,4.747744,44.753887
2019-86113,2019-10-04,000001,Vente,47500,9,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0830,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,227,4.747744,44.753887
2019-86254,2019-10-23,000001,Vente,176050,5,,RUE MARCEL SEIGNOBOS,0290,07250,07181,Le Pouzin,07,,,07181000AL0402,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,505,4.748515,44.747694
2019-86321,2019-10-25,000001,Vente,250000,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2100,4.753758,44.743994
2019-86321,2019-10-25,000001,Vente,250000,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2351,4.753586,44.743666
2019-86321,2019-10-25,000001,Vente,250000,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0111,,,,,,,,,,,,,0,,,,,T,terres,,,3190,4.75384,44.743385
2019-86321,2019-10-25,000001,Vente,250000,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0311,,,,,,,,,,,,,0,,,,,T,terres,,,1644,4.753676,44.744254
2019-86394,2019-10-30,000001,Vente,135000,40,,IMP CHENIVESSE,0054,07250,07181,Le Pouzin,07,,,07181000AM0288,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,270,4.746284,44.752543
2019-86471,2019-11-06,000001,Vente,104500,55,B,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,07181000AM0062,,,3,,4,,6,83.34,,,,,3,2,Appartement,83,4,,,,,,4.7472,44.751605
2019-86471,2019-11-06,000001,Vente,104500,55,B,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,07181000AM0062,,,1,18.58,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7472,44.751605
2019-86531,2019-11-13,000001,Vente,79000,5936,T,RUE DES JARDINS,0210,07250,07181,Le Pouzin,07,,,07181000AL0592,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.747987,44.748396
2019-86531,2019-11-13,000001,Vente,79000,4,,RUE DES JARDINS,0210,07250,07181,Le Pouzin,07,,,07181000AL0592,,,22,54.62,28,,7,,,,,,3,2,Appartement,55,2,,,,,,4.747987,44.748396
2019-86579,2019-11-22,000001,Vente,58000,28,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0782,,,5,,,,,,,,,,1,2,Appartement,56,2,,,,,,4.748355,44.751998
2019-86580,2019-11-18,000001,Vente,65000,77,,RUE OLIVIER DE SERRES,0400,07250,07181,Le Pouzin,07,,,07181000AO0082,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,54,4.74863,44.758033
2019-86638,2019-11-25,000001,Vente,171000,37,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0930,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,142,4.747745,44.751685
2019-86638,2019-11-25,000001,Vente,171000,37,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0930,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,142,4.747745,44.751685
2019-86638,2019-11-25,000001,Vente,171000,37,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0930,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,142,4.747745,44.751685
2019-86803,2019-11-29,000001,Vente,3500,,,LA DAGUE,B017,07250,07181,Le Pouzin,07,,,071810000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27020,4.753926,44.776224
2019-86803,2019-11-29,000001,Vente,3500,,,CHANTEPERDRIX,B011,07250,07181,Le Pouzin,07,,,07181000AK0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,4.740038,44.744786
2019-86803,2019-11-29,000001,Vente,3500,,,CHANTEPERDRIX,B011,07250,07181,Le Pouzin,07,,,07181000AK0075,,,,,,,,,,,,,0,,,,,T,terres,,,567,4.741819,44.744742
2019-86803,2019-11-29,000001,Vente,3500,,,CHANTEPERDRIX,B011,07250,07181,Le Pouzin,07,,,07181000AK0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,1994,4.741869,44.744985
2019-86803,2019-11-29,000001,Vente,3500,,,CHANTEPERDRIX,B011,07250,07181,Le Pouzin,07,,,07181000AK0077,,,,,,,,,,,,,0,,,,,L,landes,,,2036,4.741173,44.744922
2019-86803,2019-11-29,000001,Vente,3500,,,CHANTEPERDRIX,B011,07250,07181,Le Pouzin,07,,,07181000AK0078,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.741259,44.744995
2019-86803,2019-11-29,000001,Vente,3500,,,CRABONNET,B015,07250,07181,Le Pouzin,07,,,071810000E0137,,,,,,,,,,,,,0,,,,,L,landes,,,2290,4.74041,44.744944
2019-86805,2019-11-25,000001,Vente,142820,4,,RUE GIRAUDON,0180,07250,07181,Le Pouzin,07,,,07181000AO0252,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,72,4.749399,44.758898
2019-86831,2019-11-19,000001,Vente,490000,10,,RTE DU BARRAGE,0580,07250,07181,Le Pouzin,07,,,07181000ZB0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1070,0,S,sols,,,4002,4.75581,44.740038
2019-87106,2019-12-19,000001,Vente,150,,,QUAI RENE REVOLLAT,0460,07250,07181,Le Pouzin,07,,,07181000AO0164,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.750828,44.760233
2019-87106,2019-12-19,000001,Vente,150,,,LE BOURG NORD,B004,07250,07181,Le Pouzin,07,,,07181000AO0165,,,,,,,,,,,,,0,,,,,J,jardins,,,81,4.750801,44.760158
2019-87107,2019-12-16,000001,Vente,110000,13,,PL VINCENT AURIOL,0540,07250,07181,Le Pouzin,07,,,07181000AL0001,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.747869,44.750701
2019-87107,2019-12-16,000001,Vente,110000,13,,PL VINCENT AURIOL,0540,07250,07181,Le Pouzin,07,,,07181000AL0001,,,12,79.4,29,,37,,,,,,3,2,Appartement,78,4,,,,,,4.747869,44.750701
2019-87129,2019-12-23,000001,Vente,239000,116,B,RUE DES ABRICOTIERS,0005,07250,07181,Le Pouzin,07,,,07181000ZA0351,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,581,4.743188,44.739127
2019-87196,2019-12-26,000001,Vente,117760,24,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0804,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,141,4.74777,44.752422
2019-87237,2019-12-30,000002,Vente,170000,,,MOUILLAS,B039,07250,07181,Le Pouzin,07,,,07181000AL0655,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.744553,44.744108
2019-87237,2019-12-30,000002,Vente,170000,,,MOUILLAS,B039,07250,07181,Le Pouzin,07,,,07181000AL0756,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.744759,44.744057
2019-87237,2019-12-30,000002,Vente,170000,,,MOUILLAS,B039,07250,07181,Le Pouzin,07,,,07181000AL0757,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.744703,44.743891
2019-87237,2019-12-30,000002,Vente,170000,,,MOUILLAS,B039,07250,07181,Le Pouzin,07,,,07181000AL0759,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.744705,44.74406
2019-87237,2019-12-30,000002,Vente,170000,375,A,AV DU SOLEIL,0510,07250,07181,Le Pouzin,07,,,07181000AL0790,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,268,4.744603,44.743957
2019-87237,2019-12-30,000002,Vente,170000,375,A,AV DU SOLEIL,0510,07250,07181,Le Pouzin,07,,,07181000AL0790,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,268,4.744603,44.743957
