id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175322,2021-03-27,000001,Vente,107000,,,LE VILLAGE,B107,70240,70537,Velleminfroy,70,,,70537000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,630,6.317721,47.662594
2021-1175322,2021-03-27,000001,Vente,107000,9,,GRANDE RUE,0035,70240,70537,Velleminfroy,70,,,70537000AB0023,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,222,6.317409,47.662602
2021-1176196,2021-05-18,000001,Vente,101500,5002,,RUE DE  COLOMBOTTE,0023,70240,70537,Velleminfroy,70,,,70537000ZE0140,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,558,6.309752,47.663566
2021-1176658,2021-06-15,000001,Vente,92200,12,B,RUE DES ECHARRIERES,0030,70240,70537,Velleminfroy,70,,,70537000ZE0137,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,854,6.311916,47.663297
2021-1179970,2021-12-09,000001,Vente,130000,9,,RUE DU CIMETIERE,0020,70240,70537,Velleminfroy,70,,,70537000AB0046,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1776,6.322139,47.66318
2021-1179970,2021-12-09,000001,Vente,130000,9,,RUE DU CIMETIERE,0020,70240,70537,Velleminfroy,70,,,70537000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1776,6.322139,47.66318
2021-1179970,2021-12-09,000001,Vente,130000,,,LE VILLAGE,B107,70240,70537,Velleminfroy,70,,,70537000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,518,6.322583,47.662839
2021-1179970,2021-12-09,000001,Vente,130000,,,LA CROIX,B041,70240,70537,Velleminfroy,70,,,70537000ZB0158,,,,,,,,,,,,,0,,,,,T,terres,,,2523,6.322637,47.663229
