siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003529,00014,21200352900014,O,1983-03-01,NN,,,2021-10-27T08:07:12,true,4,HOTEL DE VILLE,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.988483,42.569524,0.56,street,Quarcitello de Chemin 20279 Ville-di-Paraso,2B352_yg3z7n,D,QUARCITELLO DE CHEMIN,
212003529,00022,21200352900022,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212003529,00030,21200352900030,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000476,00017,25200047600017,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,HOTEL DE VILLE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,84.12Z,NAFRev2,N,8.988483,42.569524,0.56,street,Quarcitello de Chemin 20279 Ville-di-Paraso,2B352_yg3z7n,G,QUARCITELLO DE CHEMIN,
307481705,00019,30748170500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310190939,00010,31019093900010,O,1989-06-09,NN,,,2019-11-14T14:00:30,true,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312289457,00136,31228945700136,O,2014-10-01,,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
318816089,00011,31881608900011,O,1997-07-02,,,,2019-11-14T14:00:30,false,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
318816089,00029,31881608900029,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
321241440,00023,32124144000023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322011511,00027,32201151100027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MANOIR,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,O,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
322262163,00015,32226216300015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA CROIX,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
324010578,00015,32401057800015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,00.10,NAP,N,,,0,,,,,,
324086446,00014,32408644600014,O,1982-02-01,NN,,,2019-11-14T14:00:30,true,6,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324086453,00010,32408645300010,O,1982-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324086461,00021,32408646100021,O,1982-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324086479,00015,32408647900015,O,1982-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324086487,00018,32408648700018,O,1982-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324226067,00019,32422606700019,O,1982-03-31,NN,,,2019-11-14T14:00:30,true,1,,,,,REGINO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,45.2V,NAF1993,N,8.9848135,42.6122664,0.89,poi.river,Regino (Rivière) Ville-di-Paraso,https://osm.org/way/30785271,G,,
324682863,00026,32468286300026,O,2013-07-01,,,,2019-12-09T10:07:33,true,1,,,,LD,PADULE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,03.22Z,NAFRev2,N,8.985559,42.566263,0.91,locality,Padule Commune 20279 Ville-di-Paraso,2B352_B124,G,PADULE COMMUNE,
327566972,00029,32756697200029,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PIETRA MACCHIA,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,8.977218,42.605279,0.93,locality,Pietra Macchia 20279 Ville-di-Paraso,2B352_B145,G,PIETRA MACCHIA,
329656037,00010,32965603700010,O,1984-01-31,,,,2019-11-14T14:00:30,false,2,,,,,QUARTIER TORRA,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,,,,,,0,,,,,,
350710000,00026,35071000000026,O,,,,,2019-11-14T14:00:30,true,1,,,,,HAM DE RUSTO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2E,NAF1993,N,8.988998,42.564021,0.64,street,Rusto 20279 Ville-di-Paraso,2B352_sil6pw,G,RUSTO,
350728010,00033,35072801000033,O,2012-12-07,NN,,4399CZ,2019-11-14T14:00:30,true,3,,,,,QUARTIER SAINT ROCH,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,8.989219,42.565307,0.57,locality,Saint Roch 20279 Ville-di-Paraso,2B352_B167,G,SAINT ROCH,
351439120,00012,35143912000012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
356000943,00882,35600094300882,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,AU BOURG,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380388249,00019,38038824900019,O,1990-12-13,,,,2019-11-14T14:00:30,true,3,CHEZ MME ANNE ALBERTINI,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,52.6A,NAF1993,N,,,0,,,,,,
381380526,00016,38138052600016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.04,NAP,N,,,0,,,,,,
387633696,00035,38763369600035,O,2002-06-24,NN,,,2019-11-14T14:00:30,true,4,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2010-07-22,A,TRAUCCU,,,,56.10A,NAFRev2,N,,,0,,,,,,
388154817,00018,38815481700018,O,1992-07-06,NN,,,2019-11-14T14:00:30,true,5,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
389388323,00021,38938832300021,O,2001-03-30,NN,,,2019-11-14T14:00:30,false,4,,,,QUAI,LA TORRA,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
389609298,00010,38960929800010,O,1992-12-22,NN,,,2019-11-14T14:00:30,false,3,,,,HAM,DE RUSTO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2E,NAF1993,N,8.988998,42.564021,0.64,street,Rusto 20279 Ville-di-Paraso,2B352_sil6pw,G,RUSTO,
390003994,00014,39000399400014,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
390379642,00023,39037964200023,O,2013-10-20,,,,2021-02-23T11:16:18,true,1,,,,,VILLAGE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2013-10-20,A,,,,,47.99A,NAFRev2,N,8.987428,42.565037,0.48,street,Ville 20279 Ville-di-Paraso,2B352_axoejh,G,VILLE,
391030228,00012,39103022800012,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
393986864,00030,39398686400030,O,2006-10-01,NN,,,2019-11-14T14:00:30,false,4,ENS HAUT DU VILLAGE,,,LD,VILLE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,43.99C,NAFRev2,O,8.987428,42.565037,0.93,street,Ville 20279 Ville-di-Paraso,2B352_axoejh,G,VILLE,
393986864,00048,39398686400048,O,2010-02-10,,,,2019-11-14T14:00:30,true,2,ENS HAUT DU VILLAGE,,,,HAUT DU VILLAGE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,47.89Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
407668946,00012,40766894600012,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408968915,00012,40896891500012,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,SANTA LENA,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
410020895,00018,41002089500018,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410020903,00010,41002090300010,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417500907,00023,41750090700023,O,2011-01-03,NN,,4321AB,2019-11-14T14:00:30,true,2,,,,LD,CHIOSELLA,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,9.1320757,41.4898222,0.71,poi.track,Chiosello di Casa (Chemin) Figari,https://osm.org/way/293866399,G,,
418062162,00031,41806216200031,O,2012-08-01,NN,,4399CZ,2021-01-19T03:41:44,false,2,,,,,PLACE DE LA FONTAINE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,43.99C,NAFRev2,N,4.7381329,50.1048831,0.91,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
418528113,00016,41852811300016,O,1998-04-02,,,,2019-11-14T14:00:30,true,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
421119801,00015,42111980100015,O,1997-04-28,NN,,,2019-11-14T14:00:30,true,3,,,,LD,TINTORAJO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
422108589,00017,42210858900017,O,1999-03-01,NN,,,2019-11-14T14:00:30,true,3,CHEZ MAESTRACCI PIERRE,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
422652735,00107,42265273500107,O,2006-01-01,,,,2019-11-14T14:00:30,false,3,HAMEAU DE RUSTO,,,HAM,DE RUSTO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,47.71Z,NAFRev2,N,8.988998,42.564021,0.64,street,Rusto 20279 Ville-di-Paraso,2B352_sil6pw,G,RUSTO,
423919224,00018,42391922400018,O,1999-07-02,,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
424021723,00020,42402172300020,O,2001-01-21,NN,,,2019-11-14T14:00:30,false,5,HAUT DU VILLAGE,,,,QUARTIER A TORRA,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
425106697,00021,42510669700021,O,2023-01-22,,,,2023-02-09T03:48:33,false,1,CLOS DI PARASO,,,CHE,DE SALTI REGINU,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2023-01-22,A,,,,,01.21Z,NAFRev2,N,8.978011,42.603019,0.36,street,Salti 20279 Ville-di-Paraso,2B352_jk23rn,G,SALTI,
429225535,00013,42922553500013,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,QUARCITELLO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,63.91Z,NAFRev2,N,8.988768,42.569629,0.93,street,Quarcitello 20279 Ville-di-Paraso,2B352_f8hotn,G,QUARCITELLO,
429432651,00017,42943265100017,O,2000-02-09,NN,,,2019-11-14T14:00:30,true,2,,,,LD,TINTORAJO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,,,,,,0,,,,,,
429728850,00018,42972885000018,O,2000-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
432329027,00010,43232902700010,O,2000-07-10,NN,,,2019-11-14T14:00:30,true,3,CHEZ MR ET MME MARTINI,,,,RUSTO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.988998,42.564021,0.93,street,Rusto 20279 Ville-di-Paraso,2B352_sil6pw,G,RUSTO,
432467421,00025,43246742100025,O,2006-05-11,,,,2019-11-14T14:00:30,true,3,,,,,VILLE DI PARASO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,18.13Z,NAFRev2,N,8.987428,42.565037,0.93,street,Ville 20279 Ville-di-Paraso,2B352_axoejh,G,VILLE,
432576585,00017,43257658500017,O,2000-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
434046827,00011,43404682700011,O,2000-12-14,NN,,,2019-11-14T14:00:30,true,3,VILLE DI PARASO,,,,CENTRE DU VILLAGE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.993331,42.582207,0.43,street,Centu Mezzini 20279 Ville-di-Paraso,2B352_06v9ir,G,CENTU MEZZINI,
441532462,00021,44153246200021,O,2013-06-01,,,,2019-11-14T14:00:30,true,2,,,,,PLACE DE L'ORMEAU,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,1.4833936,43.5792598,0.9,poi.parking,Place de l'Ormeau (Parking) Toulouse,https://osm.org/way/34731626,G,,
449543024,00011,44954302400011,O,2003-07-08,NN,,,2019-11-14T14:00:30,false,3,,,,,HAMEAU DE RUSTO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,8.988998,42.564021,0.42,street,Rusto 20279 Ville-di-Paraso,2B352_sil6pw,G,RUSTO,
452020472,00018,45202047200018,O,2004-01-29,,,,2019-11-14T14:00:30,false,3,ROUTE DU REGINU,,,LD,ANGHIONE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,8.982906,42.603096,0.4,street,Cervione 20279 Ville-di-Paraso,2B352_qlmk9u,G,CERVIONE,
478057508,00010,47805750800010,O,2004-07-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
478181084,00011,47818108400011,O,1974-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
478268576,00020,47826857600020,O,2006-12-15,,,,2019-11-14T14:00:30,true,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.72Z,NAFRev2,N,,,0,,,,,,
478893340,00057,47889334000057,O,2015-05-26,00,2020,,2022-08-29T09:11:52,true,2,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2019-03-11,A,A VILESA,,,,01.46Z,NAFRev2,N,,,0,,,,,,
480091040,00034,48009104000034,O,2022-10-01,,,,2022-10-04T10:09:20,false,1,,,,VLA,SANTA MARIA,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,93.19Z,NAFRev2,N,0.5988614,42.7884,0.78,poi.3,Villa Santa Maria ou Narischkine (Patrimoine national) Bagnères-de-Luchon,https://osm.org/way/63825154,G,,
480961317,00017,48096131700017,O,2005-03-01,,,,2019-11-14T14:00:30,true,3,,,,,DOLIVACCIO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
483613303,00013,48361330300013,P,2005-07-01,,,,2019-11-14T14:00:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLE-DI-PARASO,,[ND],2B352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.26Z,NAFRev2,N,,,0,,,,,,
484053749,00012,48405374900012,O,2005-09-12,,,,2019-11-14T14:00:30,true,3,,,,HAM,DE RUSTO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2006-12-31,F,SPAZZACAMINU,,,,74.7Z,NAFRev1,N,8.988998,42.564021,0.64,street,Rusto 20279 Ville-di-Paraso,2B352_sil6pw,G,RUSTO,
484523972,00012,48452397200012,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
488707209,00018,48870720900018,O,2006-02-06,,,,2019-11-14T14:00:30,true,2,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
491437703,00037,49143770300037,O,2011-04-01,,,,2019-11-14T14:00:30,true,2,MARETA,,,RTE,DE SPELONCATO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2017-08-31,F,LES EDITIONS DU GRAND CHIEN,,,,47.62Z,NAFRev2,N,8.986594,42.57566,0.41,street,Spelonche 20279 Ville-di-Paraso,2B352_gu38kq,G,SPELONCHE,
493646749,00017,49364674900017,O,2007-01-08,01,2020,,2022-08-29T09:26:51,true,3,,,,,LIEU DIT PIAN D OCE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.09Z,NAFRev2,O,8.984928,42.574697,0.93,locality,Pian d’Oce 20279 Ville-di-Paraso,2B352_B131,G,PIAN D OCE,
497908053,00018,49790805300018,O,2007-05-01,,,,2019-11-14T14:00:30,true,2,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
500837000,00032,50083700000032,O,2014-04-20,,,,2021-02-23T14:10:35,true,2,,,,,QUARTIER ST ROCH,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,BISCOTTI DI MAMMO DULCIARELLI,10.72Z,NAFRev2,N,8.989219,42.565307,0.37,locality,Saint Roch 20279 Ville-di-Paraso,2B352_B167,G,SAINT ROCH,
501074868,00016,50107486800016,O,2007-11-05,,,8122ZZ,2020-07-17T04:00:47,true,4,HAUT DU VILLAGE,,,,PAOMIA,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.39Z,NAFRev2,N,8.991116,42.595071,0.37,street,Piscia In Letto 20279 Ville-di-Paraso,2B352_B153,G,PISCIA IN LETTO,
504056367,00015,50405636700015,O,2008-05-15,,,4322AZ,2019-11-14T14:00:30,true,1,MAISON COMMUNALE,,,HAM,DE RUSTU - MAISON COMMUNALE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
504343120,00011,50434312000011,O,2008-05-23,,,,2022-11-30T03:45:27,true,2,,,,QUAI,A TORRA,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
507547735,00013,50754773500013,O,2008-08-01,,,,2019-11-14T14:00:30,true,2,,,,,IMMEUBLE COMMUNAL,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
514407402,00023,51440740200023,O,2020-06-01,,,,2020-10-17T03:38:50,true,2,VILLAGE,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2020-09-30,F,EPICERIE A SPORTA,,,,47.11B,NAFRev2,N,8.987428,42.565037,0.48,street,Ville 20279 Ville-di-Paraso,2B352_axoejh,D,VILLE,
518157656,00019,51815765600019,O,2009-11-09,,,4321AB,2019-11-14T14:00:30,true,1,,,,,HAMEAU DE RUSTO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,43.21A,NAFRev2,N,8.988998,42.564021,0.42,street,Rusto 20279 Ville-di-Paraso,2B352_sil6pw,G,RUSTO,
520387648,00014,52038764800014,O,2010-02-01,NN,,,2019-11-14T14:00:30,true,2,,,,,HAUT DU VILLAGE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.99C,NAFRev2,O,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
520536475,00038,52053647500038,O,2018-07-26,,,8129BP,2021-02-23T15:34:03,true,1,LDT PAOMIA,,,,VILLAGE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2018-07-26,A,ISULA VITRES BALAGNE,,,,81.22Z,NAFRev2,N,8.987428,42.565037,0.48,street,Ville 20279 Ville-di-Paraso,2B352_axoejh,G,VILLE,
528963937,00024,52896393700024,O,2013-01-15,NN,,4321AB,2019-11-14T14:00:30,false,4,,,,,LES CANALES,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,TMS TELECOM INFORMATIQUE,43.21A,NAFRev2,O,3.2568919,44.4904371,0.79,poi.canal,(Canal) Les Salelles,https://osm.org/way/348041357,G,,
530112390,00014,53011239000014,O,2011-02-04,,,4321AB,2021-11-25T03:46:59,true,3,,,,LD,LD QUARCITELLO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,EPC SERVICES,43.21A,NAFRev2,N,8.988768,42.569629,0.93,street,Quarcitello 20279 Ville-di-Paraso,2B352_f8hotn,G,QUARCITELLO,
531579670,00021,53157967000021,O,2015-06-15,,,,2019-11-14T14:00:30,false,2,SOUS LE PONT DE BORGOLACCIA,,,RTE,NATIONALE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2017-03-01,F,MJC,,,,47.81Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
605540244,00015,60554024400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,67.07,NAP,N,,,0,,,,,,
605740281,00015,60574028100015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
606240026,00025,60624002600025,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
606940666,00013,60694066600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
607040441,00018,60704044100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
749862017,00011,74986201700011,O,2009-11-12,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
750203671,00011,75020367100011,O,2012-03-09,,,8129BP,2021-02-23T16:04:49,true,2,,,,,QUARCITELLO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,ALIVI PISCINE SAV,81.29B,NAFRev2,N,8.988768,42.569629,0.93,street,Quarcitello 20279 Ville-di-Paraso,2B352_f8hotn,G,QUARCITELLO,
753381268,00014,75338126800014,O,2012-09-01,,,,2019-11-14T14:00:30,false,2,,,,,LE MOULIN DU PONT,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,78.30Z,NAFRev2,N,0.1947529,47.1432962,0.9,poi.bar,Le Moulin du Pont (Bar) La Roche-Clermault,https://osm.org/node/4738875129,G,,
783038748,00019,78303874800019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783038755,00014,78303875500014,O,1972-01-01,NN,,1041BZ,2019-11-14T14:00:30,true,4,,,,,MOULIN DE REGINO,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.41B,NAFRev2,N,,,0,,,,,,
790750921,00013,79075092100013,O,2013-01-28,01,2020,4399CZ,2022-12-30T03:49:11,true,3,,,,,VILLAGE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,43.99C,NAFRev2,O,8.987428,42.565037,0.48,street,Ville 20279 Ville-di-Paraso,2B352_axoejh,G,VILLE,
799711155,00025,79971115500025,O,2017-07-01,,,,2019-11-14T14:00:30,true,2,,,,LD,FICAJOLA,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.45Z,NAFRev2,N,8.989849,42.592755,0.93,street,Ficajola 20279 Ville-di-Paraso,2B352_nrr8ur,G,FICAJOLA,
800018954,00027,80001895400027,O,2016-06-01,,,,2021-04-13T16:16:14,false,2,QUARTIER PAOMIA,,,,APPT 2,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
805054012,00010,80505401200010,O,2014-10-01,,,,2019-11-14T14:00:30,true,2,,,,,CENTRE DU VILLAGE,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2016-03-31,F,EPICERIE ADAM,,,,47.11B,NAFRev2,N,8.993331,42.582207,0.43,street,Centu Mezzini 20279 Ville-di-Paraso,2B352_06v9ir,G,CENTU MEZZINI,
807734264,00011,80773426400011,O,2014-11-01,,,,2019-11-14T14:00:30,true,1,LE MOULIN DE BORGOLACCIO,,,LD,MEZZANO - C/O GIOVANNA FRANCESCH,20279,VILLE-DI-PARASO,,,2B352,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811374115,00020,81137411500020,P,2018-04-03,,,,2021-02-23T17:28:37,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLE-DI-PARASO,,[ND],2B352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-03,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,