siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
260210414,00017,26021041400017,O,1992-01-01,NN,,,,true,1,,7,,RUE,SAINT MEDARD,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.677065,49.377864,0.5,street,Rue Saint Medard 02160 Les Septvallons,02811_0055,G,RUE SAINT MEDARD,
302736376,00013,30273637600013,O,,,,,,true,1,,,,,,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,01.80,NAP,N,,,0,,,,,,
311626139,00019,31162613900019,O,,NN,,,,true,1,,,,,LES MARRONNIERS,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.675252,49.377819,0.33,street,Village Villers 02160 Les Septvallons,02811_B042,G,VILLAGE VILLERS,
315919191,00025,31591919100025,O,,NN,,,2007-01-18T09:14:18,true,1,,,,,,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,1983-11-21,F,,,,,01.10,NAP,N,,,0,,,,,,
319757720,00028,31975772000028,O,,NN,,,,true,1,,,,,,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,,,0,,,,,,
329597579,00013,32959757900013,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 22,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
347564510,00019,34756451000019,O,,,,,,true,1,,,,,,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
349108076,00010,34910807600010,O,,NN,,,,true,1,,,,RUE,DES AULNES,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,45.4C,NAF1993,N,3.676021,49.37618,0.49,street,Rue des Aulnes 02160 Les Septvallons,02811_0005,G,RUE DES AULNES,
351939699,00010,35193969900010,O,,NN,,,,true,1,,,,,,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.10,NAP,N,,,0,,,,,,
381415868,00029,38141586800029,O,1900-01-01,NN,,,2011-04-28T00:47:31,false,4,,20,,RUE,DE LA DUCHESSE D'UZES,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.1J,NAF1993,N,3.672674,49.377342,0.63,housenumber,20 Rue de la Duchesse d’Uzes 02160 Les Septvallons,02811_0010_00020,G,20 RUE DE LA DUCHESSE D UZES,
716076823,00013,71607682300013,O,,,,,,true,1,,,,,,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
716980388,00020,71698038800020,O,,,,,,true,1,,,,LD,L'ECLUSE,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,81.21,NAP,N,3.657053,49.387856,0.39,street,L’Ecluse 02160 Les Septvallons,02439_xp9gvb,G,L ECLUSE,
717171342,00016,71717134200016,O,,,,,,true,1,,,,,,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
717380265,00016,71738026500016,O,,,,,2022-09-29T12:13:27,true,1,,,,,,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.13,NAP,N,,,0,,,,,,
780235727,00010,78023572700010,O,,NN,,,,true,1,,,,RUE,DES AULNES,02160,VILLERS EN PRAYERES,,,02811,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,3.676021,49.37618,0.49,street,Rue des Aulnes 02160 Les Septvallons,02811_0005,G,RUE DES AULNES,
