id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253619,2021-01-12,000001,Vente,90000,,,LA PERRIERE,B258,74470,74287,Vailly,74,,,742870000A0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,460,6.534574,46.313808
2021-1253619,2021-01-12,000001,Vente,90000,,,SOUS LE CRET,B361,74470,74287,Vailly,74,,,742870000A0043,,,,,,,,,,,,,0,,,,,L,landes,,,1460,6.531,46.312345
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1870,6.530412,46.311931
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,155,6.529679,46.311944
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3944,6.530085,46.312117
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,480,6.529502,46.312462
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0051,,,,,,,,,,,,,0,,,,,L,landes,,,234,6.530726,46.312899
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,57,6.530703,46.312757
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0056,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1055,6.530024,46.312428
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,320,6.53046,46.312486
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15,6.530651,46.312689
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,58,6.530988,46.31274
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,439,6.531478,46.31261
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,305,6.531955,46.312948
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0076,,,,,,,,,,,,,0,,,,,L,landes,,,12,6.531042,46.312998
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,43,6.531113,46.312997
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,347,6.531317,46.31339
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0099,,,,,,,,,,,,,0,,,,,PA,pâtures,,,65,6.530861,46.313082
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0102,,,,,,,,,,,,,0,,,,,L,landes,,,45,6.530662,46.313069
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0103,,,,,,,,,,,,,0,,,,,L,landes,,,100,6.530707,46.31302
2021-1253619,2021-01-12,000001,Vente,90000,,,LES COMBES,B084,74470,74287,Vailly,74,,,742870000A0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,163,6.530561,46.31295
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,660,6.529265,46.313195
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,167,6.529196,46.312399
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,554,6.528312,46.312655
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,688,6.528212,46.31284
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,137,6.528411,46.313407
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,6.528532,46.313536
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,573,6.528272,46.313816
2021-1253619,2021-01-12,000001,Vente,90000,,,GROS FEU,B188,74470,74287,Vailly,74,,,742870000A0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1908,6.536114,46.318567
2021-1253619,2021-01-12,000001,Vente,90000,,,LE COUTEAU,B098,74470,74287,Vailly,74,,,742870000A0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1274,6.532953,46.316616
2021-1253619,2021-01-12,000001,Vente,90000,,,LE COUTEAU,B098,74470,74287,Vailly,74,,,742870000A0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1274,6.532773,46.316561
2021-1253619,2021-01-12,000001,Vente,90000,,,LE COUTEAU,B098,74470,74287,Vailly,74,,,742870000A0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,6.532238,46.316397
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0833,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,6.527795,46.312875
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0835,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,186,6.52826,46.312475
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,154,6.52796,46.31266
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0841,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,375,6.527242,46.312973
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0844,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,194,6.527161,46.312985
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0853,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,340,6.527055,46.312662
2021-1253619,2021-01-12,000001,Vente,90000,,,LES ROTES,B328,74470,74287,Vailly,74,,,742870000A0857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,611,6.527519,46.312292
2021-1253619,2021-01-12,000001,Vente,90000,,,SUR LE VELARD,B422,74470,74287,Vailly,74,,,742870000A0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1089,6.526995,46.311527
2021-1253619,2021-01-12,000001,Vente,90000,,,SUR LE VELARD,B422,74470,74287,Vailly,74,,,742870000A0870,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1017,6.526794,46.311444
2021-1253619,2021-01-12,000001,Vente,90000,,,LE TRUCHET,B415,74470,74287,Vailly,74,,,742870000A0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210,6.525774,46.311336
2021-1253619,2021-01-12,000001,Vente,90000,,,LE TRUCHET,B415,74470,74287,Vailly,74,,,742870000A0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2478,6.526364,46.310996
2021-1253619,2021-01-12,000001,Vente,90000,,,LE TRUCHET,B415,74470,74287,Vailly,74,,,742870000A0877,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2032,6.52617,46.310828
2021-1253619,2021-01-12,000001,Vente,90000,,,LE TRUCHET,B415,74470,74287,Vailly,74,,,742870000A0881,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,538,6.525825,46.310832
2021-1253619,2021-01-12,000001,Vente,90000,,,SUR LA GRANGE,B170,74470,74287,Vailly,74,,,742870000A0913,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,6.528762,46.311823
2021-1253619,2021-01-12,000001,Vente,90000,,,SUR LA GRANGE,B170,74470,74287,Vailly,74,,,742870000A0914,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,6.528953,46.3117
2021-1253619,2021-01-12,000001,Vente,90000,,,SUR LA GRANGE,B170,74470,74287,Vailly,74,,,742870000A0915,,,,,,,,,,,,,0,,,,,PA,pâtures,,,530,6.529235,46.311635
2021-1253619,2021-01-12,000001,Vente,90000,,,LES NOEUDS,B243,74470,74287,Vailly,74,,,742870000A0916,,,,,,,,,,,,,0,,,,,PA,pâtures,,,415,6.529273,46.311576
2021-1253619,2021-01-12,000001,Vente,90000,,,LES NOEUDS,B243,74470,74287,Vailly,74,,,742870000A0918,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1470,6.529643,46.311622
2021-1253619,2021-01-12,000001,Vente,90000,,,LES NOEUDS,B243,74470,74287,Vailly,74,,,742870000A0919,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1675,6.529794,46.311344
2021-1253619,2021-01-12,000001,Vente,90000,,,LE COUTIL,B101,74470,74287,Vailly,74,,,742870000A1130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4120,6.525919,46.30877
2021-1253619,2021-01-12,000001,Vente,90000,,,LE COUTIL,B101,74470,74287,Vailly,74,,,742870000A1131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,6.525018,46.308521
2021-1253619,2021-01-12,000001,Vente,90000,,,LE COUTIL,B101,74470,74287,Vailly,74,,,742870000A1132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,813,6.524654,46.308653
2021-1253619,2021-01-12,000001,Vente,90000,,,LE COUTIL,B101,74470,74287,Vailly,74,,,742870000A1133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2283,6.525765,46.308982
2021-1253619,2021-01-12,000001,Vente,90000,,,LE COUTIL,B101,74470,74287,Vailly,74,,,742870000A1152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,637,6.524236,46.309791
2021-1253619,2021-01-12,000001,Vente,90000,,,LE COUTIL,B101,74470,74287,Vailly,74,,,742870000A1153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1227,6.523807,46.309762
2021-1253619,2021-01-12,000001,Vente,90000,,,BOIS DU COUTIL,B020,74470,74287,Vailly,74,,,742870000A1160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,378,6.52454,46.309893
2021-1253619,2021-01-12,000001,Vente,90000,,,BOIS DU COUTIL,B020,74470,74287,Vailly,74,,,742870000A1171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,218,6.52522,46.310432
2021-1253619,2021-01-12,000001,Vente,90000,,,BOIS DU COUTIL,B020,74470,74287,Vailly,74,,,742870000A1179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1022,6.524458,46.310382
2021-1253619,2021-01-12,000001,Vente,90000,,,BOIS DU COUTIL,B020,74470,74287,Vailly,74,,,742870000A1187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1611,6.523695,46.31049
2021-1253619,2021-01-12,000001,Vente,90000,,,BOIS DU COUTIL,B020,74470,74287,Vailly,74,,,742870000A1190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,6.524526,46.310641
2021-1253619,2021-01-12,000001,Vente,90000,,,BOIS DU COUTIL,B020,74470,74287,Vailly,74,,,742870000A1193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,240,6.524965,46.310942
2021-1253619,2021-01-12,000001,Vente,90000,,,BOIS DU COUTIL,B020,74470,74287,Vailly,74,,,742870000A1197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,740,6.524308,46.311107
2021-1253619,2021-01-12,000001,Vente,90000,,,BOIS DU COUTIL,B020,74470,74287,Vailly,74,,,742870000A1198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1370,6.523756,46.310777
2021-1254289,2021-02-24,000001,Vente,2115,,,LA MUFFAZ,B239,74470,74287,Vailly,74,,,742870000G1338,,,,,,,,,,,,,0,,,,,P,prés,,,5620,6.516448,46.296502
2021-1254289,2021-02-24,000001,Vente,2115,,,LA MUFFAZ,B239,74470,74287,Vailly,74,,,742870000G1342,,,,,,,,,,,,,0,,,,,P,prés,,,1430,6.515678,46.296549
2021-1254290,2021-02-24,000001,Vente,152,,,LE PENOTET,B255,74470,74287,Vailly,74,,,742870000G1304,,,,,,,,,,,,,0,,,,,S,sols,,,380,6.516225,46.296984
2021-1254355,2021-03-02,000001,Vente,914,,,LE PENOTET,B255,74470,74287,Vailly,74,,,742870000G1292,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,296,6.515796,46.297926
2021-1254355,2021-03-02,000001,Vente,914,,,LE PENOTET,B255,74470,74287,Vailly,74,,,742870000G1349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,6.514959,46.296657
2021-1254355,2021-03-02,000001,Vente,914,,,LA CHAUX,B062,74470,74287,Vailly,74,,,742870000G1381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1026,6.514494,46.297587
2021-1254355,2021-03-02,000001,Vente,914,,,LA CHAUX,B062,74470,74287,Vailly,74,,,742870000G1505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,205,6.513892,46.297885
2021-1254477,2021-03-02,000001,Vente,210,,,LE PENOTET,B255,74470,74287,Vailly,74,,,742870000G1312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1050,6.516414,46.297464
2021-1254560,2021-03-05,000001,Vente,334500,101,,RTE DU CHAMP BERNOUD,0045,74470,74287,Vailly,74,,,742870000F0689,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,910,6.544078,46.28977
2021-1255075,2021-04-21,000001,Vente,631.7,,,LA CHARRIERE,B059,74470,74287,Vailly,74,,,742870000D0773,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1916,6.565099,46.303336
2021-1255075,2021-04-21,000001,Vente,631.7,,,LA CHARRIERE,B059,74470,74287,Vailly,74,,,742870000D0784,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,6.565701,46.304464
2021-1255075,2021-04-21,000001,Vente,631.7,,,LE OUARGNE,B246,74470,74287,Vailly,74,,,742870000D0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,927,6.564935,46.301811
2021-1255075,2021-04-21,000001,Vente,631.7,,,LE OUARGNE,B246,74470,74287,Vailly,74,,,742870000D0847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,398,6.56532,46.301606
2021-1255078,2021-04-21,000001,Vente,1756,,,LA FONTAINE DU PENOTAZ,B154,74470,74287,Vailly,74,,,742870000D1112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2797,6.571016,46.305558
2021-1255078,2021-04-21,000001,Vente,1756,,,LE GACHET,B159,74470,74287,Vailly,74,,,742870000D1159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4227,6.56699,46.304345
2021-1255091,2021-03-31,000001,Vente,110000,,,CHEZ MARPHOZ,B067,74470,74287,Vailly,74,,,742870000B0462,,,1,94.3,,,,,,,,,1,2,Appartement,90,3,,,,,,6.554506,46.311233
2021-1255168,2021-04-26,000001,Vente,2300,,,PLAN DES CHAMPS,B279,74470,74287,Vailly,74,,,742870000F0011,,,,,,,,,,,,,0,,,,,T,terres,,,1560,6.540108,46.293827
2021-1255168,2021-04-26,000001,Vente,2300,,,PLAN DES CHAMPS,B279,74470,74287,Vailly,74,,,742870000F0018,,,,,,,,,,,,,0,,,,,T,terres,,,953,6.539432,46.293423
2021-1255168,2021-04-26,000001,Vente,2300,,,L EVRAZ,B146,74470,74287,Vailly,74,,,742870000F0229,,,,,,,,,,,,,0,,,,,T,terres,,,478,6.543625,46.293296
2021-1255168,2021-04-26,000001,Vente,2300,,,LE GD CHABLE,B160,74470,74287,Vailly,74,,,742870000F0955,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,732,6.538975,46.282201
2021-1255168,2021-04-26,000001,Vente,2300,,,PRES DU LAVOUET,B296,74470,74287,Vailly,74,,,742870000F1467,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,491,6.538848,46.282169
2021-1255168,2021-04-26,000001,Vente,2300,,,PRES DU LAVOUET,B296,74470,74287,Vailly,74,,,742870000F1470,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,534,6.53874,46.282118
2021-1255171,2021-04-15,000002,Vente,397000,45,,CHE DU COURTIL,0084,74470,74287,Vailly,74,,,742870000B0428,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,1093,6.554895,46.310519
2021-1255171,2021-04-15,000002,Vente,397000,,,CHEZ MARPHOZ,B067,74470,74287,Vailly,74,,,742870000B1320,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.554933,46.310729
2021-1255171,2021-04-15,000002,Vente,397000,,,CHEZ MARPHOZ,B067,74470,74287,Vailly,74,,,742870000B1322,,,,,,,,,,,,,0,,,,,S,sols,,,382,6.554718,46.310637
2021-1255171,2021-04-15,000002,Vente,397000,,,CHEZ MARPHOZ,B067,74470,74287,Vailly,74,,,742870000B1325,,,,,,,,,,,,,0,,,,,P,prés,,,375,6.554509,46.310475
2021-1255172,2021-04-15,000003,Vente,3000,,,LA FONTAINE,B153,74470,74287,Vailly,74,,,742870000B0643,,,,,,,,,,,,,0,,,,,J,jardins,,,295,6.554891,46.310377
2021-1255458,2021-05-17,000001,Vente,3000,,,LA PERRIERE,B258,74470,74287,Vailly,74,,,742870000D1895,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.56208,46.309895
2021-1255878,2021-06-07,000002,Echange,31.85,,,LA COTE D EN HAUT,B095,74470,74287,Vailly,74,,,742870000A0732,,,,,,,,,,,,,0,,,,,J,jardins,,,13,6.53447,46.30697
2021-1255878,2021-06-07,000002,Echange,31.85,,,LA COTE D EN HAUT,B095,74470,74287,Vailly,74,,,742870000A2041,,,,,,,,,,,,,0,,,,,J,jardins,,,78,6.534435,46.30696
2021-1255878,2021-06-07,000003,Echange,31.85,,,LA COTE D EN HAUT,B095,74470,74287,Vailly,74,,,742870000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,91,6.534671,46.30706
2021-1256761,2021-07-19,000001,Vente,339000,2106,,RTE DE LAYAT,0160,74470,74287,Vailly,74,,,742870000F0622,,,,,,,,,,,,,0,2,Appartement,150,3,S,sols,,,470,6.545324,46.287746
2021-1256761,2021-07-19,000001,Vente,339000,2106,,RTE DE LAYAT,0160,74470,74287,Vailly,74,,,742870000F0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,6.545324,46.287746
2021-1256761,2021-07-19,000001,Vente,339000,2106,,RTE DE LAYAT,0160,74470,74287,Vailly,74,,,742870000F0622,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,470,6.545324,46.287746
2021-1256761,2021-07-19,000001,Vente,339000,,,VERS LE GUE,B429,74470,74287,Vailly,74,,,742870000F0623,,,,,,,,,,,,,0,,,,,J,jardins,,,191,6.545307,46.287816
2021-1257808,2021-08-30,000001,Vente,260000,,,LE CLOS,B070,74470,74287,Vailly,74,,,742870000F1687,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.5461,46.29014
2021-1257930,2021-09-16,000001,Vente,322312.5,526,,RTE DU SAGE,0213,74470,74287,Vailly,74,,,742870000G0939,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1005,6.524076,46.298371
2021-1258008,2021-09-10,000001,Vente,370000,370,,RTE DU FEU,0120,74470,74287,Vailly,74,,,742870000G1198,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1725,6.514922,46.29929
2021-1258058,2021-09-22,000001,Vente,3000,,,LES PLAGNES,B272,74470,74287,Vailly,74,,,742870000E0776,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.551233,46.273567
2021-1258101,2021-10-08,000001,Vente,696.25,,,LE PENOTET,B255,74470,74287,Vailly,74,,,742870000G1313,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,230,6.516843,46.297631
2021-1258101,2021-10-08,000001,Vente,696.25,,,LA MUFFAZ,B239,74470,74287,Vailly,74,,,742870000G1332,,,,,,,,,,,,,0,,,,,P,prés,,,2555,6.517253,46.297079
2021-1258556,2021-10-22,000001,Echange,1090,,,CHEZ PERROUX,B068,74470,74287,Vailly,74,,,742870000B1274,,,,,,,,,,,,,0,,,,,P,prés,,,522,6.549485,46.309367
2021-1258556,2021-10-22,000002,Echange,1090,,,CHEZ PERROUX,B068,74470,74287,Vailly,74,,,742870000B1213,,,,,,,,,,,,,0,,,,,P,prés,,,109,6.550577,46.309281
2021-1258818,2021-11-17,000001,Vente,120000,,,LA RACE,B304,74470,74287,Vailly,74,,,742870000G1806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,6.529424,46.298515
2021-1258818,2021-11-17,000001,Vente,120000,,,LA RACE,B304,74470,74287,Vailly,74,,,742870000G1818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,6.529224,46.298715
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56,6.552024,46.298979
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,86,6.552088,46.299117
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0576,,,,,,,,,,,,,0,,,,,S,sols,,,398,6.552238,46.299089
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0577,,,,,,,,,,,,,0,,,,,P,prés,,,7046,6.552328,46.298695
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0582,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,963,6.552872,46.299061
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0583,,,,,,,,,,,,,0,,,,,P,prés,,,963,6.552708,46.299292
2021-1258827,2021-10-29,000001,Vente,403000,1672,,RTE DES AIX,0004,74470,74287,Vailly,74,,,742870000D0584,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,327,6.552486,46.299303
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0585,,,,,,,,,,,,,0,,,,,P,prés,,,3756,6.552824,46.299521
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0586,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1144,6.552788,46.300127
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2563,6.55232,46.300007
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0588,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.552426,46.299329
2021-1258827,2021-10-29,000001,Vente,403000,,,LES AIX,B003,74470,74287,Vailly,74,,,742870000D0589,,,,,,,,,,,,,0,,,,,P,prés,,,1563,6.552177,46.299287
2021-1258827,2021-10-29,000001,Vente,403000,,,DEVANT LES GRANGES,B133,74470,74287,Vailly,74,,,742870000D0684,,,,,,,,,,,,,0,,,,,P,prés,,,4339,6.553415,46.299383
2021-1259067,2021-11-13,000001,Vente,10215,,,SOUS LA RAVINE,B354,74470,74287,Vailly,74,,,742870000A1360,,,,,,,,,,,,,0,,,,,S,sols,,,227,6.533728,46.304988
2021-1259301,2021-12-08,000001,Vente,2275,,,LE GOTRE,B166,74470,74287,Vailly,74,,,742870000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,455,6.554527,46.310288
2021-1259492,2021-12-14,000001,Vente,19920,,,EN BAS DES GRENIERS,B011,74470,74287,Vailly,74,,,742870000A1768,,,,,,,,,,,,,0,,,,,T,terres,,,332,6.533432,46.30716
2021-1259664,2021-12-29,000001,Vente,203450,78,,ALL DU JALLAN,0155,74470,74287,Vailly,74,,,742870000A1986,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.536153,46.301555
2021-1259664,2021-12-29,000001,Vente,203450,78,,ALL DU JALLAN,0155,74470,74287,Vailly,74,,,742870000A1986,,,13,,29,82.01,,,,,,,2,2,Appartement,81,4,,,,,,6.536153,46.301555
2021-1259664,2021-12-29,000001,Vente,203450,78,,ALL DU JALLAN,0155,74470,74287,Vailly,74,,,742870000A1986,,,13,,29,82.01,,,,,,,2,3,Dépendance,,0,,,,,,6.536153,46.301555
2021-1259849,2021-12-29,000001,Vente,200000,,,LE LAVOUET,B205,74470,74287,Vailly,74,,,742870000F0463,,,,,,,,,,,,,0,,,,,P,prés,,,1581,6.545314,46.289399
2021-1259849,2021-12-29,000001,Vente,200000,1889,,RTE DE LAYAT,0160,74470,74287,Vailly,74,,,742870000F0465,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,780,6.545024,46.289177
