siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002355,00013,21300235500013,O,1983-03-01,12,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,,,,,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.545574,43.927237,0.93,street,Rue de l’Hôtel de Ville 30210 Saint-Bonnet-du-Gard,30235_0101,D,RUE DE L HOTEL DE VILLE,
213002355,00021,21300235500021,O,1983-12-21,02,2019,,2021-10-27T08:07:43,false,3,,,,RUE,JEAN MACE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,4.544437,43.925231,0.94,street,Rue Jean Macé 30210 Saint-Bonnet-du-Gard,30235_0076,G,RUE JEAN MACE,
263001539,00018,26300153900018,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.546104,43.927258,0.92,street,Place de la Mairie 30210 Saint-Bonnet-du-Gard,30235_0080,G,PLACE DE LA MAIRIE,
300305786,00018,30030578600018,O,,,,,2019-11-14T14:00:30,true,1,,86,,RTE,NATIONALE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.54661,43.928274,0.76,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,G,ROUTE NATIONALE 86,
301685285,00068,30168528500068,O,2003-09-01,NN,,,2019-11-14T14:00:30,false,6,,241,,RTE,N 86,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.24Z,NAFRev2,N,4.544082,43.926186,0.59,housenumber,241 N Rn 86 30210 Saint-Bonnet-du-Gard,30235_0095_00241,G,241 N RN 86,
301777470,00016,30177747000016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305556862,00012,30555686200012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306625740,00031,30662574000031,O,1993-06-01,NN,,,2019-11-14T14:00:30,true,9,,3,,RUE,DE LA POUSTERLE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,95.29Z,NAFRev2,N,4.544901,43.926379,0.94,housenumber,3 Rue de la Pousterle 30210 Saint-Bonnet-du-Gard,30235_0096_00003,G,3 RUE DE LA POUSTERLE,
308749522,00048,30874952200048,O,1999-11-01,,,,2019-11-14T14:00:30,false,2,RTE NATIONALE 86,,,,LE PELICAN,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1F,NAF1993,N,4.546175,43.928997,0.68,street,Rue du Pelican 30210 Saint-Bonnet-du-Gard,30235_0100,G,RUE DU PELICAN,
311644694,00052,31164469400052,O,2010-11-11,,,,2019-11-14T14:00:30,true,2,,71,,,ROUTE DEPARTEMENTALE 6086,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.39Z,NAFRev2,N,4.546868,43.928863,0.95,housenumber,71 Route Departementale 6086 30210 Saint-Bonnet-du-Gard,30235_eidyfz_00071,G,71 ROUTE DEPARTEMENTALE 6086,
311780266,00012,31178026600012,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA FONTAINE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.54455,43.928096,0.84,street,Place de la Fontaine 30210 Saint-Bonnet-du-Gard,30235_0060,G,PLACE DE LA FONTAINE,
312951239,00010,31295123900010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
313923880,00063,31392388000063,O,2015-06-15,,,,2019-11-14T14:00:30,true,2,RD 6086,500,,RTE,LE PELICAN,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,47.91B,NAFRev2,N,4.546175,43.928997,0.43,street,Rue du Pelican 30210 Saint-Bonnet-du-Gard,30235_0100,G,RUE DU PELICAN,
314060377,00038,31406037700038,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RN 86,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,4.544707,43.927011,0.94,street,N Rn 86 30210 Saint-Bonnet-du-Gard,30235_0095,G,N RN 86,
314116708,00012,31411670800012,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,NATIONALE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,4.54661,43.928274,0.74,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,G,ROUTE NATIONALE 86,
314623513,00038,31462351300038,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,PUECH MARDUEL,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.546559,43.927291,0.94,street,Rue Puech Marduel 30210 Saint-Bonnet-du-Gard,30235_0099,G,RUE PUECH MARDUEL,
316123017,00030,31612301700030,O,1984-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,COSTEBELLE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,68.20B,NAFRev2,N,4.530128,43.921551,0.77,locality,Coste Belle 30210 Saint-Bonnet-du-Gard,30235_B005,G,COSTE BELLE,
316941608,00044,31694160800044,O,2013-08-01,,,,2021-02-23T10:42:05,true,1,,171,,RUE,DU FOUR A CHAUX,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,WILL SERVICES,43.33Z,NAFRev2,N,4.545022,43.925156,0.95,housenumber,171 Rue du Four à Chaux 30210 Saint-Bonnet-du-Gard,30235_0065_00171,G,171 RUE DU FOUR A CHAUX,
317737633,00048,31773763300048,O,2004-09-01,NN,,,2020-03-03T03:44:17,true,4,,3,,RUE,PUECH MARDUEL,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.79Z,NAFRev2,N,4.546484,43.927437,0.94,housenumber,3 Rue Puech Marduel 30210 Saint-Bonnet-du-Gard,30235_0099_00003,G,3 RUE PUECH MARDUEL,
317784809,00012,31778480900012,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE DE ST BONNET DU GAR,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.546104,43.927258,0.83,street,Place de la Mairie 30210 Saint-Bonnet-du-Gard,30235_0080,G,PLACE DE LA MAIRIE,
319756631,00093,31975663100093,O,2006-12-26,,,,2019-11-14T14:00:30,true,2,,79,,RUE,DE LAUBEPINE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.50A,NAFRev2,O,4.544065,43.924398,0.86,housenumber,79 Rue de l’Aubépine 30210 Saint-Bonnet-du-Gard,30235_0038_00079,G,79 RUE DE L AUBEPINE,
321105256,00010,32110525600010,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA FONTAINE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.54455,43.928096,0.84,street,Place de la Fontaine 30210 Saint-Bonnet-du-Gard,30235_0060,G,PLACE DE LA FONTAINE,
322739806,00022,32273980600022,O,1994-08-01,NN,,,2019-11-14T14:00:30,true,1,,69,,RTE,NATIONALE 86,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,52.1B,NAF1993,N,4.54661,43.928274,0.71,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,G,ROUTE NATIONALE 86,
323130849,00017,32313084900017,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.54661,43.928274,0.81,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,G,ROUTE NATIONALE 86,
323626796,00060,32362679600060,O,2010-03-01,,,,2019-11-14T14:00:30,false,2,COSTEBELLE,,,,,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2010-08-31,F,LA GUINGUETTE C' POUR VOUS,,,,56.10A,NAFRev2,N,4.530128,43.921551,0.77,locality,Coste Belle 30210 Saint-Bonnet-du-Gard,30235_B005,D,COSTE BELLE,
324793298,00013,32479329800013,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,RTE,NATIONALE 86,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.54661,43.928274,0.84,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,G,ROUTE NATIONALE 86,
325879856,00012,32587985600012,O,1982-11-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 86,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,4.54661,43.928274,0.84,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,G,ROUTE NATIONALE 86,
326894839,00017,32689483900017,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DES MICOCOULIERS,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.545203,43.927002,0.94,street,Rue des Micocouliers 30210 Saint-Bonnet-du-Gard,30235_0084,G,RUE DES MICOCOULIERS,
328680897,00027,32868089700027,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,JEAN MACE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.60,NAP,N,4.544437,43.925231,0.94,street,Rue Jean Macé 30210 Saint-Bonnet-du-Gard,30235_0076,G,RUE JEAN MACE,
329051452,00053,32905145200053,O,2006-10-01,,,,2019-11-14T14:00:30,false,3,71 ROUTE NATIONALE 86,,,,,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.54661,43.928274,0.83,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,D,ROUTE NATIONALE 86,
329482798,00017,32948279800017,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE SERNHAC,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.54657,43.927083,0.94,street,Rue de Sernhac 30210 Saint-Bonnet-du-Gard,30235_0102,G,RUE DE SERNHAC,
330805722,00015,33080572200015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CASTEBELLE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
330951179,00085,33095117900085,O,2015-01-01,,,4332AA,2019-11-14T14:00:30,false,2,,2,,PL,DE LA MAIRIE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,D POSE,43.32A,NAFRev2,N,4.546084,43.9274,0.84,housenumber,2 Place de la Mairie 30210 Saint-Bonnet-du-Gard,30235_0080_00002,G,2 PLACE DE LA MAIRIE,
332254895,00037,33225489500037,O,2009-03-20,,,,2019-11-14T14:00:30,true,3,LE MOULIN DE BAUDET,,,,CHEMIN DE LEDENON COSTE BELLE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,4.530128,43.921551,0.46,locality,Coste Belle 30210 Saint-Bonnet-du-Gard,30235_B005,G,COSTE BELLE,
332412733,00039,33241273300039,O,2009-10-01,,,,2019-11-14T14:00:30,true,2,,3,,RUE,DE LA POUSTERLE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.79Z,NAFRev2,N,4.544901,43.926379,0.94,housenumber,3 Rue de la Pousterle 30210 Saint-Bonnet-du-Gard,30235_0096_00003,G,3 RUE DE LA POUSTERLE,
334289345,00038,33428934500038,O,2004-09-01,,,,2019-11-14T14:00:30,true,3,,118,,RUE,SAINT GUIGNOL,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.543088,43.92213,0.94,housenumber,118 Rue de Saint Guignol 30210 Saint-Bonnet-du-Gard,30235_0105_00118,G,118 RUE DE SAINT GUIGNOL,
334388931,00019,33438893100019,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,4,,45,,RUE,DE L HORLOGE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.546231,43.927552,0.94,housenumber,45 Rue de l’Horloge 30210 Saint-Bonnet-du-Gard,30235_0070_00045,G,45 RUE DE L HORLOGE,
334492469,00039,33449246900039,O,2008-01-10,NN,,4399CZ,2021-02-23T10:53:39,true,4,,230,,RUE,DE L'AUBEPINE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,43.99C,NAFRev2,N,4.541671,43.924092,0.95,housenumber,230 Rue de l’Aubépine 30210 Saint-Bonnet-du-Gard,30235_0038_00230,G,230 RUE DE L AUBEPINE,
337761365,00028,33776136500028,O,1989-05-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DE L AUBEPINE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,85.1G,NAF1993,N,4.542875,43.923646,0.95,street,Rue de l’Aubépine 30210 Saint-Bonnet-du-Gard,30235_0038,G,RUE DE L AUBEPINE,
337761365,00036,33776136500036,O,1993-12-02,NN,,,2019-11-14T14:00:30,true,3,,132,,RUE,DE L'AUBEPINE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.543194,43.924403,0.95,housenumber,132 Rue de l’Aubépine 30210 Saint-Bonnet-du-Gard,30235_0038_00132,G,132 RUE DE L AUBEPINE,
338248446,00068,33824844600068,O,2008-09-01,NN,,,2019-11-14T14:00:30,false,3,,425,,RUE,DE L'AUBEPINE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32B,NAFRev2,N,4.541946,43.921962,0.95,housenumber,425 Rue de l’Aubépine 30210 Saint-Bonnet-du-Gard,30235_0038_00425,G,425 RUE DE L AUBEPINE,
339438285,00035,33943828500035,O,2006-08-01,NN,,,2019-11-14T14:00:30,true,4,69 RN 86,,,,,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2014-12-31,F,EPI OUI,,,,47.26Z,NAFRev2,O,4.544707,43.927011,0.64,street,N Rn 86 30210 Saint-Bonnet-du-Gard,30235_0095,D,N RN 86,
339680910,00074,33968091000074,O,2000-10-01,NN,,,2019-11-14T14:00:30,false,3,SARL CARREAUCLEAN,1,,CHE,DE SABLAS,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,74.1J,NAFRev1,N,4.544039,43.927696,0.66,housenumber,1 Chemin du Sablas 30210 Saint-Bonnet-du-Gard,30235_0106_00001,G,1 CHEMIN DU SABLAS,
340142884,00014,34014288400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,BP 15,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,86.09,NAP,N,,,0,,,,,,
340146794,00037,34014679400037,O,1999-07-05,NN,,,2019-11-14T14:00:30,false,4,,26,,PL,DU PORCHE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,01.1G,NAFRev1,N,4.546106,43.926822,0.83,housenumber,26 Place du Porche 30210 Saint-Bonnet-du-Gard,30235_0097_00026,G,26 PLACE DU PORCHE,
340562073,00098,34056207300098,O,2009-05-27,,,,2021-02-23T10:56:33,true,1,,3,,RUE,DE SERNHAC,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,47.82Z,NAFRev2,N,4.546641,43.927133,0.94,housenumber,3 Rue de Sernhac 30210 Saint-Bonnet-du-Gard,30235_0102_00003,G,3 RUE DE SERNHAC,
341318905,00021,34131890500021,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,6,,3,,RUE,DES FLEURS,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2015-12-31,F,MO'JARDIN,,,,74.90B,NAFRev2,N,4.546372,43.927335,0.94,housenumber,3 Rue des Fleurs 30210 Saint-Bonnet-du-Gard,30235_0057_00003,G,3 RUE DES FLEURS,
341590990,00014,34159099000014,O,1987-06-15,NN,,,2019-11-14T14:00:30,false,4,,,,LD,FERRAUD,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,28.1A,NAF1993,O,4.541892,43.923426,0.94,street,Ferraud 30210 Saint-Bonnet-du-Gard,30235_w8ysei,G,FERRAUD,
341816635,00013,34181663500013,O,1986-01-01,NN,,,2021-10-04T10:07:23,true,3,,28,,RUE,DES PEINTRES,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.54649,43.926621,0.94,housenumber,28 Rue des Peintres 30210 Saint-Bonnet-du-Gard,30235_0103_00028,G,28 RUE DES PEINTRES,
341816684,00011,34181668400011,O,1986-07-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DE L EGLISE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,4.546711,43.926549,0.94,street,Rue de l’Eglise 30210 Saint-Bonnet-du-Gard,30235_0046,G,RUE DE L EGLISE,
342130143,00015,34213014300015,O,1987-08-21,NN,,,2019-11-14T14:00:30,false,4,,,,PL,REVOLUTION,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,45.4A,NAF1993,N,4.545411,43.92666,0.8,street,Place de la Revolution 30210 Saint-Bonnet-du-Gard,30235_0104,G,PLACE DE LA REVOLUTION,
342796711,00048,34279671100048,O,1994-12-31,,,,2019-11-14T14:00:30,true,3,,,,PL,DE LA FONTAINE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2C,NAF1993,N,4.54455,43.928096,0.84,street,Place de la Fontaine 30210 Saint-Bonnet-du-Gard,30235_0060,G,PLACE DE LA FONTAINE,
343183216,00013,34318321600013,O,1987-11-30,,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,4.545574,43.927237,0.52,street,Rue de l’Hôtel de Ville 30210 Saint-Bonnet-du-Gard,30235_0101,G,RUE DE L HOTEL DE VILLE,
343796827,00024,34379682700024,O,2001-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE LA FONTAINE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.11B,NAFRev2,N,4.54455,43.928096,0.84,street,Place de la Fontaine 30210 Saint-Bonnet-du-Gard,30235_0060,G,PLACE DE LA FONTAINE,
344101779,00033,34410177900033,O,2004-02-26,NN,,,2019-11-14T14:00:30,true,4,590 RN 86,,,LD,LE PELICAN,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,4.546175,43.928997,0.68,street,Rue du Pelican 30210 Saint-Bonnet-du-Gard,30235_0100,G,RUE DU PELICAN,
347779316,00046,34777931600046,O,2002-01-01,NN,,,2019-11-14T14:00:30,false,7,199 ROUTE NATIONALE,199,,RTE,NATIONALE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.79Z,NAFRev2,N,4.54661,43.928274,0.62,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,G,ROUTE NATIONALE 86,
347779316,00053,34777931600053,O,2010-11-16,,,,2021-02-23T11:00:39,true,1,,199,,RTE,DEPARTEMENTALE 6086,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,47.89Z,NAFRev2,N,4.544485,43.926581,0.91,housenumber,199 Route Departementale 6086 30210 Saint-Bonnet-du-Gard,30235_eidyfz_00199,G,199 ROUTE DEPARTEMENTALE 6086,
348347345,00046,34834734500046,O,2008-10-06,,,,2019-11-14T14:00:30,false,2,,1,,RUE,FIGUIERS,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,43.34Z,NAFRev2,N,4.54611,43.926526,0.87,housenumber,1 Rue des Figuiers 30210 Saint-Bonnet-du-Gard,30235_0055_00001,G,1 RUE DES FIGUIERS,
348347345,00053,34834734500053,O,2011-04-05,01,2019,4334ZB,2021-10-27T08:38:38,true,2,,7,,RUE,DE L'AQUEDUC,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.34Z,NAFRev2,O,4.539076,43.922168,0.95,housenumber,7 Rue de l’Aqueduc 30210 Saint-Bonnet-du-Gard,30235_0030_00007,G,7 RUE DE L AQUEDUC,
349206086,00010,34920608600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,PAPE JEAN 23,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.1R,NAF1993,N,4.544919,43.926629,0.72,street,Rue du Pape Jean XXIII 30210 Saint-Bonnet-du-Gard,30235_btvkhg,G,RUE DU PAPE JEAN XXIII,
349265454,00018,34926545400018,O,,NN,,,2019-11-14T14:00:30,true,1,,241,,RUE,NATIONALE 86,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.4C,NAF1993,N,4.54661,43.928274,0.64,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,G,ROUTE NATIONALE 86,
349504373,00011,34950437300011,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,CHE,DU SABLAS,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,TRAVAUX AGRICOLES BELLE VIGNE,01.61Z,NAFRev2,N,4.544039,43.927696,0.8,street,Chemin du Sablas 30210 Saint-Bonnet-du-Gard,30235_0106,G,CHEMIN DU SABLAS,
350777348,00045,35077734800045,O,2005-01-08,NN,,,2019-11-14T14:00:30,false,6,LIEUDIT COSTEBELLE RN 86,,,,,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2010-02-28,F,C POUR VOUS / LA GUINGUETTE,,,,47.21Z,NAFRev2,O,4.544707,43.927011,0.32,street,N Rn 86 30210 Saint-Bonnet-du-Gard,30235_0095,D,N RN 86,
350902458,00016,35090245800016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 86,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.1B,NAF1993,N,4.54661,43.928274,0.84,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,G,ROUTE NATIONALE 86,
351748272,00017,35174827200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES FIGUIERS,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,21.01,NAP,N,4.546183,43.926415,0.94,street,Rue des Figuiers 30210 Saint-Bonnet-du-Gard,30235_0055,G,RUE DES FIGUIERS,
351983473,00015,35198347300015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 86,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,65.06,NAP,N,4.54661,43.928274,0.84,street,Route Nationale 86 30210 Saint-Bonnet-du-Gard,30235_tlpawo,G,ROUTE NATIONALE 86,
352052724,00023,35205272400023,O,1999-02-06,NN,,,2019-11-14T14:00:30,false,3,,99,,RUE,CROIX DU BARON,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,4.547105,43.928827,0.9,housenumber,99 Rue de la Croix du Baron 30210 Saint-Bonnet-du-Gard,30235_0035_00099,G,99 RUE DE LA CROIX DU BARON,
353216179,00013,35321617900013,O,1990-01-08,NN,,,2019-11-14T14:00:30,true,4,,,,,QUARTIER FERRAUD,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,50.1Z,NAFRev1,N,4.541892,43.923426,0.51,street,Ferraud 30210 Saint-Bonnet-du-Gard,30235_w8ysei,G,FERRAUD,
377538723,00018,37753872300018,O,1990-04-03,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,GARRIGUE BASSE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,4.540903,43.923635,0.71,street,Rue de Garrigues Basses 30210 Saint-Bonnet-du-Gard,30235_0068,G,RUE DE GARRIGUES BASSES,
377705256,00016,37770525600016,O,1990-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,COSTEBELLE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1999-10-30,F,RELAIS DE ST BONNET,,,,52.2A,NAF1993,O,4.530128,43.921551,0.77,locality,Coste Belle 30210 Saint-Bonnet-du-Gard,30235_B005,G,COSTE BELLE,
378196836,00043,37819683600043,O,2004-12-31,02,2019,4120AZ,2021-10-27T08:05:57,true,4,,85,,RUE,JEAN MACE,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,41.20A,NAFRev2,O,4.544146,43.925323,0.94,housenumber,85 Rue Jean Macé 30210 Saint-Bonnet-du-Gard,30235_0076_00085,G,85 RUE JEAN MACE,
379724123,00045,37972412300045,O,2020-05-01,,,,2021-02-23T11:08:18,true,1,CHEZ MR DUBOIS DE MATTEIS,44,,RUE,DES AMOUREUX,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,4.546193,43.927899,0.95,housenumber,44 Rue des Amoureux 30210 Saint-Bonnet-du-Gard,30235_0037_00044,G,44 RUE DES AMOUREUX,
381192137,00093,38119213700093,O,2004-08-01,,,,2019-11-14T14:00:30,true,5,,390,,RUE,DU FOUR A CHAUX,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2010-03-21,F,,,,,86.90D,NAFRev2,N,4.544078,43.923137,0.95,housenumber,390 Rue du Four à Chaux 30210 Saint-Bonnet-du-Gard,30235_0065_00390,G,390 RUE DU FOUR A CHAUX,
382212090,00015,38221209000015,O,1991-06-03,NN,,,2019-11-14T14:00:30,true,4,,3,,RUE,DES FLEURS,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.546372,43.927335,0.94,housenumber,3 Rue des Fleurs 30210 Saint-Bonnet-du-Gard,30235_0057_00003,G,3 RUE DES FLEURS,
383185402,00062,38318540200062,O,2020-09-03,,,,2021-02-23T11:11:25,true,1,,7,,RUE,DE L'AQUEDUC,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,47.91A,NAFRev2,N,4.539076,43.922168,0.95,housenumber,7 Rue de l’Aqueduc 30210 Saint-Bonnet-du-Gard,30235_0030_00007,G,7 RUE DE L AQUEDUC,
383370947,00012,38337094700012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
384378675,00027,38437867500027,O,2004-03-31,NN,,,2019-11-14T14:00:30,true,3,LE PELICIAN N 590,,,RTE,DEPARTEMENTALE 6086,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.544866,43.926968,0.91,street,Route Departementale 6086 30210 Saint-Bonnet-du-Gard,30235_eidyfz,G,ROUTE DEPARTEMENTALE 6086,
385278601,00013,38527860100013,O,1992-02-28,NN,,,2019-11-14T14:00:30,false,4,,34,,RUE,DU PAPE JEAN XXIII,30210,SAINT-BONNET-DU-GARD,,,30235,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20B,NAFRev2,N,4.545103,43.926609,0.95,housenumber,34 Rue du Pape Jean XXIII 30210 Saint-Bonnet-du-Gard,30235_btvkhg_00034,G,34 RUE DU PAPE JEAN XXIII,