id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361613,2019-01-10,000001,Vente,199000,,,IMP SAINT MICHEL,0706,29550,29176,Plonévez-Porzay,29,,,29176000AB0238,,,,,,,,,,,,,0,,,,,J,jardins,,,154,-4.217348,48.125907
2019-361613,2019-01-10,000001,Vente,199000,,,IMP SAINT MICHEL,0706,29550,29176,Plonévez-Porzay,29,,,29176000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,310,-4.217631,48.125756
2019-361613,2019-01-10,000001,Vente,199000,13,,RUE DE L ARGOAT,0050,29550,29176,Plonévez-Porzay,29,,,29176000AB0308,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,144,-4.217409,48.125978
2019-361613,2019-01-10,000001,Vente,199000,13,,RUE DE L ARGOAT,0050,29550,29176,Plonévez-Porzay,29,,,29176000AB0308,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,144,-4.217409,48.125978
2019-361617,2019-01-10,000001,Vente,205000,24,,RES TRO AR HOAT,A455,29550,29176,Plonévez-Porzay,29,,,29176000AC0126,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1349,-4.219758,48.121792
2019-361635,2019-01-17,000001,Vente,85000,5103,,CREAC'H MOAL,B115,29550,29176,Plonévez-Porzay,29,,,29176000ZK0127,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,89,-4.205615,48.126923
2019-361635,2019-01-17,000001,Vente,85000,,,CREAC'H MOAL,B115,29550,29176,Plonévez-Porzay,29,,,29176000ZK0129,,,,,,,,,,,,,0,,,,,S,sols,,,41,-4.205684,48.126894
2019-361718,2019-02-04,000001,Vente,145000,1976,B,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0116,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,603,-4.258696,48.134491
2019-361718,2019-02-04,000001,Vente,145000,,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0211,,,,,,,,,,,,,0,,,,,S,sols,,,102,-4.258721,48.134629
2019-361829,2019-02-09,000001,Vente,230000,,,KERVEL IZELLA,B294,29550,29176,Plonévez-Porzay,29,,,29176000YA0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-4.278708,48.117794
2019-361829,2019-02-09,000001,Vente,230000,32,,RES DU ROI GRADLON,A200,29550,29176,Plonévez-Porzay,29,,,29176000YA0173,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,605,-4.278691,48.117631
2019-361846,2019-02-08,000001,Vente,142000,7,,VEN DE PEN AR PRAT,0665,29550,29176,Plonévez-Porzay,29,,,29176000AB0144,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1141,-4.22167,48.124624
2019-362002,2019-02-23,000001,Vente,165000,19,,ALL DES AJONCS,0039,29550,29176,Plonévez-Porzay,29,,,29176000ZV0266,,,,,,,,,,,,,0,1,Maison,176,9,S,sols,,,511,-4.22178,48.128204
2019-362002,2019-02-23,000001,Vente,165000,,,ALL DES AJONCS,0039,29550,29176,Plonévez-Porzay,29,,,29176000ZV0267,,,,,,,,,,,,,0,,,,,J,jardins,,,508,-4.2215,48.12803
2019-362007,2019-03-04,000001,Vente,75000,,,RUE DES ECOLES,0157,29550,29176,Plonévez-Porzay,29,,,29176000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,595,-4.222445,48.126387
2019-362007,2019-03-04,000001,Vente,75000,,,RUE DES ECOLES,0157,29550,29176,Plonévez-Porzay,29,,,29176000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.222235,48.126526
2019-362007,2019-03-04,000001,Vente,75000,2,,RUE DES ECOLES,0157,29550,29176,Plonévez-Porzay,29,,,29176000AB0013,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,202,-4.222006,48.126422
2019-362013,2019-03-09,000001,Vente,8000,,,CREAC'H MOAL,B115,29550,29176,Plonévez-Porzay,29,,,29176000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-4.206164,48.126503
2019-362056,2019-03-12,000002,Vente,4344,,,TREFEUNTEC,B481,29550,29176,Plonévez-Porzay,29,,,291760000F0060,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-4.268919,48.130359
2019-362056,2019-03-12,000002,Vente,4344,,,TREFEUNTEC,B481,29550,29176,Plonévez-Porzay,29,,,291760000F0639,,,,,,,,,,,,,0,,,,,L,landes,,,7188,-4.269442,48.130447
2019-362078,2019-03-22,000001,Vente,120000,210,B,KERYADO,B324,29550,29176,Plonévez-Porzay,29,,,29176000ZC0085,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,175,-4.246129,48.139523
2019-362078,2019-03-22,000001,Vente,120000,210,B,KERYADO,B324,29550,29176,Plonévez-Porzay,29,,,29176000ZC0085,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1500,-4.246129,48.139523
2019-362252,2019-03-28,000001,Vente,87000,29,,RES AR MENEZ,A100,29550,29176,Plonévez-Porzay,29,,,29176000AC0093,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,431,-4.217488,48.122984
2019-362363,2019-04-17,000001,Vente,79000,,,RUE SAINT MICHEL,0705,29550,29176,Plonévez-Porzay,29,,,29176000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,397,-4.216888,48.124846
2019-362620,2019-05-23,000001,Vente,60000,,,PIFIDIC,B429,29550,29176,Plonévez-Porzay,29,,,29176000ZR0119,,,,,,,,,,,,,0,,,,,S,sols,,,75,-4.255868,48.106998
2019-362620,2019-05-23,000001,Vente,60000,23,,PIFIDIC,B429,29550,29176,Plonévez-Porzay,29,,,29176000ZR0135,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,881,-4.255918,48.106915
2019-362690,2019-06-13,000001,Vente,187500,171,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0217,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,158,-4.260171,48.135663
2019-362690,2019-06-13,000001,Vente,187500,,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0219,,,,,,,,,,,,,0,,,,,P,prés,,,492,-4.260481,48.135528
2019-362749,2019-06-27,000001,Vente,68000,14,,ALL DES MARGUERITES,0520,29550,29176,Plonévez-Porzay,29,,,29176000AB0054,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,575,-4.219102,48.126071
2019-362808,2019-06-20,000001,Vente,120000,14,,RES TRO AR HOAT,A455,29550,29176,Plonévez-Porzay,29,,,29176000AC0133,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,820,-4.220592,48.122276
2019-362895,2019-07-11,000001,Vente,305000,3,,IMP BELLEVUE,0055,29550,29176,Plonévez-Porzay,29,,,29176000ZZ0350,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,511,-4.279118,48.11465
2019-362895,2019-07-11,000001,Vente,305000,,,IMP BELLEVUE,0055,29550,29176,Plonévez-Porzay,29,,,29176000ZZ0353,,,,,,,,,,,,,0,,,,,S,sols,,,529,-4.279293,48.115061
2019-362960,2019-07-25,000001,Vente,220000,,,IMP SAINT MICHEL,0706,29550,29176,Plonévez-Porzay,29,,,29176000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,310,-4.217631,48.125756
2019-362960,2019-07-25,000001,Vente,220000,5,,IMP SAINT MICHEL,0706,29550,29176,Plonévez-Porzay,29,,,29176000AB0249,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,552,-4.217624,48.125475
2019-362960,2019-07-25,000001,Vente,220000,5,,IMP SAINT MICHEL,0706,29550,29176,Plonévez-Porzay,29,,,29176000AB0249,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,700,-4.217624,48.125475
2019-363193,2019-08-01,000001,Vente,6000,,,BELARD CREIS,B018,29550,29176,Plonévez-Porzay,29,,,29176000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,10908,-4.23431,48.129651
2019-363193,2019-08-01,000001,Vente,6000,,,BELARD CREIS,B018,29550,29176,Plonévez-Porzay,29,,,29176000ZV0007,,,,,,,,,,,,,0,,,,,P,prés,,,1592,-4.23431,48.129651
2019-363236,2019-08-27,000001,Vente,178590,30,,RES DE PEN AR PRAT,A442,29550,29176,Plonévez-Porzay,29,,,29176000ZT0107,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,819,-4.226523,48.123787
2019-363320,2019-08-17,000001,Vente,3768,,,KERSALE,B287,29550,29176,Plonévez-Porzay,29,,,29176000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-4.236499,48.134551
2019-363432,2019-09-18,000001,Vente,205000,5055,,TREZMALAOUEN,B519,29550,29176,Plonévez-Porzay,29,,,29176000ZZ0277,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1417,-4.276053,48.111271
2019-363656,2019-10-23,000001,Vente,120000,26,,RUE DES BRUYERES,0067,29550,29176,Plonévez-Porzay,29,,,29176000ZV0063,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,405,-4.21751,48.128801
2019-363656,2019-10-23,000001,Vente,120000,,,RUE DES BRUYERES,0067,29550,29176,Plonévez-Porzay,29,,,29176000ZV0301,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.217431,48.128634
2019-363915,2019-11-13,000001,Vente,350,,,LESVREN IZELLA,B373,29550,29176,Plonévez-Porzay,29,,,29176000ZY0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),700,-4.253756,48.116281
2019-364030,2019-11-16,000001,Vente,42000,,,VEN DE PEN AR PRAT,0665,29550,29176,Plonévez-Porzay,29,,,29176000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,664,-4.221275,48.124697
2019-364239,2019-12-14,000001,Vente,133000,23,,RUE DES BRUYERES,0067,29550,29176,Plonévez-Porzay,29,,,29176000ZV0172,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,574,-4.217962,48.128547
2019-364262,2019-12-21,000001,Vente,354950,5146,,TREGUER,B487,29550,29176,Plonévez-Porzay,29,,,291760000A0167,,,,,,,,,,,,,0,1,Maison,39,4,S,sols,,,1040,-4.27234,48.143249
2019-364266,2019-12-17,000001,Vente,115000,28,,RUE DE LA PRESQU ILE,0680,29550,29176,Plonévez-Porzay,29,,,29176000AB0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1301,-4.222368,48.12683
2019-364266,2019-12-17,000001,Vente,115000,28,,RUE DE LA PRESQU ILE,0680,29550,29176,Plonévez-Porzay,29,,,29176000AB0311,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1301,-4.222368,48.12683
2019-364266,2019-12-17,000001,Vente,115000,28,,RUE DE LA PRESQU ILE,0680,29550,29176,Plonévez-Porzay,29,,,29176000AB0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1301,-4.222368,48.12683
2019-364349,2019-12-20,000001,Vente,59000,16,,RUE DE L ARGOAT,0050,29550,29176,Plonévez-Porzay,29,,,29176000ZI0057,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,260,-4.216765,48.126603
2019-364349,2019-12-20,000001,Vente,59000,16,,RUE DE L ARGOAT,0050,29550,29176,Plonévez-Porzay,29,,,29176000ZI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-4.216765,48.126603
2019-364349,2019-12-20,000001,Vente,59000,16,,RUE DE L ARGOAT,0050,29550,29176,Plonévez-Porzay,29,,,29176000ZI0057,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,260,-4.216765,48.126603
