siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101184,00013,21010118400013,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.809774,45.938992,0.32,street,Montée de Bellevue 01420 Corbonod,01118_0030,D,MONTEE DE BELLEVUE,
210101184,00021,21010118400021,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,GIGNEZ,81,,RUE,DE LA POSTE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE LES SEPT SAGES,,,,85.20Z,NAFRev2,N,5.810818,45.971167,0.95,housenumber,81 Rue de la Poste 01420 Corbonod,01118_0490_00081,G,81 RUE DE LA POSTE,
210101184,00039,21010118400039,O,1994-12-25,NN,,,2008-01-04T18:23:15,false,2,MAIRIE,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210101184,00047,21010118400047,O,1997-02-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS DE CORBONOD,,,,68.20B,NAFRev2,N,,,0,,,,,,
210101184,00054,21010118400054,O,1998-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260102488,00012,26010248800012,O,1986-05-01,NN,,,2016-07-23T12:26:31,true,4,MAIRIE,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270101348,00018,27010134800018,O,,NN,,,,true,1,,,,,MAIRIE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301013603,00016,30101360300016,O,1974-01-01,,,,,true,4,,,,,MOULIN A SCIE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,25.2H,NAFRev1,N,5.815695,45.965066,0.8,street,Au Moulin de la Scie 01420 Corbonod,01118_B193,G,AU MOULIN DE LA SCIE,
303529309,00013,30352930900013,O,,NN,,,,true,1,,,,,LA TRILLE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,70.2C,NAF1993,N,5.813407,45.946264,0.95,street,La Trille 01420 Corbonod,01118_wqt290,G,LA TRILLE,
305559197,00010,30555919700010,O,,NN,,,,true,1,,,,,SOUS PEROUSES,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,64.11,NAP,N,,,0,,,,,,
308733955,00014,30873395500014,O,,NN,,,,true,1,,,,LD,PUTIER,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1986-07-30,F,,,,,67.04,NAP,N,,,0,,,,,,
308987031,00025,30898703100025,O,,NN,,,,true,1,,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,64.14,NAP,N,,,0,,,,,,
311534887,00014,31153488700014,O,1977-01-01,NN,,,,true,1,,,,,FONTAINE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.2L,NAF1993,N,5.812851,45.959045,0.92,street,Grande Route (fontaine) 01420 Corbonod,01118_0250,G,GRANDE ROUTE,FONTAINE
313019770,00061,31301977000061,O,2013-03-01,,,,2020-10-26T09:45:42,true,2,,996,,,GRANDE ROUTE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,96.09Z,NAFRev2,N,5.81285,45.959043,0.95,street,Grande Route 01420 Corbonod,01118_duuz3f,G,GRANDE ROUTE,
313821928,00014,31382192800014,O,,NN,,,,true,1,,,,,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,22.02,NAP,N,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
314081647,00013,31408164700013,O,1965-01-01,NN,,,2014-07-08T00:18:01,false,5,,,,,LA TRILLE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.99C,NAFRev2,O,5.813407,45.946264,0.95,street,La Trille 01420 Corbonod,01118_wqt290,G,LA TRILLE,
314081647,00021,31408164700021,O,2012-02-01,,,,2014-07-08T00:18:01,true,2,LA TRILLE,,,RTE,DU PONT NEUF,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.99C,NAFRev2,N,5.816665,45.946038,0.84,street,Route du Pont Neuf 01420 Corbonod,01118_0480,G,ROUTE DU PONT NEUF,
315144477,00033,31514447700033,O,,,,,,true,1,,,,RTE,DU BARRAGE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.831704,45.96219,0.83,street,Route du Barrage 01420 Corbonod,01118_0013,G,ROUTE DU BARRAGE,
315231415,00011,31523141500011,O,1979-01-01,NN,,,2014-07-08T00:19:13,true,4,,,,,MARBOEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,N,5.816159,45.964306,0.55,street,Maboez 01420 Corbonod,01118_lbyyhj,G,MABOEZ,
318354776,00011,31835477600011,O,,,,,,true,1,,,,LD,CHARBONNIERE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
319538997,00010,31953899700010,O,,,,,,true,1,,,,,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
319970026,00013,31997002600013,O,1980-09-01,NN,,,,true,1,,,,,LA TRILLE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,45.4J,NAF1993,O,5.813407,45.946264,0.95,street,La Trille 01420 Corbonod,01118_wqt290,G,LA TRILLE,
320876154,00016,32087615400016,O,1971-04-29,NN,,,2022-05-05T19:50:29,true,3,,,,,BOURG,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321352197,00016,32135219700016,O,1981-03-01,NN,,,2019-05-11T03:59:15,true,3,,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322325846,00010,32232584600010,O,,NN,,,,true,1,,,,,SYLANS,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1981-10-01,F,,,,,36.1G,NAF1993,N,5.800958,45.983154,0.91,street,Grande Route (sylans) 01420 Corbonod,01118_0252,G,GRANDE ROUTE,SYLANS
324353259,00025,32435325900025,O,1996-07-02,NN,,,2008-11-07T00:41:18,false,4,BP 14,,,LD,MANCIN,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.4Z,NAF1993,O,,,0,,,,,,
324533645,00010,32453364500010,O,1982-03-22,NN,,,2022-03-01T11:19:05,true,3,CORBONOD,,,,MAIRIE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.810547,45.96604,0.48,municipality,Corbonod,01118,D,CORBONOD,
325419166,00054,32541916600054,O,2008-04-15,,,4399CZ,2016-09-30T04:28:23,true,2,,,,RTE,D'EILLOUX,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,N,5.810141,45.974676,0.49,street,Eilloux 01420 Corbonod,01118_26wxlv,G,EILLOUX,
326320678,00021,32632067800021,O,1993-06-02,NN,,,2008-01-04T19:15:50,true,3,MELLE GELIN PASCALE,,,,MOULIN A SCIE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,N,5.815695,45.965066,0.8,street,Au Moulin de la Scie 01420 Corbonod,01118_B193,G,AU MOULIN DE LA SCIE,
326578333,00188,32657833300188,O,2005-01-01,22,2020,,2022-08-29T09:19:22,false,4,,,,LD,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2020-12-31,F,MAISON RETRAITE LE CLOS DE GREX CORBONOD,,,,87.10A,NAFRev2,O,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
326578333,00196,32657833300196,O,2005-01-01,NN,,,2020-12-11T09:53:28,false,3,,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2020-12-31,F,FOYER OCCUPATIONNEL ST VINCENT,,,,87.20A,NAFRev2,N,,,0,,,,,,
326578333,00204,32657833300204,O,2005-01-01,NN,,,2021-01-21T14:41:43,false,3,,,,,LE CLOS DE GREX,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2020-12-31,F,FDTAH MONTANIER CORBONOD,,,,87.10C,NAFRev2,N,5.815626,45.968955,0.31,locality,Chateau de Grexce 01420 Corbonod,01118_B046,G,CHATEAU DE GREXCE,
329492649,00010,32949264900010,O,,NN,,,,true,1,,,,,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
330268558,00013,33026855800013,O,,NN,,,,true,1,,,,,EILLOUX,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.810141,45.974676,0.94,street,Eilloux 01420 Corbonod,01118_26wxlv,G,EILLOUX,
330739418,00029,33073941800029,O,1994-07-18,NN,,,,true,2,,,,,MOULIN A SCIE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.1J,NAF1993,N,5.815695,45.965066,0.8,street,Au Moulin de la Scie 01420 Corbonod,01118_B193,G,AU MOULIN DE LA SCIE,
330940511,00026,33094051100026,O,1984-09-01,NN,,,,false,4,,,,,MANCIN,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
331378281,00025,33137828100025,O,2003-06-01,NN,,,2018-10-18T15:43:48,true,3,SYLANS,162,,RUE,DES VIGNES,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.801738,45.984602,0.77,street,Rue des Vignes 01420 Corbonod,01118_0640,G,RUE DES VIGNES,
331378281,00033,33137828100033,O,2018-07-01,,,,2021-02-23T10:51:30,false,1,SYLANS,162,,RUE,DES VIGNES,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.61Z,NAFRev2,N,5.801738,45.984602,0.77,street,Rue des Vignes 01420 Corbonod,01118_0640,G,RUE DES VIGNES,
332288901,00017,33228890100017,O,,NN,,,,true,1,,,,,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,59.08,NAP,N,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
332456474,00037,33245647400037,O,2007-10-01,03,2020,2562BZ,2022-08-29T09:22:38,true,2,,,,RUE,DU MOULIN GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.808893,45.968407,0.49,locality,Rue du Four ( à Gignez ) 01420 Corbonod,01118_0212,G,RUE DU FOUR,A GIGNEZ
332650688,00010,33265068800010,O,,NN,,,,true,1,,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
332693373,00018,33269337300018,O,,NN,,,,true,1,,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
333677466,00034,33367746600034,O,1998-01-12,,,,,true,3,EILLOUX,,,LD,VERRONES,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,60.2L,NAF1993,N,5.815129,45.980019,0.82,street,Route des Verronnes 01420 Corbonod,01118_oo3lns,G,ROUTE DES VERRONNES,
334719549,00019,33471954900019,O,1985-03-01,02,2020,4391AZ,2022-08-29T09:23:58,true,5,,,,,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,43.91A,NAFRev2,O,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
334871266,00014,33487126600014,O,1986-02-07,NN,,,2018-02-07T04:22:11,true,3,,,,,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
335326609,00013,33532660900013,O,,NN,,,,true,1,,,,,CHARBONNIERES,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338143795,00015,33814379500015,O,,NN,,,,true,1,,,,,FONTAINE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,5.812851,45.959045,0.92,street,Grande Route (fontaine) 01420 Corbonod,01118_0250,G,GRANDE ROUTE,FONTAINE
339638157,00034,33963815700034,O,1993-09-22,,,,,true,3,,,,,MOULIN A SCIE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,74.1J,NAF1993,N,5.815695,45.965066,0.8,street,Au Moulin de la Scie 01420 Corbonod,01118_B193,G,AU MOULIN DE LA SCIE,
339896102,00011,33989610200011,O,,,,,,true,1,,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,53.02,NAP,N,,,0,,,,,,
340540764,00032,34054076400032,O,2001-11-08,NN,,,2006-12-15T00:30:07,false,3,,,,,LE CLOS DE GREX,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,5.815626,45.968955,0.31,locality,Chateau de Grexce 01420 Corbonod,01118_B046,G,CHATEAU DE GREXCE,
341095560,00015,34109556000015,O,1987-04-07,NN,,,2008-01-04T21:49:05,true,4,,,,HAM,DE GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.807728,45.968453,0.83,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
341462927,00029,34146292700029,O,,NN,,,,true,1,,,,,ZI DE MABOEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
341597300,00019,34159730000019,O,1987-05-01,01,2020,,2022-08-29T09:27:03,true,4,,,,,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,93.12Z,NAFRev2,O,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
342385861,00014,34238586100014,O,,NN,,,,true,1,,,,,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,22.02,NAP,N,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
344196522,00033,34419652200033,O,2009-10-15,,,,2016-03-03T14:02:36,false,2,AUBERGE SUR LYAN,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,56.10A,NAFRev2,N,5.807983,45.96896,0.4,street,Route de sur Lyand 01420 Corbonod,01118_0590,D,ROUTE DE SUR LYAND,
344896790,00013,34489679000013,O,1988-04-01,NN,,,,true,1,,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
347584872,00019,34758487200019,O,1988-06-28,NN,,,2022-08-09T04:09:04,true,4,,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348493552,00015,34849355200015,O,1988-09-14,NN,,,2006-12-15T00:34:19,false,3,,,,,FONTAINE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,80.4D,NAF1993,N,5.812851,45.959045,0.92,street,Grande Route (fontaine) 01420 Corbonod,01118_0250,G,GRANDE ROUTE,FONTAINE
349121079,00017,34912107900017,O,1989-01-01,NN,,,2021-02-23T11:02:02,true,3,ETRANGINAZ,67,,CHE,DU FARTO,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.807429,45.979645,0.82,housenumber,67 Chemin du Farto 01420 Corbonod,01118_0180_00067,G,67 CHEMIN DU FARTO,
349352351,00028,34935235100028,O,1994-07-18,NN,,,,false,4,,,,,MOULIN A SCIE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,29.1J,NAF1993,O,5.815695,45.965066,0.8,street,Au Moulin de la Scie 01420 Corbonod,01118_B193,G,AU MOULIN DE LA SCIE,
350274130,00029,35027413000029,O,1991-03-07,NN,,4399CZ,2015-03-17T00:29:18,true,7,ORBAGNOUX,,,,ORBAGNOUX,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,5.790574,45.994067,0.94,street,Orbagnoux 01420 Corbonod,01118_piw56z,G,ORBAGNOUX,
352451108,00018,35245110800018,O,1987-01-01,NN,,,2012-04-26T09:15:36,false,4,,,,,MANCIN,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
352544522,00019,35254452200019,O,1989-10-18,NN,,,,true,4,,,,,CHARBONNIERE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
352927644,00018,35292764400018,O,1990-01-01,NN,,,2021-02-23T11:05:18,true,3,,792,,CHE,DE BIOLEAZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.819725,45.953255,0.85,housenumber,792 Chemin de Bioleaz 01420 Corbonod,01118_0040_00792,G,792 CHEMIN DE BIOLEAZ,
352927743,00018,35292774300018,O,1989-12-12,NN,,,2011-03-22T05:55:16,true,3,,,,HAM,D ORBAGNOUX,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.786652,45.99291,0.92,locality,Hameau d’Orbagnoux 01420 Corbonod,01118_B151,G,HAMEAU D ORBAGNOUX,
353144165,00019,35314416500019,O,,NN,,,,true,1,,,,,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,52.1B,NAF1993,N,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
353651284,00021,35365128400021,O,1993-06-02,NN,,,2006-11-25T11:17:20,true,3,,,,,MOULIN A SCIE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,74.1J,NAF1993,N,5.815695,45.965066,0.8,street,Au Moulin de la Scie 01420 Corbonod,01118_B193,G,AU MOULIN DE LA SCIE,
356000828,00794,35600082800794,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,,,,,LE BOURG,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE PROXIMITE CORBONOD,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378046890,00018,37804689000018,O,1990-03-06,,,,,true,3,,,,,ZI DE MABOEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.02,NAP,N,,,0,,,,,,
380418624,00017,38041862400017,O,,,,,2006-11-25T11:30:48,true,1,,,,,STATION DE SURLYAND,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,96.22,NAP,N,5.807983,45.96896,0.4,street,Route de sur Lyand 01420 Corbonod,01118_0590,G,ROUTE DE SUR LYAND,
381421858,00014,38142185800014,O,,NN,,,,true,1,,,,,FONTAINE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,62.46,NAP,N,5.812851,45.959045,0.92,street,Grande Route (fontaine) 01420 Corbonod,01118_0250,G,GRANDE ROUTE,FONTAINE
381992742,00019,38199274200019,O,,NN,,,,true,1,,,,,FONTAINE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,62.46,NAP,N,5.812851,45.959045,0.92,street,Grande Route (fontaine) 01420 Corbonod,01118_0250,G,GRANDE ROUTE,FONTAINE
384382594,00016,38438259400016,O,1991-12-20,NN,,,2021-01-21T08:57:30,true,4,,,,,AUBERGE SUR LYAND,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,55.3B,NAF1993,N,5.807983,45.96896,0.43,street,Route de sur Lyand 01420 Corbonod,01118_0590,G,ROUTE DE SUR LYAND,
385074026,00035,38507402600035,O,2010-10-01,,,1082ZZ,2021-04-15T08:48:41,true,2,CHARBONNIERE,1,,RUE,DE LA SOURCE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,10.82Z,NAFRev2,N,5.808803,45.968249,0.86,street,Rue de la Source 01420 Corbonod,01118_x52f2n,G,RUE DE LA SOURCE,
385391578,00023,38539157800023,O,2000-09-04,NN,,,2010-11-16T00:14:22,false,4,,,,,FONTAINE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,45.2L,NAF1993,N,5.812851,45.959045,0.92,street,Grande Route (fontaine) 01420 Corbonod,01118_0250,G,GRANDE ROUTE,FONTAINE
385391578,00049,38539157800049,O,2011-02-01,,,4391AZ,2020-06-10T11:09:11,true,2,ENSEMBLE GIGNEZ,63,,IMP,MOULIN,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91A,NAFRev2,N,5.81056,45.967949,0.8,housenumber,63 Impasse du Moulin 01420 Corbonod,01118_0410_00063,G,63 IMPASSE DU MOULIN,
387475387,00016,38747538700016,O,1992-04-14,NN,,,2020-01-23T11:16:15,true,3,,36,,RUE,DE LA POSTE GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.810343,45.970632,0.73,housenumber,36 Rue de la Poste 01420 Corbonod,01118_0490_00036,G,36 RUE DE LA POSTE,
388252660,00013,38825266000013,O,1992-07-24,NN,,,2010-03-31T20:02:58,false,4,RHEMOZ,,,,PLANS LEGERS,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,5.813304,45.9404,0.64,locality,Plan Leger 01420 Corbonod,01118_B205,G,PLAN LEGER,
388252660,00021,38825266000021,O,1994-05-21,NN,,,2010-04-30T10:02:17,true,5,,,,,DOMAINE DES PLANS LEGERS,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10A,NAFRev2,O,5.813304,45.9404,0.33,locality,Plan Leger 01420 Corbonod,01118_B205,G,PLAN LEGER,
390006948,00017,39000694800017,O,1992-06-01,NN,,,2021-02-23T11:15:56,true,3,ORBAGNOUX,366,,CHE,DU FINGLE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.788921,45.994278,0.64,housenumber,366 Chemin de Fingle 01420 Corbonod,01118_0190_00366,G,366 CHEMIN DE FINGLE,
390370823,00010,39037082300010,O,1972-01-01,NN,,,2012-06-08T11:09:48,true,4,,,,,SYLAND,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,5.800958,45.983154,0.77,street,Grande Route (sylans) 01420 Corbonod,01118_0252,G,GRANDE ROUTE,SYLANS
390703890,01221,39070389001221,O,2015-03-01,11,2020,,2022-08-29T09:15:09,false,1,,,,,LE CLOS DE GREX GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
390844660,00022,39084466000022,O,2002-11-18,NN,,,2012-11-09T00:52:46,true,7,,74,,CHE,CHARBONNIERE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,43.32A,NAFRev2,N,5.826488,45.971041,0.32,street,Chemin de Charveyron 01420 Corbonod,01118_0110,G,CHEMIN DE CHARVEYRON,
391504495,00014,39150449500014,O,1992-01-01,NN,,,2008-01-04T23:53:30,true,3,,,,,FONTAINE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.812851,45.959045,0.92,street,Grande Route (fontaine) 01420 Corbonod,01118_0250,G,GRANDE ROUTE,FONTAINE
393335187,00018,39333518700018,O,1993-12-01,NN,,,2018-09-19T11:33:08,true,3,ZONE ARTISANALE,,,,DE MABOEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.816265,45.964474,0.92,street,Montée de Maboez 01420 Corbonod,01118_0360,G,MONTEE DE MABOEZ,
393416375,00011,39341637500011,O,1993-12-22,11,2020,4322BB,2022-08-29T09:17:18,true,4,,,,,Z A DE MABOEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.81721,45.961615,0.73,locality,Chemin de la ZA de Maboez 01420 Corbonod,01118_0361,G,CHEMIN DE LA ZA DE MABOEZ,
394932958,00017,39493295800017,O,1900-01-01,NN,,,2011-04-28T00:59:26,false,3,,,,,PUTHIER,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,5.797532,45.986155,0.91,street,Grande Route (puthier) 01420 Corbonod,01118_0253,G,GRANDE ROUTE,PUTHIER
397528910,00029,39752891000029,O,2016-03-01,,,4399CZ,2021-02-23T11:21:17,true,1,DE FORCHY,118,,,RUE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,MACONNERIE REMI 04,43.39Z,NAFRev2,N,5.810795,45.961761,0.92,housenumber,118 Rue de Forchy 01420 Corbonod,01118_0192_00118,G,118 RUE DE FORCHY,
397632688,00016,39763268800016,O,1994-07-04,NN,,,2008-11-08T01:03:00,true,4,,,,,CHARBONNIERE,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
398077354,00015,39807735400015,O,1994-08-01,01,2020,,2022-08-29T09:19:26,true,3,LA TRILLE,236,,RUE,DES PEUPLIERS,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.816173,45.947599,0.95,housenumber,236 Rue des Peupliers 01420 Corbonod,01118_0450_00236,G,236 RUE DES PEUPLIERS,
398503524,00017,39850352400017,O,1994-08-27,NN,,,2020-03-25T10:22:40,true,3,,20,,RUE,DU NANT COTTIN,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.82055,45.96883,0.84,street,Rue du Nant Cottin 01420 Corbonod,01118_0421,G,RUE DU NANT COTTIN,
398603118,00017,39860311800017,O,1994-10-01,NN,,,,true,4,,,,,GIGNEZ,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,15.8C,NAF1993,O,5.807728,45.968453,0.91,street,Rue de la Source ( à Gignez ) 01420 Corbonod,01118_0585,G,RUE DE LA SOURCE,A GIGNEZ
398610410,00019,39861041000019,O,1979-01-01,NN,,,2016-02-09T03:34:05,true,4,,,,,SYLANS,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,5.800958,45.983154,0.91,street,Grande Route (sylans) 01420 Corbonod,01118_0252,G,GRANDE ROUTE,SYLANS
398610931,00014,39861093100014,O,1969-01-01,NN,,,2010-06-22T08:50:16,true,4,,,,,,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398821496,00013,39882149600013,O,1993-01-01,NN,,,,true,4,,,,,PLAN LEGER,01420,CORBONOD,,,01118,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1G,NAFRev1,N,5.813304,45.9404,0.94,locality,Plan Leger 01420 Corbonod,01118_B205,G,PLAN LEGER,