siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102802,00019,21010280200019,O,1983-03-01,01,2021,,2023-11-27T13:19:03,true,3,HOTEL DE VILLE,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.53894,45.834685,0.43,locality,Ville Vieille 01510 Ordonnaz,01280_B090,D,VILLE VIEILLE,
210102802,00027,21010280200027,O,1983-12-21,NN,,,2008-01-04T18:23:22,false,3,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102802,00035,21010280200035,O,1994-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX D ORDONNAZ,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210102802,00043,21010280200043,O,1997-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT D'ORDONNAZ,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260101308,00013,26010130800013,O,1986-05-01,NN,,,2016-07-23T12:22:18,true,4,MAIRIE,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302184445,00013,30218444500013,O,,,,,,true,1,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
302648050,00045,30264805000045,O,2011-05-01,,,,2017-03-03T08:35:32,true,2,,,,,LA VILLE D EN BAS,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,N,5.539663,45.839522,0.79,locality,Ville d'En Bas 01510 Ordonnaz,01280_B089,G,VILLE D EN BAS,
306857749,00015,30685774900015,O,,NN,,,,true,1,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
311724454,00062,31172445400062,O,2013-02-17,,,,2016-07-28T08:22:27,false,2,,,,,LE GRAND CHAMP,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,74.90A,NAFRev2,N,5.53702,45.836153,0.76,locality,Grand Champ 01510 Ordonnaz,01280_B052,G,GRAND CHAMP,
321724569,00033,32172456900033,O,2021-05-18,,,,2021-05-26T03:44:02,true,1,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326357670,00016,32635767000016,O,1983-04-01,NN,,4520AB,2015-09-04T04:06:05,true,4,,,,,VILLE VIEILLE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.20A,NAFRev2,N,5.53894,45.834685,0.93,locality,Ville Vieille 01510 Ordonnaz,01280_B090,G,VILLE VIEILLE,
327338737,00015,32733873700015,O,1983-07-01,NN,,4322AZ,2018-09-29T12:23:20,true,5,,275,,,LES GRANGES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,O,5.540598,45.83867,0.94,housenumber,275 Les Granges 01510 Ordonnaz,01280_7dpdxv_00275,G,275 LES GRANGES,
332510478,00016,33251047800016,O,1985-05-02,NN,,4332AA,2021-10-27T08:29:15,true,5,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
338862857,00012,33886285700012,O,1986-10-01,01,2021,,2023-11-27T13:51:35,true,3,,,,LD,LA RIVOLIERE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.53557,45.832336,0.92,street,Boucle de la Rivolière 01510 Ordonnaz,01280_0014,G,BOUCLE DE LA RIVOLIERE,
339897787,00018,33989778700018,O,1987-01-01,NN,,,2018-09-29T12:32:16,true,5,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344196357,00026,34419635700026,O,2021-02-26,,,,2021-11-03T07:16:53,true,1,,5,,ALL,DE LA ROCHANCE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,35.11Z,NAFRev2,N,5.539715,45.840298,0.85,housenumber,5 Allée de la Rochance 01510 Ordonnaz,01280_0105_00005,G,5 ALLEE DE LA ROCHANCE,
378992093,00039,37899209300039,P,2022-11-15,,,,2023-01-09T11:00:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORDONNAZ,,[ND],01280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
383137916,00011,38313791600011,O,1991-10-01,NN,,,2018-09-29T12:12:02,true,3,,,,LD,CHARVEYRON,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.538631,45.833654,0.92,street,Rue du Charveyron 01510 Ordonnaz,01280_0022,G,RUE DU CHARVEYRON,
393583547,00012,39358354700012,O,1975-07-01,NN,,,,true,4,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
397822602,00017,39782260200017,O,1994-06-22,NN,,,2019-03-08T08:41:17,true,3,MR ET MME BERNARD GRINAND,,,QUAI,DE LA VILLE D EN BAS,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.539663,45.839522,0.59,locality,Ville d'En Bas 01510 Ordonnaz,01280_B089,G,VILLE D EN BAS,
400577227,00012,40057722700012,O,1995-04-01,NN,,,2021-02-23T11:24:28,true,3,,715,,RTE,DU COL DE PORTES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.534586,45.833526,0.9,housenumber,715 Route du Col de Portes 01510 Ordonnaz,01280_0038_00715,G,715 ROUTE DU COL DE PORTES,
409118395,00014,40911839500014,O,1996-10-02,NN,,,2009-04-09T14:59:36,false,6,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409118395,00022,40911839500022,O,2009-04-15,,,,2021-02-23T11:31:15,true,1,LE CHAMPS,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,55.20Z,NAFRev2,N,5.53702,45.836153,0.45,locality,Grand Champ 01510 Ordonnaz,01280_B052,D,GRAND CHAMP,
410706444,00024,41070644400024,O,2014-10-06,,,,2017-12-01T04:43:04,true,2,,235,,RUE,DU CREUX,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,16.29Z,NAFRev2,N,5.539131,45.840498,0.93,housenumber,235 Rue du Creux 01510 Ordonnaz,01280_0040_00235,G,235 RUE DU CREUX,
412855660,00012,41285566000012,O,1987-09-01,NN,,,2008-01-04T22:23:37,true,3,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418853602,00013,41885360200013,O,1982-12-31,NN,,,2006-10-28T04:38:43,true,3,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418853610,00016,41885361000016,O,1982-12-31,NN,,,2008-05-21T09:54:29,true,3,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418854071,00036,41885407100036,O,2014-06-23,,,,2021-02-23T11:39:36,true,1,,,,,VILLE D'EN BAS,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,46.19B,NAFRev2,N,5.539663,45.839522,0.93,locality,Ville d'En Bas 01510 Ordonnaz,01280_B089,G,VILLE D EN BAS,
421668682,00022,42166868200022,O,2004-06-30,NN,,,2021-10-05T19:35:26,true,3,LA VILLE D EN BAS,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.539663,45.839522,0.79,locality,Ville d'En Bas 01510 Ordonnaz,01280_B089,D,VILLE D EN BAS,
424090595,00010,42409059500010,O,1999-08-23,NN,,,2012-07-28T14:52:10,true,4,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424618338,00018,42461833800018,O,1999-06-01,,,,2011-05-03T00:39:48,false,3,,,,,PORCHERIE D ORNONNAZ,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2E,NAF1993,N,5.537606,45.834215,0.43,street,Route du Col de Portes 01510 Ordonnaz,01280_0038,G,ROUTE DU COL DE PORTES,
427532106,00015,42753210600015,O,1996-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
431100619,00011,43110061900011,O,1991-01-01,NN,,,2008-01-04T18:02:25,true,3,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431100981,00015,43110098100015,O,1983-01-01,NN,,,2015-01-30T08:33:58,true,2,,,,,VILLE VIEILLE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,,,N,5.53894,45.834685,0.93,locality,Ville Vieille 01510 Ordonnaz,01280_B090,G,VILLE VIEILLE,
434330965,00014,43433096500014,O,2001-01-01,NN,,4312BA,2021-09-15T14:49:59,true,3,,,,,VILLE VIEILLE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,5.53894,45.834685,0.93,locality,Ville Vieille 01510 Ordonnaz,01280_B090,G,VILLE VIEILLE,
438978025,00015,43897802500015,O,2000-01-01,NN,,,2008-01-04T20:24:02,true,3,,,,,VILLE VIEILLE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.53894,45.834685,0.93,locality,Ville Vieille 01510 Ordonnaz,01280_B090,G,VILLE VIEILLE,
441427085,00010,44142708500010,O,2002-03-16,NN,,,2023-11-29T19:41:41,true,3,,275,,,LES GRANGES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.540598,45.83867,0.94,housenumber,275 Les Granges 01510 Ordonnaz,01280_7dpdxv_00275,G,275 LES GRANGES,
442711180,00012,44271118000012,O,2002-06-11,NN,,,2019-01-09T16:13:25,true,3,,235,,RUE,DU CREUX,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.539131,45.840498,0.93,housenumber,235 Rue du Creux 01510 Ordonnaz,01280_0040_00235,G,235 RUE DU CREUX,
443879002,00014,44387900200014,O,1972-11-04,NN,,,2022-12-03T03:56:18,true,4,,,,,MAIRIE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449309160,00017,44930916000017,O,2003-05-22,NN,,,2023-02-23T15:33:42,true,3,LA RIVOLIERE,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.53557,45.832336,0.92,street,Boucle de la Rivolière 01510 Ordonnaz,01280_0014,D,BOUCLE DE LA RIVOLIERE,
451771984,00015,45177198400015,O,2004-02-02,NN,,,2008-11-08T02:33:42,true,3,,,,,LA RIVOLIERE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.3A,NAFRev1,N,5.53557,45.832336,0.92,street,Boucle de la Rivolière 01510 Ordonnaz,01280_0014,G,BOUCLE DE LA RIVOLIERE,
453349052,00010,45334905200010,O,2004-05-01,NN,,,2014-05-21T07:40:05,false,4,,,,,LA FRUITIERE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,47.29Z,NAFRev2,N,5.53557,45.832336,0.43,street,Boucle de la Rivolière 01510 Ordonnaz,01280_0014,G,BOUCLE DE LA RIVOLIERE,
453349052,00044,45334905200044,O,2021-09-14,,,,2021-12-10T11:08:12,true,1,,155,A,RTE,DU COL DE PORTES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2021-09-14,A,LA FRUITIERE,,,,47.29Z,NAFRev2,N,5.53883,45.835553,0.9,housenumber,155a Route du Col de Portes 01510 Ordonnaz,01280_0038_00155_a,G,155A ROUTE DU COL DE PORTES,
491754156,00017,49175415600017,O,2006-06-01,,,,2008-01-05T04:04:50,true,2,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497748301,00015,49774830100015,O,2007-05-01,NN,,4932ZA,2016-04-26T04:35:07,true,4,,,,,LA RIVOLIERE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,49.32Z,NAFRev2,O,5.53557,45.832336,0.92,street,Boucle de la Rivolière 01510 Ordonnaz,01280_0014,G,BOUCLE DE LA RIVOLIERE,
503607715,00011,50360771500011,O,2002-09-02,,,,2008-04-08T20:28:13,true,1,MAIRIE D'ORDONNAZ,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2002-09-02,A,,,,,01.42Z,NAFRev2,N,5.535844,45.839318,0.57,street,Route de la Charrière 01510 Ordonnaz,01280_0020,D,ROUTE DE LA CHARRIERE,
504236464,00013,50423646400013,O,2008-05-05,,,,2017-03-31T18:52:44,true,1,,,,,VILLE VIEILLE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,01.42Z,NAFRev2,N,5.53894,45.834685,0.93,locality,Ville Vieille 01510 Ordonnaz,01280_B090,G,VILLE VIEILLE,
510656325,00014,51065632500014,O,2009-03-01,,,,2012-08-09T19:57:47,false,2,,,,,LES GRANGES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2011-09-15,F,PHILIPPE DEJOIE CONSEIL,,,,62.02A,NAFRev2,N,5.539385,45.837738,0.94,street,Les Granges 01510 Ordonnaz,01280_7dpdxv,G,LES GRANGES,
518707823,00176,51870782300176,O,2009-12-11,,,,2009-12-30T11:29:28,false,1,,,,,LE REPLAT,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
520867391,00010,52086739100010,O,2010-03-01,,,,2010-03-10T09:47:10,true,1,VILLE VIEILLE,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,5.53894,45.834685,0.93,locality,Ville Vieille 01510 Ordonnaz,01280_B090,D,VILLE VIEILLE,
523345759,00014,52334575900014,O,2010-06-15,,,,2014-03-06T04:42:52,true,2,,,,,VILLE VIEILLE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2013-01-31,F,LE GALLOWAY GOURMAND,,,,56.10A,NAFRev2,N,5.53894,45.834685,0.93,locality,Ville Vieille 01510 Ordonnaz,01280_B090,G,VILLE VIEILLE,
524238656,00010,52423865600010,O,2010-08-02,,,,2012-11-10T02:23:21,true,2,,,,,LES GRANGES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,90.03B,NAFRev2,N,5.539385,45.837738,0.94,street,Les Granges 01510 Ordonnaz,01280_7dpdxv,G,LES GRANGES,
524538238,00014,52453823800014,O,2010-09-13,,,,2016-08-19T03:20:17,true,2,,,,,LE CHARVEYRON,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,85.51Z,NAFRev2,N,5.538631,45.833654,0.73,street,Rue du Charveyron 01510 Ordonnaz,01280_0022,G,RUE DU CHARVEYRON,
533089207,00013,53308920700013,O,2011-05-27,,,,2021-12-03T03:45:57,true,2,,,,,VILLE VIEILLE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20B,NAFRev2,N,5.53894,45.834685,0.93,locality,Ville Vieille 01510 Ordonnaz,01280_B090,G,VILLE VIEILLE,
533481024,00016,53348102400016,O,2011-06-01,,,,2016-11-22T05:15:24,true,2,,,,,LA FRUITIERE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,LA FRUITIERE,47.29Z,NAFRev2,N,5.53557,45.832336,0.43,street,Boucle de la Rivolière 01510 Ordonnaz,01280_0014,G,BOUCLE DE LA RIVOLIERE,
539771063,00010,53977106300010,O,2011-12-20,,,,2022-02-15T08:42:30,false,2,,,,,VILLE D EN BAS,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,64.30Z,NAFRev2,N,5.539663,45.839522,0.93,locality,Ville d'En Bas 01510 Ordonnaz,01280_B089,G,VILLE D EN BAS,
546012436,00012,54601243600012,O,,,,,,true,1,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,57.02,NAP,N,,,0,,,,,,
546210196,00012,54621019600012,O,,,,,,true,1,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
546910829,00011,54691082900011,O,,NN,,,,true,1,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
547010520,00013,54701052000013,O,1970-01-01,NN,,,2012-04-27T19:37:13,true,4,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
779354000,00019,77935400000019,O,,NN,,,,true,1,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,,,0,,,,,,
779354018,00011,77935401800011,O,,,,,,true,1,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
788203271,00010,78820327100010,O,,NN,,,,true,1,,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
789340528,00015,78934052800015,O,2012-11-19,,,1812ZA,2019-01-17T14:25:54,true,3,,,,,LA RIVOLIERE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,COUP D'MAIN,96.09Z,NAFRev2,N,5.53557,45.832336,0.92,street,Boucle de la Rivolière 01510 Ordonnaz,01280_0014,G,BOUCLE DE LA RIVOLIERE,
798553848,00010,79855384800010,O,2013-11-18,,,,2015-07-12T03:51:36,true,2,,,,,LA RIVOLERE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,46.19B,NAFRev2,N,5.53557,45.832336,0.77,street,Boucle de la Rivolière 01510 Ordonnaz,01280_0014,G,BOUCLE DE LA RIVOLIERE,
800153546,00018,80015354600018,O,2014-01-31,,,,2015-07-30T04:20:39,true,2,ROUTE PRINCIPALE,,,,VILLE VIEILLE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.02A,NAFRev2,N,5.53894,45.834685,0.93,locality,Ville Vieille 01510 Ordonnaz,01280_B090,G,VILLE VIEILLE,
808529630,00010,80852963000010,O,2014-12-31,,,4520AA,2014-12-24T08:30:12,true,1,,120,,,BOUCLE DE LA RIVOLIERE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20A,NAFRev2,N,5.535066,45.832066,0.94,housenumber,120 Boucle de la Rivolière 01510 Ordonnaz,01280_0014_00120,G,120 BOUCLE DE LA RIVOLIERE,
809563596,00018,80956359600018,O,2015-01-01,,,,2015-02-13T03:58:55,true,1,,215,,,LES GRANGES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,5.540101,45.838223,0.94,housenumber,215 Les Granges 01510 Ordonnaz,01280_7dpdxv_00215,G,215 LES GRANGES,
811657758,00017,81165775800017,O,2015-04-23,,,,2015-05-29T09:57:19,true,1,VILLE VIEILLE,65,,RTE,DU MOLLARD DE DOM,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,35.11Z,NAFRev2,N,5.53952,45.834628,0.68,street,Route du Mollard de Don 01510 Ordonnaz,01280_0087,G,ROUTE DU MOLLARD DE DON,
819732520,00013,81973252000013,O,2016-04-01,01,2021,4322AZ,2023-11-27T14:56:40,true,4,,65,,ALL,DE LA CULATTE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,GPE,43.22A,NAFRev2,O,5.538384,45.840592,0.85,housenumber,65 Allée de la Culatte 01510 Ordonnaz,01280_0046_00065,G,65 ALLEE DE LA CULATTE,
820165454,00027,82016545400027,O,2022-02-25,,,,2022-12-05T08:51:41,false,1,,235,,RUE,DU CREUX,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,68.20A,NAFRev2,N,5.539131,45.840498,0.93,housenumber,235 Rue du Creux 01510 Ordonnaz,01280_0040_00235,G,235 RUE DU CREUX,
820480994,00012,82048099400012,O,2016-05-24,,,9511ZZ,2020-02-12T03:39:41,true,4,,655,,RTE,DU COL DE LA PORTE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,SEB@INFORMATIQUE,95.11Z,NAFRev2,N,5.535057,45.833254,0.75,housenumber,655 Route du Col de Portes 01510 Ordonnaz,01280_0038_00655,G,655 ROUTE DU COL DE PORTES,
822560819,00010,82256081900010,O,2016-08-29,,,,2017-07-04T03:50:58,true,2,QUARTIER VILLE VIEILLE,135,,RTE,DU COL DE PORTES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,55.20Z,NAFRev2,N,5.538771,45.835729,0.9,housenumber,135 Route du Col de Portes 01510 Ordonnaz,01280_0038_00135,G,135 ROUTE DU COL DE PORTES,
824073779,00012,82407377900012,O,2016-10-01,,,,2016-12-02T04:40:09,true,1,,10,,ALL,DE LA CULLATTE,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,5.538438,45.840333,0.67,street,Allée de la Culatte 01510 Ordonnaz,01280_0046,G,ALLEE DE LA CULATTE,
828225490,00014,82822549000014,O,2017-03-01,,,,2020-04-15T03:47:20,true,2,,135,,RTE,DU COL DE PORTES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,AGILE MANAGEMENT,70.22Z,NAFRev2,N,5.538771,45.835729,0.9,housenumber,135 Route du Col de Portes 01510 Ordonnaz,01280_0038_00135,G,135 ROUTE DU COL DE PORTES,
829593367,00016,82959336700016,O,2014-11-12,,,,2017-05-12T16:14:12,true,1,MAIRIE D'ORDONNAZ,,,,,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,94.99Z,NAFRev2,N,5.535844,45.839318,0.57,street,Route de la Charrière 01510 Ordonnaz,01280_0020,D,ROUTE DE LA CHARRIERE,
830194049,00011,83019404900011,O,2017-06-15,,,,2021-11-15T09:36:09,true,2,VILLE VIEILLE,155,,,A ROUTE DU COL DE PORTES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2021-09-14,F,LA FRUITIERE,,,VIS L'AIN,47.29Z,NAFRev2,N,5.53883,45.835553,0.86,housenumber,155a Route du Col de Portes 01510 Ordonnaz,01280_0038_00155_a,G,155A ROUTE DU COL DE PORTES,
848951984,00014,84895198400014,O,2019-02-15,01,2020,,2022-08-29T10:33:18,true,2,,220,,,LES GRANGES ,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,49.41B,NAFRev2,O,5.540168,45.838156,0.94,housenumber,220 Les Granges 01510 Ordonnaz,01280_7dpdxv_00220,G,220 LES GRANGES,
850030016,00016,85003001600016,O,2019-04-15,00,2021,4932ZA,2023-11-27T15:35:06,false,3,,120,,,BOUCLE DE LA RIVOLIERE ,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2021-05-19,F,TAXI SO,,,TAXI SO,49.32Z,NAFRev2,O,5.535066,45.832066,0.94,housenumber,120 Boucle de la Rivolière 01510 Ordonnaz,01280_0014_00120,G,120 BOUCLE DE LA RIVOLIERE,
850865171,00019,85086517100019,O,2019-05-15,,,,2019-05-22T08:48:56,true,1,,295,,ALL,DU GROS MURGER,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.31Z,NAFRev2,N,5.535575,45.837076,0.86,housenumber,295 Allée du Gros Murger 01510 Ordonnaz,01280_5hsqn3_00295,G,295 ALLEE DU GROS MURGER,
882254352,00017,88225435200017,O,2020-02-20,,,4321AB,2020-03-07T04:03:43,true,1,,280,,RUE,DU CREUX,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,43.21A,NAFRev2,N,5.538937,45.840926,0.93,housenumber,280 Rue du Creux 01510 Ordonnaz,01280_0040_00280,G,280 RUE DU CREUX,
882286156,00014,88228615600014,P,2020-04-01,,,,2020-03-09T10:43:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORDONNAZ,,[ND],01280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
899094387,00011,89909438700011,P,2021-04-01,,,2740ZA,2021-05-07T08:45:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORDONNAZ,,[ND],01280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],27.40Z,NAFRev2,N,,,0,,,,,,
917693111,00010,91769311100010,O,2022-08-10,,,,2022-07-22T03:36:18,true,1,,170,,RTE,DU COL DE PORTES,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,68.20A,NAFRev2,N,5.538643,45.835303,0.9,housenumber,170 Route du Col de Portes 01510 Ordonnaz,01280_0038_00170,G,170 ROUTE DU COL DE PORTES,
922008263,00019,92200826300019,O,2022-12-06,,,,2023-10-30T08:37:42,true,2,VIEILLE VILLE,135,,RTE,DU COL DE PORTES ,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2023-10-25,A,,,,,70.22Z,NAFRev2,O,5.538771,45.835729,0.9,housenumber,135 Route du Col de Portes 01510 Ordonnaz,01280_0038_00135,G,135 ROUTE DU COL DE PORTES,
922335609,00017,92233560900017,O,2022-12-15,,,,2023-07-27T08:38:18,false,3,,135,,RTE,DU COL DES PORTES ,01510,ORDONNAZ,,,01280,,,,,,,,,,,,,,,,,,,2023-07-13,F,,,,,10.89Z,NAFRev2,O,5.538771,45.835729,0.82,housenumber,135 Route du Col de Portes 01510 Ordonnaz,01280_0038_00135,G,135 ROUTE DU COL DE PORTES,
