id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451744,2020-01-07,000001,Vente,232300,239,,LA GRANDE BARDE,B134,33570,33290,Montagne,33,,,33290000AR0446,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,464,-0.125133,44.929248
2020-451744,2020-01-07,000001,Vente,232300,,,LA GRANDE BARDE,B134,33570,33290,Montagne,33,,,33290000AR0586,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.125314,44.929153
2020-451803,2020-01-07,000001,Vente,60000,,,BISCARA,B031,33570,33290,Montagne,33,,,33290000AR0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-0.118939,44.935003
2020-451803,2020-01-07,000001,Vente,60000,,,BISCARA,B031,33570,33290,Montagne,33,,,33290000AR0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-0.118823,44.935102
2020-451834,2020-01-22,000001,Vente,15000,,,LES CHAMPS DE PAQUILLON,B089,33570,33290,Montagne,33,,,33290000AP0088,,,,,,,,,,,,,0,,,,,P,prés,,,1820,-0.108126,44.923815
2020-451989,2020-01-10,000001,Echange,17700,,,GAUBILLON,B125,33570,33290,Montagne,33,,,33290000AM0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,1547,-0.105878,44.93462
2020-451989,2020-01-10,000002,Echange,17700,,,SABLON,B236,33570,33290,Montagne,33,,,33290000AL0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1964,-0.102161,44.935374
2020-452055,2020-01-13,000001,Vente,20000,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0145,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.116479,44.936604
2020-452055,2020-01-13,000001,Vente,20000,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0365,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-0.11654,44.936711
2020-452055,2020-01-13,000001,Vente,20000,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0367,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-0.116483,44.93668
2020-452194,2020-02-07,000001,Vente,294250,581,,LE GRAND BARRIL,B130,33570,33290,Montagne,33,,,33290000AB0615,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1440,-0.169951,44.954916
2020-452194,2020-02-07,000001,Vente,294250,,,LE GRAND BARRIL,B130,33570,33290,Montagne,33,,,33290000AB0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),223,-0.16975,44.954868
2020-452203,2020-01-22,000002,Vente,149000,,,LA GRANDE BARDE,B134,33570,33290,Montagne,33,,,33290000AR0607,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.123696,44.929053
2020-452203,2020-01-22,000002,Vente,149000,,,LA GRANDE BARDE,B134,33570,33290,Montagne,33,,,33290000AR0609,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-0.123627,44.929317
2020-452472,2020-02-11,000001,Vente,70000,91,,MIRANDE,B181,33570,33290,Montagne,33,,,33290000AI0204,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,348,-0.123481,44.939275
2020-452519,2020-02-12,000001,Vente,210,,,LES BOIS DE FONTBERNARD,B035,33570,33290,Montagne,33,,,33290000AE0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.140038,44.962589
2020-452663,2020-03-14,000001,Vente,136626,,,LA BARBANNE,B006,33570,33290,Montagne,33,,,332904100B0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,10500,-0.150391,44.92158
2020-452663,2020-03-14,000001,Vente,136626,,,LA BARBANNE,B006,33570,33290,Montagne,33,,,332904100B0240,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-0.150391,44.92158
2020-452663,2020-03-14,000001,Vente,136626,,,LA BARBANNE,B006,33570,33290,Montagne,33,,,332904100B0241,,,,,,,,,,,,,0,,,,,P,prés,,,22357,-0.150262,44.920384
2020-452663,2020-03-14,000001,Vente,136626,,,LA BARBANNE,B006,33570,33290,Montagne,33,,,332904100B0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,9500,-0.150262,44.920384
2020-452688,2020-03-04,000001,Vente,1344528.9,,,AUX VIGNES DE BONNEU,B265,33570,33290,Montagne,33,,,33290000AN0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,5069,-0.097731,44.921994
2020-452688,2020-03-04,000001,Vente,1344528.9,,,COUCI,B107,33570,33290,Montagne,33,,,33290000AN0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,2574,-0.094705,44.919265
2020-452733,2020-02-28,000001,Vente,21850,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0145,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.116479,44.936604
2020-452733,2020-02-28,000001,Vente,21850,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0365,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-0.11654,44.936711
2020-452733,2020-02-28,000001,Vente,21850,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0367,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-0.116483,44.93668
2020-452813,2020-03-31,000001,Vente,142000,292,,LE BOURG DE MONTAGNE,B043,33570,33290,Montagne,33,,,33290000AS0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,339,-0.130475,44.929966
2020-452813,2020-03-31,000001,Vente,142000,292,,LE BOURG DE MONTAGNE,B043,33570,33290,Montagne,33,,,33290000AS0166,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,339,-0.130475,44.929966
2020-452948,2020-03-23,000001,Vente,164700,,,BAUDRON,B018,33570,33290,Montagne,33,,,33290000AK0223,,,,,,,,,,,,,0,,,,,J,jardins,,,521,,
2020-452948,2020-03-23,000001,Vente,164700,123,,BAUDRON,B018,33570,33290,Montagne,33,,,33290000AK0224,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1335,,
2020-452948,2020-03-23,000001,Vente,164700,,,BAUDRON,B018,33570,33290,Montagne,33,,,33290000AK0373,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.118297,44.943751
2020-452948,2020-03-23,000001,Vente,164700,,,BAUDRON,B018,33570,33290,Montagne,33,,,33290000AK0376,,,,,,,,,,,,,0,,,,,T,terres,,,752,,
2020-453343,2020-05-19,000001,Vente,325470,,,LE VERGNIER,B260,33570,33290,Montagne,33,,,33290000AB0538,,,,,,,,,,,,,0,,,,,P,prés,,,425,-0.169829,44.954326
2020-453343,2020-05-19,000001,Vente,325470,9999,,LE VERGNIER,B260,33570,33290,Montagne,33,,,33290000AB0539,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,2573,-0.17005,44.953564
2020-453343,2020-05-19,000001,Vente,325470,9999,,LE VERGNIER,B260,33570,33290,Montagne,33,,,33290000AB0539,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-0.17005,44.953564
2020-453343,2020-05-19,000001,Vente,325470,,,LA VEILLE DES LANDES,B258,33570,33290,Montagne,33,,,33290000AB0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-0.169871,44.953918
2020-453748,2020-06-23,000001,Vente,38000,,,MIRANDE,B181,33570,33290,Montagne,33,,,33290000AI0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,3147,-0.122489,44.938452
2020-454155,2020-07-21,000001,Vente,80000,,,AUX VIGNES DE BONNEU,B265,33570,33290,Montagne,33,,,33290000AN0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,5406,-0.098243,44.922344
2020-454155,2020-07-21,000001,Vente,80000,,,BONNEAU,B042,33570,33290,Montagne,33,,,33290000AN0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,3090,-0.10193,44.9214
2020-454261,2020-07-28,000001,Vente,160000,549,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0308,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,274,-0.116683,44.93654
2020-454261,2020-07-28,000001,Vente,160000,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0311,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,500,-0.11649,44.936257
2020-454261,2020-07-28,000001,Vente,160000,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0369,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.116562,44.936563
2020-454261,2020-07-28,000001,Vente,160000,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0370,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,31,-0.116628,44.936317
2020-454261,2020-07-28,000001,Vente,160000,,,LA PICHERIE,B209,33570,33290,Montagne,33,,,33290000AR0067,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.115992,44.936078
2020-454281,2020-07-29,000001,Vente,44000,,,AMBROIS SUD,B002,33570,33290,Montagne,33,,,33290000AT0986,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.135721,44.93112
2020-454281,2020-07-29,000001,Vente,44000,,,AMBROIS SUD,B002,33570,33290,Montagne,33,,,33290000AT0987,,,,,,,,,,,,,0,,,,,P,prés,,,89,-0.135813,44.930972
2020-454286,2020-07-29,000001,Vente,80000,128,,BAUDRON,B018,33570,33290,Montagne,33,,,33290000AK0246,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1020,-0.121104,44.944571
2020-454376,2020-07-13,000001,Vente,261150,37,,RTE DE GOUJON,0225,33570,33290,Montagne,33,,,33290000AB0131,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1310,-0.169411,44.954457
2020-454376,2020-07-13,000001,Vente,261150,,,LA VEILLE DES LANDES,B258,33570,33290,Montagne,33,,,33290000AB0492,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.169671,44.954216
2020-454376,2020-07-13,000001,Vente,261150,,,LE VERGNIER,B260,33570,33290,Montagne,33,,,33290000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.169694,44.954376
2020-454376,2020-07-13,000001,Vente,261150,,,LA VEILLE DES LANDES,B258,33570,33290,Montagne,33,,,33290000AB0496,,,,,,,,,,,,,0,,,,,S,sols,,,619,-0.169345,44.954363
2020-454493,2020-08-07,000001,Vente,360000,,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0555,,,,,,,,,,,,,0,,,,,T,terres,,,184,-0.165462,44.955657
2020-454493,2020-08-07,000001,Vente,360000,15,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0559,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-0.16529,44.955536
2020-454493,2020-08-07,000001,Vente,360000,15,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0559,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,-0.16529,44.955536
2020-454493,2020-08-07,000001,Vente,360000,15,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0559,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.16529,44.955536
2020-454493,2020-08-07,000001,Vente,360000,15,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0559,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,956,-0.16529,44.955536
2020-454493,2020-08-07,000001,Vente,360000,15,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0559,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,500,-0.16529,44.955536
2020-454493,2020-08-07,000001,Vente,360000,15,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0559,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,956,-0.16529,44.955536
2020-454493,2020-08-07,000001,Vente,360000,15,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0559,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,956,-0.16529,44.955536
2020-454493,2020-08-07,000001,Vente,360000,15,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0559,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,956,-0.16529,44.955536
2020-454493,2020-08-07,000001,Vente,360000,15,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0559,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,-0.16529,44.955536
2020-454493,2020-08-07,000001,Vente,360000,15,,LE CHAMP DU FERRAND,B077,33570,33290,Montagne,33,,,33290000AB0559,,,,,,,,,,,,,0,1,Maison,76,2,AG,terrains d'agrément,,,956,-0.16529,44.955536
2020-454493,2020-08-07,000001,Vente,360000,,,LA VEILLE DES LANDES,B258,33570,33290,Montagne,33,,,33290000AB0560,,,,,,,,,,,,,0,,,,,VI,vignes,,,164,-0.165549,44.955451
2020-454515,2020-08-19,000001,Vente,500,,,LA PICHERIE,B209,33570,33290,Montagne,33,,,33290000AR0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,1612,-0.115979,44.934476
2020-454528,2020-08-06,000001,Vente,209000,544,,LES VIGNES DE GILLET,B267,33570,33290,Montagne,33,,,33290000AH0468,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,724,-0.13356,44.953274
2020-454528,2020-08-06,000001,Vente,209000,,,LES VIGNES DE GILLET,B267,33570,33290,Montagne,33,,,33290000AH0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,101,-0.133821,44.95332
2020-454528,2020-08-06,000001,Vente,209000,,,LES VIGNES DE GILLET,B267,33570,33290,Montagne,33,,,33290000AH0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,-0.133721,44.953362
2020-454528,2020-08-06,000001,Vente,209000,540,,LES VIGNES DE GILLET,B267,33570,33290,Montagne,33,,,33290000AH0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,-0.133401,44.953399
2020-454558,2020-08-07,000001,Vente,165000,3,,LAUMURE,B161,33570,33290,Montagne,33,,,33290000AT0992,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1426,-0.137312,44.935671
2020-454664,2020-07-30,000001,Vente,30000,,,BAUDRON,B018,33570,33290,Montagne,33,,,33290000AK0393,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-0.117988,44.943213
2020-454664,2020-07-30,000001,Vente,30000,123,,BAUDRON,B018,33570,33290,Montagne,33,,,33290000AK0395,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,243,-0.118222,44.943119
2020-454664,2020-07-30,000001,Vente,30000,,,BAUDRON,B018,33570,33290,Montagne,33,,,33290000AK0397,,,,,,,,,,,,,0,,,,,T,terres,,,36,-0.117836,44.943322
2020-455175,2020-09-28,000001,Vente,185500,119,,LE CHAMP DE DERRIERE,B062,33570,33290,Montagne,33,,,33290000AK0390,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1022,-0.118361,44.935517
2020-455175,2020-09-28,000001,Vente,185500,119,,LE CHAMP DE DERRIERE,B062,33570,33290,Montagne,33,,,33290000AK0390,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-0.118361,44.935517
2020-455423,2020-10-21,000001,Vente,308000,250,,LE BOURG DE MONTAGNE,B043,33570,33290,Montagne,33,,,33290000AS0014,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,388,-0.128871,44.9305
2020-455423,2020-10-21,000001,Vente,308000,,,LE BOURG DE MONTAGNE,B043,33570,33290,Montagne,33,,,33290000AS0171,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-0.128739,44.930663
2020-455432,2020-10-16,000001,Vente,475000,,,BARREAU,B013,33570,33290,Montagne,33,,,33290000AT0029,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,438,-0.13885,44.940637
2020-455432,2020-10-16,000001,Vente,475000,304,,BARREAU,B013,33570,33290,Montagne,33,,,33290000AT0922,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,342,-0.138962,44.940943
2020-455432,2020-10-16,000001,Vente,475000,304,,BARREAU,B013,33570,33290,Montagne,33,,,33290000AT0923,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,374,-0.139061,44.940743
2020-455432,2020-10-16,000001,Vente,475000,304,,BARREAU,B013,33570,33290,Montagne,33,,,33290000AT0923,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,374,-0.139061,44.940743
2020-455432,2020-10-16,000001,Vente,475000,,,BARREAU,B013,33570,33290,Montagne,33,,,33290000AT0924,,,,,,,,,,,,,0,,,,,T,terres,,,324,-0.138778,44.940824
2020-455432,2020-10-16,000001,Vente,475000,,,BARREAU,B013,33570,33290,Montagne,33,,,33290000AT0924,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,-0.138778,44.940824
2020-455432,2020-10-16,000001,Vente,475000,,,AUX VIGNES DE CALON,B266,33570,33290,Montagne,33,,,33290000AT0926,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,-0.138828,44.940977
2020-455432,2020-10-16,000001,Vente,475000,,,AUX VIGNES DE CALON,B266,33570,33290,Montagne,33,,,33290000AT0926,,,,,,,,,,,,,0,,,,,T,terres,,,131,-0.138828,44.940977
2020-455459,2020-09-29,000001,Vente,290500,4,,BISCARA,B031,33570,33290,Montagne,33,,,33290000AR0568,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,361,-0.120073,44.935466
2020-455459,2020-09-29,000001,Vente,290500,,,BISCARA,B031,33570,33290,Montagne,33,,,33290000AR0570,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.120091,44.935528
2020-455459,2020-09-29,000001,Vente,290500,,,BISCARA,B031,33570,33290,Montagne,33,,,33290000AR0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.120126,44.935317
2020-455459,2020-09-29,000001,Vente,290500,,,BISCARA,B031,33570,33290,Montagne,33,,,33290000AR0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-0.120191,44.935213
2020-455474,2020-09-28,000001,Vente,280000,550,,LE BOURG DE MONTAGNE,B043,33570,33290,Montagne,33,,,33290000AS0216,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,424,-0.128969,44.93059
2020-455612,2020-09-30,000001,Vente,75000,229,,GUITARD,B146,33570,33290,Montagne,33,,,33290000AR0278,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,880,-0.121575,44.933327
2020-455746,2020-11-04,000001,Vente,202000,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0145,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.116479,44.936604
2020-455746,2020-11-04,000001,Vente,202000,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0366,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.116432,44.936775
2020-455746,2020-11-04,000001,Vente,202000,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0367,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-0.116483,44.93668
2020-455746,2020-11-04,000001,Vente,202000,115,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0368,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,220,-0.116496,44.936499
2020-455746,2020-11-04,000001,Vente,202000,,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0371,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,349,-0.116503,44.936382
2020-455746,2020-11-04,000001,Vente,202000,10,,GARDAT,B122,33570,33290,Montagne,33,,,33290000AK0391,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,39,-0.116427,44.936469
2020-455919,2020-10-28,000001,Vente,249000,448,,AU CHATAIN,B095,33570,33290,Montagne,33,,,33290000AX0209,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1667,-0.145948,44.943458
2020-455919,2020-10-28,000001,Vente,249000,,,AU CHATAIN,B095,33570,33290,Montagne,33,,,33290000AX0223,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.146097,44.943366
2020-455978,2020-11-05,000002,Vente,640000,,,LAMAYNE,B158,33570,33290,Montagne,33,,,33290000AK0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,2651,-0.112071,44.937893
2020-455978,2020-11-05,000002,Vente,640000,,,LAMAYNE,B158,33570,33290,Montagne,33,,,33290000AK0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,1624,-0.111551,44.938216
2020-455978,2020-11-05,000002,Vente,640000,,,LAMAYNE,B158,33570,33290,Montagne,33,,,33290000AK0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.109908,44.938063
2020-455978,2020-11-05,000002,Vente,640000,,,LAMAYNE,B158,33570,33290,Montagne,33,,,33290000AK0102,,,,,,,,,,,,,0,,,,,P,prés,,,359,-0.109908,44.938063
2020-455978,2020-11-05,000002,Vente,640000,,,LAMAYNE,B158,33570,33290,Montagne,33,,,33290000AK0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,2494,-0.112401,44.93774
2020-455978,2020-11-05,000002,Vente,640000,,,LA VALLEE,B257,33570,33290,Montagne,33,,,33290000AR0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,863,,
2020-455978,2020-11-05,000002,Vente,640000,,,LA VALLEE,B257,33570,33290,Montagne,33,,,33290000AR0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,659,,
2020-455978,2020-11-05,000002,Vente,640000,,,LA VALLEE,B257,33570,33290,Montagne,33,,,33290000AR0015,,,,,,,,,,,,,0,,,,,S,sols,,,319,,
2020-455978,2020-11-05,000002,Vente,640000,,,LA VALLEE,B257,33570,33290,Montagne,33,,,33290000AR0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,513,,
2020-455978,2020-11-05,000002,Vente,640000,,,LA PETITE BARDE,B205,33570,33290,Montagne,33,,,33290000AR0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,3746,-0.121066,44.929537
2020-455978,2020-11-05,000002,Vente,640000,,,LA PETITE BARDE,B205,33570,33290,Montagne,33,,,33290000AR0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,7416,-0.121578,44.929678
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,4912,-0.122775,44.933441
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,1881,,
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0310,,,,,,,,,,,,,0,,,,,VI,vignes,,,496,,
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,1069,,
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,477,,
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,312,-0.122398,44.932926
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,4598,-0.122854,44.932688
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0488,,,,,,,,,,,,,0,,,,,VI,vignes,,,27,-0.122578,44.933208
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0491,,,,,,,,,,,,,0,,,,,VI,vignes,,,7100,-0.122151,44.933956
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0491,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,803,-0.122151,44.933956
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,98,-0.122031,44.933436
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0582,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,14,-0.122549,44.933201
2020-455978,2020-11-05,000002,Vente,640000,,,CHAMP DE TRICOT,B075,33570,33290,Montagne,33,,,33290000AR0583,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,35,-0.12245,44.933314
2020-455978,2020-11-05,000002,Vente,640000,,,AU PETIT RIOUX,B204,33570,33290,Montagne,33,,,33290000AT0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,1689,-0.127456,44.937432
2020-455978,2020-11-05,000002,Vente,640000,,,AU TINTURIER,B248,33570,33290,Montagne,33,,,33290000AX0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,6880,-0.1501,44.944827
2020-456023,2020-11-13,000001,Vente,60000,217,,GUITARD,B146,33570,33290,Montagne,33,,,33290000AR0258,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,25,-0.120799,44.933529
2020-456023,2020-11-13,000001,Vente,60000,,,GUITARD,B146,33570,33290,Montagne,33,,,33290000AR0261,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.120954,44.933556
2020-456023,2020-11-13,000001,Vente,60000,219,B,GUITARD,B146,33570,33290,Montagne,33,,,33290000AR0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.120866,44.9336
2020-456064,2020-11-16,000001,Vente,100000,365,,MALNON,B175,33570,33290,Montagne,33,,,33290000AT0430,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,47,-0.132617,44.932453
2020-456064,2020-11-16,000001,Vente,100000,,,MALNON,B175,33570,33290,Montagne,33,,,33290000AT0438,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.133158,44.932575
2020-456064,2020-11-16,000001,Vente,100000,,,MALNON,B175,33570,33290,Montagne,33,,,33290000AT0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,422,-0.133158,44.932575
2020-456064,2020-11-16,000001,Vente,100000,,,MALNON,B175,33570,33290,Montagne,33,,,33290000AT0441,,,,,,,,,,,,,0,,,,,P,prés,,,1266,-0.133835,44.93312
2020-456064,2020-11-16,000001,Vente,100000,,,MALNON,B175,33570,33290,Montagne,33,,,33290000AT0669,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.132796,44.932502
2020-456064,2020-11-16,000001,Vente,100000,,,MALNON,B175,33570,33290,Montagne,33,,,33290000AT0801,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.132765,44.932477
2020-456179,2020-11-13,000002,Echange,888,,,LE CANTON DU COQ,B054,33570,33290,Montagne,33,,,33290000AC0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,111,-0.150923,44.951664
2020-456180,2020-11-13,000003,Echange,1208,,,LE CANTON DU COQ,B054,33570,33290,Montagne,33,,,33290000AC0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,151,-0.150576,44.952189
2020-456213,2020-11-20,000001,Vente,8020,,,CHAMP DE MARCHAND,B071,33570,33290,Montagne,33,,,33290000AL0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,1235,-0.107529,44.936259
2020-456293,2020-11-12,000001,Vente,154800,238,,LA GRANDE BARDE,B134,33570,33290,Montagne,33,,,33290000AR0606,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,349,,
2020-456293,2020-11-12,000001,Vente,154800,,,LA GRANDE BARDE,B134,33570,33290,Montagne,33,,,33290000AR0608,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-0.123548,44.929248
2020-456811,2020-12-28,000001,Vente,8000,,,GUITARD,B146,33570,33290,Montagne,33,,,33290000AR0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1045,-0.120288,44.933904
2020-456880,2020-12-18,000001,Vente,192000,,,BERTIN,B026,33570,33290,Montagne,33,,,33290000AT0565,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,589,-0.139699,44.936438
2020-456880,2020-12-18,000001,Vente,192000,391,,BERTIN,B026,33570,33290,Montagne,33,,,33290000AT0566,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,690,-0.139544,44.936687
2020-457075,2020-12-15,000002,Echange,500,,,BERTINEAU,B027,33570,33290,Montagne,33,,,33290000AC0350,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.156533,44.949281
2020-457075,2020-12-15,000003,Echange,500,,,BERTINEAU,B027,33570,33290,Montagne,33,,,33290000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.156508,44.949388
2020-457075,2020-12-15,000003,Echange,500,,,BERTINEAU,B027,33570,33290,Montagne,33,,,33290000AC0359,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.156359,44.949366
