id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181130,2020-01-13,000001,Vente,60000,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,773,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078373,49.297631
2020-181130,2020-01-13,000001,Vente,60000,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,207,33.23,361,,,,,,,,2,2,Appartement,33,2,,,,,,-0.078373,49.297631
2020-181134,2020-01-04,000001,Vente,85000,9069,,COUR DU MOULIN,B035,14510,14338,Houlgate,14,,,14338000AD0169,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.064905,49.299856
2020-181134,2020-01-04,000001,Vente,85000,9069,,COUR DU MOULIN,B035,14510,14338,Houlgate,14,,,14338000AD0169,,,221,27.08,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.064905,49.299856
2020-181150,2020-01-14,000001,Vente,134000,2,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,751,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.079817,49.297931
2020-181150,2020-01-14,000001,Vente,134000,2,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,121,,51,43.03,,,,,,,2,2,Appartement,44,3,,,,,,-0.079817,49.297931
2020-181170,2020-01-04,000001,Vente,63000,1,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,1049,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.079817,49.297931
2020-181170,2020-01-04,000001,Vente,63000,1,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,334,27.28,403,,,,,,,,2,2,Appartement,26,1,,,,,,-0.079817,49.297931
2020-181172,2020-01-02,000001,Vente,216000,2,,RUE DE L EGLISE,0380,14510,14338,Houlgate,14,,,14338000AE0175,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,64,-0.075698,49.302855
2020-181178,2020-01-09,000001,Vente,120000,14,,RUE DU GD PRE,0620,14510,14338,Houlgate,14,,,14338000AC0218,,,648,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.076858,49.297379
2020-181178,2020-01-09,000001,Vente,120000,12,,RUE DU GD PRE,0620,14510,14338,Houlgate,14,,,14338000AC0218,,,19,42.94,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.076858,49.297379
2020-181180,2020-01-10,000001,Vente,234000,23,,RUE DES FLEURS,0500,14510,14338,Houlgate,14,,,14338000AC0121,,,2,90,,,,,,,,,1,2,Appartement,90,5,,,,,,-0.077815,49.298937
2020-181181,2020-01-09,000001,Vente,91000,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,110,32.77,311,,,,,,,,2,2,Appartement,33,2,,,,,,-0.078373,49.297631
2020-181181,2020-01-09,000001,Vente,91000,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,950,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078373,49.297631
2020-181182,2020-01-08,000001,Vente,183000,9,,AV DE VERDUN,1440,14510,14338,Houlgate,14,,,14338000AE0468,,,136,51.91,,,,,,,,,1,2,Appartement,53,2,,,,,,-0.081024,49.3019
2020-181182,2020-01-08,000001,Vente,183000,9,,AV DE VERDUN,1440,14510,14338,Houlgate,14,,,14338000AE0468,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.081024,49.3019
2020-181182,2020-01-08,000001,Vente,183000,9,,AV DE VERDUN,1440,14510,14338,Houlgate,14,,,14338000AE0468,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.081024,49.3019
2020-181196,2020-01-02,000001,Vente,180000,12,,RUE ABBE ANNE,0040,14510,14338,Houlgate,14,,,14338000AE0298,,,3,,7,,,,,,,,2,2,Appartement,15,1,,,,,,-0.074174,49.301247
2020-181196,2020-01-02,000001,Vente,180000,12,,RUE ABBE ANNE,0040,14510,14338,Houlgate,14,,,14338000AE0298,,,2,,6,,,,,,,,2,2,Appartement,15,1,,,,,,-0.074174,49.301247
2020-181196,2020-01-02,000001,Vente,180000,12,,RUE ABBE ANNE,0040,14510,14338,Houlgate,14,,,14338000AE0298,,,1,80.77,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.074174,49.301247
2020-181206,2020-01-07,000001,Vente,71638,95,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AE0074,,,15,,,,,,,,,,1,,,,,S,sols,,,24,-0.078621,49.302634
2020-181206,2020-01-07,000001,Vente,71638,95,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AE0074,,,3,26.37,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.078621,49.302634
2020-181208,2020-01-11,000001,Vente,153500,9069,,COUR DU MOULIN,B035,14510,14338,Houlgate,14,,,14338000AD0169,,,83,42.17,,,,,,,,,1,1,Maison,44,3,,,,,,-0.064905,49.299856
2020-181209,2020-01-02,000001,Vente,53000,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,155,18.89,443,,,,,,,,2,2,Appartement,19,1,,,,,,-0.078373,49.297631
2020-181209,2020-01-02,000001,Vente,53000,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,964,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078373,49.297631
2020-181210,2020-01-14,000001,Vente,321900,10,,RUE DOMAINE DU DRAKKAR,0355,14510,14338,Houlgate,14,,,14338000AL0270,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,956,-0.051991,49.299537
2020-181211,2020-01-20,000001,Vente,135000,27,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AE0643,,,104,41.53,105,,106,,,,,,3,2,Appartement,42,2,,,,,,-0.075462,49.303749
2020-181212,2020-01-03,000001,Vente,41000,28,B,AV DU SPORTING,1300,14510,14338,Houlgate,14,,,14338000AE0349,,,103,,40,19.76,,,,,,,2,2,Appartement,19,1,,,,,,-0.072851,49.301748
2020-181238,2020-01-14,000001,Vente,410000,16,,ALL DES FOUGERES,0547,14510,14338,Houlgate,14,,,14338000AI0099,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,800,-0.060524,49.300595
2020-181238,2020-01-14,000001,Vente,410000,16,,ALL DES FOUGERES,0547,14510,14338,Houlgate,14,,,14338000AI0099,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,504,-0.060524,49.300595
2020-181335,2020-01-10,000001,Vente,118000,9088,,RES RESIDENCE DUC DE NORMANDIE,A001,14510,14338,Houlgate,14,,,14338000AD0179,,,80,38.2,,,,,,,,,1,1,Maison,37,3,,,,,,-0.065443,49.298739
2020-181365,2020-02-06,000001,Vente,82000,9025,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0244,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.05057,49.29644
2020-181365,2020-02-06,000001,Vente,82000,9023,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0244,,,38,35.1,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.05057,49.29644
2020-181366,2020-01-30,000001,Vente,161000,21,B,RUE ARISTIDE RENAULT,0120,14510,14338,Houlgate,14,,,14338000AE0322,,,1,37.28,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.073753,49.302089
2020-181366,2020-01-30,000001,Vente,161000,21,B,RUE ARISTIDE RENAULT,0120,14510,14338,Houlgate,14,,,14338000AE0322,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.073753,49.302089
2020-181371,2020-01-29,000001,Vente,595000,18,,RUE HENRI FOUCHARD,0740,14510,14338,Houlgate,14,,,14338000AE0147,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,235,-0.07677,49.302848
2020-181383,2020-01-21,000001,Vente,55000,133,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AB0031,,,21,16.92,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.084037,49.299374
2020-181385,2020-01-25,000001,Vente,56000,2,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,116,,46,27.71,,,,,,,2,2,Appartement,26,1,,,,,,-0.079817,49.297931
2020-181385,2020-01-25,000001,Vente,56000,2,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,746,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.079817,49.297931
2020-181387,2020-01-31,000001,Vente,56000,3,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,549,27.57,619,,,,,,,,2,2,Appartement,26,1,,,,,,-0.079817,49.297931
2020-181387,2020-01-31,000001,Vente,56000,3,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,906,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.079817,49.297931
2020-181408,2020-01-16,000001,Vente,134500,21,,RUE HENRI DOBERT,0720,14510,14338,Houlgate,14,,,14338000AE0023,,,55,27.73,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.07689,49.304262
2020-181467,2020-02-07,000001,Vente,112800,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,224,33.08,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.078373,49.297631
2020-181467,2020-02-07,000001,Vente,112800,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,875,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078373,49.297631
2020-181467,2020-02-07,000001,Vente,112800,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078373,49.297631
2020-181477,2020-01-28,000001,Vente,181500,3,,RUE CHARLES SEVESTRE,0285,14510,14338,Houlgate,14,,,14338000AP0154,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,-0.081205,49.291262
2020-181496,2020-02-07,000001,Vente,77500,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,744,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078373,49.297631
2020-181496,2020-02-07,000001,Vente,77500,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,304,,74,32.14,,,,,,,2,2,Appartement,33,2,,,,,,-0.078373,49.297631
2020-181522,2020-01-24,000001,Vente,43000,2,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,763,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.079817,49.297931
2020-181522,2020-01-24,000001,Vente,43000,2,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,133,,63,,,,,,,,2,2,Appartement,21,1,,,,,,-0.079817,49.297931
2020-181524,2020-02-10,000001,Vente,77400,14,,RUE VIMARD,1510,14510,14338,Houlgate,14,,,14338000AC0208,,,44,24.57,,,,,,,,,1,2,Appartement,25,2,,,,,,-0.076319,49.298431
2020-181524,2020-02-10,000001,Vente,77400,14,,RUE VIMARD,1510,14510,14338,Houlgate,14,,,14338000AC0208,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.076319,49.298431
2020-181552,2020-02-01,000001,Vente,14000,26,,BD DES BELGES,0200,14510,14338,Houlgate,14,,,14338000AE0357,,,17,15.38,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.072918,49.300518
2020-181554,2020-02-10,000001,Vente,162000,16,,RUE HENRI JOUVET,0760,14510,14338,Houlgate,14,,,14338000AH0075,,,20,,7,,,,,,,,2,2,Appartement,45,1,,,,,,-0.071337,49.301231
2020-181554,2020-02-10,000001,Vente,162000,23,,AV DU SPORTING,1300,14510,14338,Houlgate,14,,,14338000AH0075,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.071337,49.301231
2020-181563,2020-02-15,000001,Vente,300000,1,,RUE HIPPOLYTE TOUPET,0780,14510,14338,Houlgate,14,,,14338000AE0276,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.075723,49.3014
2020-181563,2020-02-15,000001,Vente,300000,1,,RUE HIPPOLYTE TOUPET,0780,14510,14338,Houlgate,14,,,14338000AE0276,,,353,73.7,354,,,,,,,,2,2,Appartement,75,3,,,,,,-0.075723,49.3014
2020-181563,2020-02-15,000001,Vente,300000,1,,RUE HIPPOLYTE TOUPET,0780,14510,14338,Houlgate,14,,,14338000AE0276,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.075723,49.3014
2020-181563,2020-02-15,000001,Vente,300000,1,,RUE HIPPOLYTE TOUPET,0780,14510,14338,Houlgate,14,,,14338000AE0276,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.075723,49.3014
2020-181564,2020-02-15,000001,Vente,16500,28,,RUE HENRI FOUCHARD,0740,14510,14338,Houlgate,14,,,14338000AE0161,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.076518,49.303043
2020-181584,2020-02-19,000001,Vente,85000,18,,RUE SEBASTIEN DE NEUFVILLE,1280,14510,14338,Houlgate,14,,,14338000AB0068,,,333,,349,34.86,,,,,,,2,2,Appartement,35,2,,,,,,-0.082394,49.298133
2020-181584,2020-02-19,000001,Vente,85000,18,,RUE SEBASTIEN DE NEUFVILLE,1280,14510,14338,Houlgate,14,,,14338000AB0068,,,548,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.082394,49.298133
2020-181587,2020-01-30,000001,Vente,68000,9013,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0167,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.048773,49.296356
2020-181587,2020-01-30,000001,Vente,68000,9013,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0167,,,36,28.12,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.048773,49.296356
2020-181606,2020-01-25,000001,Vente,113000,,,RTE DE LA CORNICHE,0330,14510,14338,Houlgate,14,,,14338000AL0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,-0.052827,49.305195
2020-181623,2020-02-18,000001,Vente,212100,12,,AV DES ALLIES,0080,14510,14338,Houlgate,14,,,14338000AE0653,,,8,48.9,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.077014,49.301095
2020-181623,2020-02-18,000001,Vente,212100,12,,AV DES ALLIES,0080,14510,14338,Houlgate,14,,,14338000AE0653,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.077014,49.301095
2020-181629,2020-02-21,000001,Vente,85500,9056,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0245,,,62,33.54,,,,,,,,,1,2,Appartement,33,2,AG,terrains d'agrément,,,30,-0.052009,49.296825
2020-181629,2020-02-21,000001,Vente,85500,9056,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0245,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.052009,49.296825
2020-181673,2020-02-20,000001,Vente,530000,119,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AE0498,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,140,-0.082841,49.300586
2020-181716,2020-02-14,000001,Vente,520000,24,,ALL DES FOUGERES,0547,14510,14338,Houlgate,14,,,14338000AI0102,,,3,230.23,,,,,,,,,1,1,Maison,192,5,S,sols,,,1330,-0.057973,49.300533
2020-181719,2020-02-27,000001,Vente,22500,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078373,49.297631
2020-181719,2020-02-27,000001,Vente,22500,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078373,49.297631
2020-181721,2020-02-21,000001,Vente,48000,1,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,366,23.67,405,,,,,,,,2,2,Appartement,25,2,,,,,,-0.079817,49.297931
2020-181721,2020-02-21,000001,Vente,48000,1,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,1051,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.079817,49.297931
2020-181770,2020-02-22,000001,Vente,50000,8,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AE0033,,,131,19.62,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.075301,49.304283
2020-181771,2020-02-26,000001,Vente,87000,9069,,COUR DU MOULIN,B035,14510,14338,Houlgate,14,,,14338000AD0169,,,217,27.85,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.064905,49.299856
2020-181771,2020-02-26,000001,Vente,87000,9069,,COUR DU MOULIN,B035,14510,14338,Houlgate,14,,,14338000AD0169,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.064905,49.299856
2020-181777,2020-02-29,000001,Vente,15000,21,B,RUE DE LA VALLEE,1420,14510,14338,Houlgate,14,,,14338000AC0197,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.077631,49.296993
2020-181793,2020-02-12,000001,Vente,82000,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,223,32.91,401,,,,,,,,2,2,Appartement,33,2,,,,,,-0.078373,49.297631
2020-181793,2020-02-12,000001,Vente,82000,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,846,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078373,49.297631
2020-181803,2020-03-10,000001,Vente,70000,1,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,1010,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.079817,49.297931
2020-181803,2020-03-10,000001,Vente,70000,3,,RUE DE BEUZEVAL,0210,14510,14338,Houlgate,14,,,14338000AC0172,,,565,34.89,635,,,,,,,,2,2,Appartement,35,2,,,,,,-0.079817,49.297931
2020-181805,2020-03-06,000001,Vente,79000,9013,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0167,,,11,31.96,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.048773,49.296356
2020-181805,2020-03-06,000001,Vente,79000,9013,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0167,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.048773,49.296356
2020-181807,2020-03-07,000001,Vente,90450,9069,,COUR DU MOULIN,B035,14510,14338,Houlgate,14,,,14338000AD0169,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.064905,49.299856
2020-181807,2020-03-07,000001,Vente,90450,9069,,COUR DU MOULIN,B035,14510,14338,Houlgate,14,,,14338000AD0169,,,241,30.83,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.064905,49.299856
2020-181841,2020-03-09,000001,Vente,13500,9,,AV LEONARD PILLU,0900,14510,14338,Houlgate,14,,,14338000AE0420,,,19,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.078966,49.301147
2020-181872,2020-03-06,000001,Vente,63000,21,B,RUE DE LA VALLEE,1420,14510,14338,Houlgate,14,,,14338000AC0197,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.077631,49.296993
2020-181872,2020-03-06,000001,Vente,63000,21,B,RUE DE LA VALLEE,1420,14510,14338,Houlgate,14,,,14338000AC0197,,,14,21.18,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.077631,49.296993
2020-181875,2020-02-18,000001,Vente,170000,19,,RUE VIMARD,1510,14510,14338,Houlgate,14,,,14338000AC0060,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,76,-0.074431,49.298409
2020-181953,2020-03-05,000001,Vente,197150,13,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AE0200,,,7,56.83,,,,,,,,,1,2,Appartement,62,2,,,,,,-0.075102,49.303907
2020-181970,2020-03-10,000001,Vente,100,,,RUE JEAN VASNIER,0840,14510,14338,Houlgate,14,,,14338000AD0187,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.068618,49.300559
2020-181989,2020-03-12,000001,Vente,480000,25,,RUE DE CAUMONT,0260,14510,14338,Houlgate,14,,,14338000AB0064,,,,,,,,,,,,,0,1,Maison,209,9,S,sols,,,181,-0.083111,49.297835
2020-181989,2020-03-12,000001,Vente,480000,25,,RUE DE CAUMONT,0260,14510,14338,Houlgate,14,,,14338000AB0064,,,,,,,,,,,,,0,1,Maison,209,9,AG,terrains d'agrément,,,1397,-0.083111,49.297835
2020-181989,2020-03-12,000001,Vente,480000,29,,RUE DE CAUMONT,0260,14510,14338,Houlgate,14,,,14338000AB0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,-0.083165,49.297338
2020-181994,2020-03-11,000001,Vente,104000,72,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AE0009,,,23,,33,,,,,,,,2,2,Appartement,35,1,,,,,,-0.079586,49.30269
2020-182028,2020-03-17,000001,Vente,35000,1,,RUE HIPPOLYTE TOUPET,0780,14510,14338,Houlgate,14,,,14338000AE0276,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.075723,49.3014
2020-182029,2020-03-13,000001,Vente,90000,9069,,COUR DU MOULIN,B035,14510,14338,Houlgate,14,,,14338000AD0169,,,35,30.71,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.064905,49.299856
2020-182030,2020-03-07,000001,Vente,50000,9013,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0167,,,39,28.06,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.048773,49.296356
2020-182030,2020-03-07,000001,Vente,50000,9013,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0167,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.048773,49.296356
2020-182031,2020-03-18,000001,Vente,104101,6,,RUE DU GD PRE,0620,14510,14338,Houlgate,14,,,14338000AC0218,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.076858,49.297379
2020-182031,2020-03-18,000001,Vente,104101,10,,RUE DU GD PRE,0620,14510,14338,Houlgate,14,,,14338000AC0218,,,55,34.67,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.076858,49.297379
2020-182032,2020-03-17,000001,Vente,350000,12,,RUE ARISTIDE RENAULT,0120,14510,14338,Houlgate,14,,,14338000AE0333,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,186,-0.073006,49.301431
2020-182037,2020-03-18,000001,Vente,117500,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,215,33.97,421,,,,,,,,2,2,Appartement,33,2,,,,,,-0.078373,49.297631
2020-182037,2020-03-18,000001,Vente,117500,1194,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0181,,,866,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078373,49.297631
2020-182042,2020-03-26,000001,Vente,165000,,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2029,-0.069224,49.298744
2020-182051,2020-03-18,000001,Vente,77000,9056,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0245,,,67,32.92,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.052009,49.296825
2020-182051,2020-03-18,000001,Vente,77000,9056,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AL0245,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.052009,49.296825
2020-182074,2020-02-29,000001,Vente,168000,9,,AV DE VERDUN,1440,14510,14338,Houlgate,14,,,14338000AE0468,,,139,55.22,,,,,,,,,1,2,Appartement,56,2,,,,,,-0.081024,49.3019
2020-182074,2020-02-29,000001,Vente,168000,9,,AV DE VERDUN,1440,14510,14338,Houlgate,14,,,14338000AE0468,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.081024,49.3019
2020-182074,2020-02-29,000001,Vente,168000,9,,AV DE VERDUN,1440,14510,14338,Houlgate,14,,,14338000AE0468,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.081024,49.3019
2020-182077,2020-03-07,000002,Vente,15000,,,RTE DE TROUVILLE,B087,14510,14338,Houlgate,14,,,14338000AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,-0.070509,49.297513
2020-182088,2020-04-06,000001,Vente,105000,14,,RUE VIMARD,1510,14510,14338,Houlgate,14,,,14338000AC0208,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.076319,49.298431
2020-182088,2020-04-06,000001,Vente,105000,14,,RUE VIMARD,1510,14510,14338,Houlgate,14,,,14338000AC0208,,,37,,,,,,,,,,1,2,Appartement,29,3,,,,,,-0.076319,49.298431
2020-182094,2020-04-03,000001,Vente,119000,1,,RUE D AXBRIDGE,0140,14510,14338,Houlgate,14,,,14338000AE0030,,,128,35.16,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.07542,49.304835
2020-182160,2020-04-29,000001,Vente,120000,2,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0227,,,13,35.23,,,,,,,,,1,2,Appartement,36,3,,,,,,-0.078862,49.297567
2020-182160,2020-04-29,000001,Vente,120000,2,,RUE DE NORMANDIE,1090,14510,14338,Houlgate,14,,,14338000AC0227,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078862,49.297567
2020-182164,2020-04-15,000001,Vente,114404,3,,RUE CHARLES SEVESTRE,0285,14510,14338,Houlgate,14,,,14338000AP0154,,,114,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,-0.081205,49.291262
2020-182168,2020-04-23,000001,Vente,110000,,,RTE DE LA CORNICHE,0330,14510,14338,Houlgate,14,,,14338000AL0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-0.053131,49.30578
2020-182169,2020-04-23,000001,Vente,100000,,,RTE DE LA CORNICHE,0330,14510,14338,Houlgate,14,,,14338000AL0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-0.053071,49.305567
2020-182176,2020-04-15,000001,Vente,50000,6,,RUE DU GD PRE,0620,14510,14338,Houlgate,14,,,14338000AC0218,,,218,25.54,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.076858,49.297379
2020-182176,2020-04-15,000001,Vente,50000,4,,RUE DU GD PRE,0620,14510,14338,Houlgate,14,,,14338000AC0218,,,688,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.076858,49.297379
2020-182212,2020-05-12,000001,Vente,55000,8,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AE0033,,,145,18.2,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.075301,49.304283
2020-182212,2020-05-12,000001,Vente,55000,8,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AE0033,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.075301,49.304283
2020-182249,2020-05-14,000001,Vente,70000,18,,RUE SEBASTIEN DE NEUFVILLE,1280,14510,14338,Houlgate,14,,,14338000AB0068,,,357,34.28,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.082394,49.298133
2020-182249,2020-05-14,000001,Vente,70000,18,,RUE SEBASTIEN DE NEUFVILLE,1280,14510,14338,Houlgate,14,,,14338000AB0068,,,561,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.082394,49.298133
2020-182250,2020-05-14,000001,Vente,25000,18,,RUE SEBASTIEN DE NEUFVILLE,1280,14510,14338,Houlgate,14,,,14338000AB0068,,,315,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.082394,49.298133
2020-182250,2020-05-14,000001,Vente,25000,18,,RUE SEBASTIEN DE NEUFVILLE,1280,14510,14338,Houlgate,14,,,14338000AB0068,,,307,16.92,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.082394,49.298133
2020-182261,2020-04-29,000001,Vente,110000,,,RTE DE LA CORNICHE,0330,14510,14338,Houlgate,14,,,14338000AL0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-0.052229,49.305311
2020-182377,2020-05-27,000001,Vente,282000,133,,RUE DES BAINS,0160,14510,14338,Houlgate,14,,,14338000AB0031,,,100,,101,,118,,120,,17,,7,4,Local industriel. commercial ou assimilé,90,0,,,,,,-0.084037,49.299374
2020-182381,2020-06-04,000001,Vente,65000,41,,RUE HENRI FOUCHARD,0740,14510,14338,Houlgate,14,,,14338000AE0095,,,32,29,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.076896,49.303277
2020-182385,2020-05-20,000001,Vente,85500,12,,AV DES ALLIES,0080,14510,14338,Houlgate,14,,,14338000AE0653,,,32,29.17,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.077014,49.301095
2020-182385,2020-05-20,000001,Vente,85500,12,,AV DES ALLIES,0080,14510,14338,Houlgate,14,,,14338000AE0653,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.077014,49.301095
2020-182396,2020-05-20,000001,Vente,336000,37,,RUE HENRI DOBERT,0720,14510,14338,Houlgate,14,,,14338000AE0578,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.07582,49.304633