siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901361,00012,21890136100012,O,1983-03-01,03,2018,,2020-08-25T10:19:35,true,4,,1,,RUE,DE L EGLISE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.264088,48.258412,0.94,housenumber,1 Rue de l'Eglise 89140 Cuy,89136_0075_00001,G,1 RUE DE L EGLISE,
218901361,00020,21890136100020,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,2,,RUE,DE L EGLISE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.264181,48.258348,0.94,housenumber,2 Rue de l'Eglise 89140 Cuy,89136_0075_00002,G,2 RUE DE L EGLISE,
218901361,00038,21890136100038,O,1990-09-17,00,2018,,2020-08-25T10:19:35,false,3,,,,RUE,DE L'EGLISE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST EXUPERY,,,,85.10Z,NAFRev2,N,3.264088,48.258412,0.94,street,Rue de l'Eglise 89140 Cuy,89136_0075,G,RUE DE L EGLISE,
218901361,00046,21890136100046,O,1995-01-01,NN,,,2010-10-08T11:41:23,false,4,MAIRIE,1,,RUE,DE L EGLISE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.264088,48.258412,0.94,housenumber,1 Rue de l'Eglise 89140 Cuy,89136_0075_00001,G,1 RUE DE L EGLISE,
218901361,00053,21890136100053,O,1996-09-17,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,1,,RUE,DE L'EGLISE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2005-02-04,F,LOTISSEMENT ZONE ARTISANALE,,,,70.1C,NAFRev1,N,3.264088,48.258412,0.94,housenumber,1 Rue de l'Eglise 89140 Cuy,89136_0075_00001,G,1 RUE DE L EGLISE,
268901568,00017,26890156800017,O,1983-03-01,NN,,,2010-10-08T11:44:14,true,4,MAIRIE,1,,RUE,DE L EGLISE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,3.264088,48.258412,0.94,housenumber,1 Rue de l'Eglise 89140 Cuy,89136_0075_00001,G,1 RUE DE L EGLISE,
268905247,00014,26890524700014,O,1986-01-01,NN,,,2010-10-08T13:51:56,true,4,MAIRIE,1,,RUE,DE L EGLISE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,3.264088,48.258412,0.94,housenumber,1 Rue de l'Eglise 89140 Cuy,89136_0075_00001,G,1 RUE DE L EGLISE,
298901364,00018,29890136400018,O,1983-08-10,NN,,,2012-07-31T11:25:27,true,4,MAIRIE,1,,RUE,DE L EGLISE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,42.99Z,NAFRev2,N,3.264088,48.258412,0.94,housenumber,1 Rue de l'Eglise 89140 Cuy,89136_0075_00001,G,1 RUE DE L EGLISE,
301070546,00025,30107054600025,O,,NN,,,,true,1,,3,,RUE,PIERRE ET MARIE CURIE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,3.264981,48.258127,0.94,housenumber,3 Rue Pierre et Marie Curie 89140 Cuy,89136_0213_00003,G,3 RUE PIERRE ET MARIE CURIE,
303060222,00013,30306022200013,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,MAIRIE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306214826,00027,30621482600027,O,1900-01-01,,,,2007-01-18T09:11:33,true,3,,,,,,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311971006,00052,31197100600052,O,2016-11-30,,,,2021-02-23T10:39:24,true,1,,24,,RUE,CALMETTE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2016-11-30,A,ELEVAGE DU PIEURE,,,,01.49Z,NAFRev2,N,3.266593,48.258102,0.94,housenumber,24 Rue Calmette 89140 Cuy,89136_0040_00024,G,24 RUE CALMETTE,
315124396,00013,31512439600013,O,,NN,,,,true,1,,26,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,55.3A,NAF1993,N,3.265347,48.257399,0.94,housenumber,26 Rue Georges Cerneau 89140 Cuy,89136_0118_00026,G,26 RUE GEORGES CERNEAU,
315313049,00019,31531304900019,O,,NN,,,,true,1,,31,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,01.3Z,NAF1993,N,3.263711,48.258496,0.94,housenumber,31 Rue Georges Cerneau 89140 Cuy,89136_0118_00031,G,31 RUE GEORGES CERNEAU,
317380558,00013,31738055800013,O,,NN,,,,true,1,,26,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,66.02,NAP,N,3.261058,48.256898,0.94,housenumber,26 Rue Pasteur 89140 Cuy,89136_0200_00026,G,26 RUE PASTEUR,
318680055,00023,31868005500023,O,2010-07-05,,,,2015-01-27T08:37:51,true,2,,26,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,3.261058,48.256898,0.94,housenumber,26 Rue Pasteur 89140 Cuy,89136_0200_00026,G,26 RUE PASTEUR,
322718503,00038,32271850300038,O,,,,,,true,1,,24,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.265678,48.257255,0.94,housenumber,24 Rue Georges Cerneau 89140 Cuy,89136_0118_00024,G,24 RUE GEORGES CERNEAU,
322723131,00023,32272313100023,O,2012-10-23,12,2018,,2020-08-25T10:29:50,true,1,,4,,RUE,DE BOURGOGNE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,49.41A,NAFRev2,O,3.274652,48.255081,0.94,housenumber,4 Rue de Bourgogne 89140 Cuy,89136_0037_00004,G,4 RUE DE BOURGOGNE,
323572305,00015,32357230500015,O,,NN,,,,true,1,,2,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,3.264366,48.257847,0.94,housenumber,2 Rue Pasteur 89140 Cuy,89136_0200_00002,G,2 RUE PASTEUR,
326311214,00026,32631121400026,O,1993-03-27,NN,,,2010-11-16T00:11:43,false,4,,26,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,3.265347,48.257399,0.94,housenumber,26 Rue Georges Cerneau 89140 Cuy,89136_0118_00026,G,26 RUE GEORGES CERNEAU,
326789252,00029,32678925200029,O,,NN,,,,true,1,,23,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,80.01,NAP,N,3.260641,48.256638,0.94,housenumber,23 Rue Pasteur 89140 Cuy,89136_0200_00023,G,23 RUE PASTEUR,
330080912,00018,33008091200018,O,1984-06-01,,,,2008-11-07T00:48:24,true,3,,26,,RUE,CALMETTE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,3.266444,48.258243,0.94,housenumber,26 Rue Calmette 89140 Cuy,89136_0040_00026,G,26 RUE CALMETTE,
330616954,00021,33061695400021,O,,NN,,,,true,1,,3,,PL,DU 19 MARS 1962,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2M,NAF1993,N,3.267679,48.253103,0.85,housenumber,3 Place du 19 Mars 1962 89140 Cuy,89136_0187_00003,G,3 PLACE DU 19 MARS 1962,
332675883,00018,33267588300018,O,1985-01-01,NN,,,2006-10-27T02:22:31,true,3,,39,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,3.262634,48.259273,0.94,housenumber,39 Rue Georges Cerneau 89140 Cuy,89136_0118_00039,G,39 RUE GEORGES CERNEAU,
332833920,00041,33283392000041,O,2007-06-01,NN,,,2014-07-08T00:38:08,true,4,,43,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.61Z,NAFRev2,N,3.26191,48.259951,0.94,housenumber,43 Rue Georges Cerneau 89140 Cuy,89136_0118_00043,G,43 RUE GEORGES CERNEAU,
333462067,00013,33346206700013,O,,,,,,true,1,,,,LD,LES NOUES,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,55.40,NAP,N,0.9667665,48.384468,0.89,poi.culvert,Les Noues (Buse) Frétigny,https://osm.org/way/482640935,G,,
334007630,00018,33400763000018,O,,NN,,,,true,1,,2,,RUE,JEAN MOULIN,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.264569,48.253897,0.94,housenumber,2 Rue Jean Moulin 89140 Cuy,89136_0155_00002,G,2 RUE JEAN MOULIN,
337868186,00046,33786818600046,O,1999-06-21,NN,,,,true,1,,1,,RUE,DE BOURGOGNE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,33.2B,NAF1993,O,3.27429,48.254837,0.94,housenumber,1 Rue de Bourgogne 89140 Cuy,89136_0037_00001,G,1 RUE DE BOURGOGNE,
338385016,00013,33838501600013,O,,NN,,,,true,1,,14,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.2V,NAF1993,O,3.262775,48.257407,0.94,housenumber,14 Rue Pasteur 89140 Cuy,89136_0200_00014,G,14 RUE PASTEUR,
340350834,00040,34035083400040,O,2005-01-21,,,,2014-09-17T13:39:58,false,3,,1,,RUE,BEAU SOLEIL,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,3.264859,48.258594,0.88,housenumber,1 Rue du Beau Soleil 89140 Cuy,89136_0035_00001,G,1 RUE DU BEAU SOLEIL,
340495597,00023,34049559700023,O,1900-01-01,NN,,,2012-04-10T08:34:26,false,3,,3,,RUE,DU PROFESSEUR RAMON,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,3.266988,48.255362,0.94,housenumber,3 Rue du Professeur Ramon 89140 Cuy,89136_0225_00003,G,3 RUE DU PROFESSEUR RAMON,
345297279,00019,34529727900019,O,1988-06-30,NN,,,2020-12-18T19:32:34,true,3,,,,,NOSLON,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.275447,48.248323,0.91,street,Parc de Noslon 89140 Cuy,89136_b030,G,PARC DE NOSLON,
345297931,00015,34529793100015,O,1988-06-30,NN,,,2021-07-02T09:10:32,true,4,,,,,NOSLON,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.275447,48.248323,0.91,street,Parc de Noslon 89140 Cuy,89136_b030,G,PARC DE NOSLON,
345334460,00036,34533446000036,O,1991-01-01,NN,,,2013-05-18T04:06:48,false,6,,43,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2011-12-29,F,SENS HYDRAULIQUE,,,,46.69B,NAFRev2,O,3.26191,48.259951,0.94,housenumber,43 Rue Georges Cerneau 89140 Cuy,89136_0118_00043,G,43 RUE GEORGES CERNEAU,
345410021,00017,34541002100017,O,,NN,,,,true,1,,23,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.01,NAP,N,3.260641,48.256638,0.94,housenumber,23 Rue Pasteur 89140 Cuy,89136_0200_00023,G,23 RUE PASTEUR,
347461097,00029,34746109700029,O,1990-10-19,NN,,,2011-06-29T05:31:27,true,6,,1,,RUE,JEAN MOULIN,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.49Z,NAFRev2,N,3.264501,48.253422,0.94,housenumber,1 Rue Jean Moulin 89140 Cuy,89136_0155_00001,G,1 RUE JEAN MOULIN,
348958240,00031,34895824000031,O,1997-12-31,NN,,,2007-10-05T04:52:23,true,3,ZAC,5,,RUE,DE BOURGOGNE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,3.273728,48.255131,0.94,housenumber,5 Rue de Bourgogne 89140 Cuy,89136_0037_00005,G,5 RUE DE BOURGOGNE,
349188128,00012,34918812800012,O,1989-01-02,NN,,,2008-11-08T00:23:59,false,4,,6,,IMP,DES ROSIERS,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,45.3E,NAF1993,O,3.265741,48.257438,0.83,housenumber,6 Impasse des Rosiers 89140 Cuy,89136_0240_00006,G,6 IMPASSE DES ROSIERS,
349188128,00020,34918812800020,O,1999-11-05,NN,,,2014-07-08T00:52:37,true,4,ZA DU PARC,13,,RUE,DE BOURGOGNE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,43.22A,NAFRev2,N,3.27295,48.256295,0.94,housenumber,13 Rue de Bourgogne 89140 Cuy,89136_0037_00013,G,13 RUE DE BOURGOGNE,
349817460,00042,34981746000042,O,2004-07-01,,,,2006-11-25T11:03:01,false,3,LA ROSERAIE,1,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,N,3.264364,48.257782,0.94,housenumber,1 Rue Pasteur 89140 Cuy,89136_0200_00001,G,1 RUE PASTEUR,
352109722,00020,35210972200020,O,1998-10-26,NN,,,2008-11-08T00:28:51,true,3,,15,,RUE,JEAN COUSIN,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,26.7Z,NAFRev1,O,3.26931,48.255965,0.94,housenumber,15 Rue Jean Cousin 89140 Cuy,89136_0150_00015,G,15 RUE JEAN COUSIN,
352971444,00018,35297144400018,O,1989-12-07,NN,,,,false,3,,28,,RUE,CALMETTE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,70.2A,NAFRev1,N,3.26671,48.25792,0.94,housenumber,28 Rue Calmette 89140 Cuy,89136_0040_00028,G,28 RUE CALMETTE,
352971444,00026,35297144400026,O,2003-08-20,NN,,,2018-04-14T04:13:16,true,3,,1,,RUE,JEAN MOULIN,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.264501,48.253422,0.94,housenumber,1 Rue Jean Moulin 89140 Cuy,89136_0155_00001,G,1 RUE JEAN MOULIN,
353294747,00020,35329474700020,O,2002-01-01,03,2018,,2020-08-25T10:13:27,true,3,ZONE D'ACTIVITES DU PARC,6,,RUE,DE BOURGOGNE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.273464,48.255985,0.94,housenumber,6 Rue de Bourgogne 89140 Cuy,89136_0037_00006,G,6 RUE DE BOURGOGNE,
377633482,00015,37763348200015,O,,NN,,,,true,1,,12,,RUE,GENERAL DE GAULLE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.6E,NAF1993,N,3.265431,48.260411,0.93,housenumber,12 Rue du Général de Gaulle 89140 Cuy,89136_0111_00012,G,12 RUE DU GENERAL DE GAULLE,
378512784,00018,37851278400018,O,1990-06-08,NN,,,2017-07-27T03:44:19,false,4,,20,,RUE,PROFESSEUR RAMON,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,3.263684,48.253839,0.9,housenumber,20 Rue du Professeur Ramon 89140 Cuy,89136_0225_00020,G,20 RUE DU PROFESSEUR RAMON,
379106347,00022,37910634700022,O,1996-11-13,NN,,,2008-01-05T19:49:00,true,3,,8,,RUE,DU GENERAL LECLERC,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.263074,48.256425,0.94,housenumber,8 Rue du Général Leclerc 89140 Cuy,89136_0115_00008,G,8 RUE DU GENERAL LECLERC,
379534084,00015,37953408400015,O,,NN,,,,true,1,,4,,PL,DU 19 MARS 1962,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.10,NAP,N,3.267509,48.253357,0.85,housenumber,4 Place du 19 Mars 1962 89140 Cuy,89136_0187_00004,G,4 PLACE DU 19 MARS 1962,
380145078,00024,38014507800024,O,2013-10-25,,,,2015-01-20T03:15:47,true,1,,17,,RUE,DU SOLEIL LEVANT,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,68.20B,NAFRev2,N,3.269431,48.257156,0.94,housenumber,17 Rue du Soleil Levant 89140 Cuy,89136_0270_00017,G,17 RUE DU SOLEIL LEVANT,
380637017,00050,38063701700050,O,2013-02-02,,,,2021-07-01T03:43:30,true,2,,1,,RUE,DU SOLEIL LEVANT,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.268826,48.257936,0.94,housenumber,1 Rue du Soleil Levant 89140 Cuy,89136_0270_00001,G,1 RUE DU SOLEIL LEVANT,
380638247,00011,38063824700011,O,1990-12-05,NN,,,2012-03-11T05:35:57,false,4,,41,,RUE,DE CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,68.20A,NAFRev2,N,3.262416,48.259566,0.73,housenumber,41 Rue Georges Cerneau 89140 Cuy,89136_0118_00041,G,41 RUE GEORGES CERNEAU,
381148543,00022,38114854300022,O,1993-05-04,NN,,,2018-10-12T04:39:07,true,3,,26,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.265347,48.257399,0.94,housenumber,26 Rue Georges Cerneau 89140 Cuy,89136_0118_00026,G,26 RUE GEORGES CERNEAU,
382050169,00012,38205016900012,O,1991-05-15,01,2018,4329AZ,2021-06-19T11:45:21,true,5,,8,,PL,VICTOR HUGO,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.29A,NAFRev2,O,3.268862,48.253829,0.83,housenumber,8 Place Victor Hugo 89140 Cuy,89136_0300_00008,G,8 PLACE VICTOR HUGO,
382226215,00020,38222621500020,O,1996-09-15,NN,,,2011-04-28T00:48:22,false,4,,2,,RUE,JEAN COUSIN,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,45.2V,NAF1993,N,3.268125,48.255594,0.94,housenumber,2 Rue Jean Cousin 89140 Cuy,89136_0150_00002,G,2 RUE JEAN COUSIN,
385196118,00017,38519611800017,O,1992-04-21,NN,,,2008-11-08T00:46:37,true,4,,11,,RUE,COLETTE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3H,NAF1993,N,3.261186,48.25755,0.94,housenumber,11 Rue Colette 89140 Cuy,89136_0045_00011,G,11 RUE COLETTE,
388575367,00031,38857536700031,O,1997-09-08,,,,2012-01-17T08:28:28,false,3,,1,,RUE,DU PROFESSEUR RAMON,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,85.1C,NAF1993,N,3.267582,48.255219,0.94,housenumber,1 Rue du Professeur Ramon 89140 Cuy,89136_0225_00001,G,1 RUE DU PROFESSEUR RAMON,
389108879,00013,38910887900013,O,1992-10-15,NN,,,2007-05-19T11:21:26,false,5,,8,,RUE,DU BEAU SOLEIL,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.8N,NAFRev1,O,3.264852,48.259229,0.94,housenumber,8 Rue du Beau Soleil 89140 Cuy,89136_0035_00008,G,8 RUE DU BEAU SOLEIL,
389108879,00021,38910887900021,O,2005-06-30,NN,,,2012-05-05T04:26:11,false,3,,10,,RUE,DE BOURGOGNE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,46.69C,NAFRev2,O,3.273093,48.256415,0.94,housenumber,10 Rue de Bourgogne 89140 Cuy,89136_0037_00010,G,10 RUE DE BOURGOGNE,
389293267,00024,38929326700024,O,2009-11-01,,,,2021-02-23T11:15:15,true,1,,2,,PL,LUCIEN POTHIER,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.82Z,NAFRev2,N,3.265452,48.257722,0.85,housenumber,2 Place Lucien Pothier 89140 Cuy,89136_0170_00002,G,2 PLACE LUCIEN POTHIER,
389408147,00012,38940814700012,O,,NN,,,,true,1,,1,,PL,HENRI VINCENOT,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,93.0D,NAF1993,O,3.267967,48.252269,0.85,housenumber,1 Place Henri Vincenot 89140 Cuy,89136_0135_00001,G,1 PLACE HENRI VINCENOT,
390623791,00014,39062379100014,O,1993-04-01,03,2018,,2020-08-25T10:25:39,true,4,,,,,NOSLON,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.31Z,NAFRev2,O,3.275447,48.248323,0.91,street,Parc de Noslon 89140 Cuy,89136_b030,G,PARC DE NOSLON,
391049749,00016,39104974900016,O,,,,,2012-06-06T04:08:02,true,1,,40,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,3.262541,48.259511,0.94,housenumber,40 Rue Georges Cerneau 89140 Cuy,89136_0118_00040,G,40 RUE GEORGES CERNEAU,
392595682,00056,39259568200056,O,2010-10-21,,,,2012-11-09T00:54:16,true,2,,,,,LES GRANDS PRES,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,70.22Z,NAFRev2,N,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
392744173,00015,39274417300015,O,1993-07-16,NN,,,2006-11-25T12:15:01,true,3,,1,,RUE,JEAN MOULIN,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,74.1J,NAFRev1,N,3.264501,48.253422,0.94,housenumber,1 Rue Jean Moulin 89140 Cuy,89136_0155_00001,G,1 RUE JEAN MOULIN,
394824239,00021,39482423900021,O,2003-05-12,NN,,1624ZA,2015-03-18T01:07:03,true,5,ZONE D'ACTIVITES,4,,RUE,DE BOURGOGNE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,16.24Z,NAFRev2,N,3.274652,48.255081,0.94,housenumber,4 Rue de Bourgogne 89140 Cuy,89136_0037_00004,G,4 RUE DE BOURGOGNE,
395375173,00014,39537517300014,O,1994-05-30,NN,,,2008-01-04T18:26:24,true,3,ECOLE PRIMAIRE ST. EXUPERY,2,,RUE,DE L EGLISE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.264181,48.258348,0.94,housenumber,2 Rue de l'Eglise 89140 Cuy,89136_0075_00002,G,2 RUE DE L EGLISE,
398017533,00025,39801753300025,O,2002-08-20,NN,,,2016-04-26T03:13:38,true,3,ZA DU PARC,9,,RUE,DE BOURGOGNE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.27331,48.256004,0.94,housenumber,9 Rue de Bourgogne 89140 Cuy,89136_0037_00009,G,9 RUE DE BOURGOGNE,
398208868,00032,39820886800032,O,2018-01-01,,,,2019-04-26T04:10:18,true,1,,43,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,O,3.26191,48.259951,0.94,housenumber,43 Rue Georges Cerneau 89140 Cuy,89136_0118_00043,G,43 RUE GEORGES CERNEAU,
399528017,00037,39952801700037,O,1999-06-21,02,2018,,2020-08-25T10:32:03,true,6,ZA DU PARC,1,,RUE,DE BOURGOGNE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,26.60Z,NAFRev2,N,3.27429,48.254837,0.94,housenumber,1 Rue de Bourgogne 89140 Cuy,89136_0037_00001,G,1 RUE DE BOURGOGNE,
399793017,00019,39979301700019,O,1994-12-21,NN,,,2011-03-16T05:30:27,true,3,,6,,RUE,DU PROFESSEUR RAMON,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.266483,48.255121,0.94,housenumber,6 Rue du Professeur Ramon 89140 Cuy,89136_0225_00006,G,6 RUE DU PROFESSEUR RAMON,
400479234,00017,40047923400017,O,1995-01-15,NN,,,2021-02-23T11:24:22,true,5,,31,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,01.11Z,NAFRev2,N,3.263711,48.258496,0.94,housenumber,31 Rue Georges Cerneau 89140 Cuy,89136_0118_00031,G,31 RUE GEORGES CERNEAU,
400565966,00027,40056596600027,O,1997-03-24,NN,,,,true,4,Z.A. DU PARC,,,RUE,DE BOURGOGNE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,51.6G,NAF1993,O,3.27429,48.254837,0.94,street,Rue de Bourgogne 89140 Cuy,89136_0037,G,RUE DE BOURGOGNE,
401340864,00016,40134086400016,O,,NN,,,,true,1,,43,,RUE,CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,3.26191,48.259951,0.86,housenumber,43 Rue Georges Cerneau 89140 Cuy,89136_0118_00043,G,43 RUE GEORGES CERNEAU,
401610753,00014,40161075300014,O,1995-07-01,NN,,,2012-02-03T05:56:14,true,5,,20,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,3.26177,48.257038,0.94,housenumber,20 Rue Pasteur 89140 Cuy,89136_0200_00020,G,20 RUE PASTEUR,
403505472,00023,40350547200023,O,2002-01-02,NN,,,2008-01-04T20:23:49,true,3,,5,,RUE,JEAN MOULIN,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.265208,48.253338,0.94,housenumber,5 Rue Jean Moulin 89140 Cuy,89136_0155_00005,G,5 RUE JEAN MOULIN,
407545128,00024,40754512800024,O,1998-06-01,,,,,true,1,,1,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,52.4R,NAF1993,N,3.264364,48.257782,0.94,housenumber,1 Rue Pasteur 89140 Cuy,89136_0200_00001,G,1 RUE PASTEUR,
407799402,00018,40779940200018,O,1900-01-01,NN,,,2011-05-03T00:26:26,false,3,,10,,RUE,GENERAL LECLERC,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8F,NAF1993,N,3.262351,48.256102,0.9,housenumber,10 Rue du Général Leclerc 89140 Cuy,89136_0115_00010,G,10 RUE DU GENERAL LECLERC,
409301132,00083,40930113200083,O,2004-07-01,,,,2007-09-17T11:19:52,false,3,LA ROSERAIE,1,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,85.1G,NAFRev1,N,3.264364,48.257782,0.94,housenumber,1 Rue Pasteur 89140 Cuy,89136_0200_00001,G,1 RUE PASTEUR,
409301132,00091,40930113200091,O,2004-07-01,NN,,,2006-11-25T15:20:38,false,2,LA ROSERAIE,1,,RUE,PASTEUR,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,3.264364,48.257782,0.94,housenumber,1 Rue Pasteur 89140 Cuy,89136_0200_00001,G,1 RUE PASTEUR,
409301132,00109,40930113200109,O,2007-09-04,,,,2016-11-15T15:56:51,false,3,,2,,RUE,GEORGE SAND,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2016-11-19,F,,,,,86.90D,NAFRev2,N,3.265381,48.2543,0.94,housenumber,2 Rue George Sand 89140 Cuy,89136_0119_00002,G,2 RUE GEORGE SAND,
410411250,00021,41041125000021,O,2007-07-01,,,,2011-12-01T04:45:11,false,3,,9,,RUE,DU PROFESSEUR RAMON,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,49.41A,NAFRev2,N,3.26657,48.25487,0.94,housenumber,9 Rue du Professeur Ramon 89140 Cuy,89136_0225_00009,G,9 RUE DU PROFESSEUR RAMON,
412734519,00017,41273451900017,O,1997-07-21,,,,,true,1,,28,,RUE,GEORGES CERNEAU,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,15.8B,NAF1993,N,3.263739,48.258559,0.94,housenumber,28 Rue Georges Cerneau 89140 Cuy,89136_0118_00028,G,28 RUE GEORGES CERNEAU,
413837568,00018,41383756800018,O,1997-09-01,NN,,,2021-03-30T09:48:03,false,4,,3,,RUE,DU GENERAL DE GAULLE,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,3.263217,48.259855,0.94,housenumber,3 Rue du Général de Gaulle 89140 Cuy,89136_0111_00003,G,3 RUE DU GENERAL DE GAULLE,
413837568,00026,41383756800026,O,2021-03-01,,,,2021-03-30T09:48:03,true,1,,5,,RUE,DU BEAU SOLEIL,89140,CUY,,,89136,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,3.264657,48.259012,0.94,housenumber,5 Rue du Beau Soleil 89140 Cuy,89136_0035_00005,G,5 RUE DU BEAU SOLEIL,