siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104845,00015,21510484500015,O,1983-03-01,03,2017,,2019-11-14T14:00:42,true,3,,4,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.80323,48.694604,0.93,housenumber,4 Grande Rue 51340 Saint-Vrain,51521_0012_00004,G,4 GRANDE RUE,
215104845,00023,21510484500023,O,1983-12-21,01,2017,,2019-11-14T14:00:42,false,4,,4,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.80323,48.694604,0.93,housenumber,4 Grande Rue 51340 Saint-Vrain,51521_0012_00004,G,4 GRANDE RUE,
255100612,00027,25510061200027,O,2001-09-25,01,2017,,2020-04-08T11:40:31,true,4,MAIRIE,4,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.12Z,NAFRev2,O,4.80323,48.694604,0.93,housenumber,4 Grande Rue 51340 Saint-Vrain,51521_0012_00004,G,4 GRANDE RUE,
265104448,00013,26510444800013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,4,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.80323,48.694604,0.93,housenumber,4 Grande Rue 51340 Saint-Vrain,51521_0012_00004,G,4 GRANDE RUE,
265108233,00015,26510823300015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295104251,00018,29510425100018,O,1983-08-10,01,2016,,2019-11-14T14:00:42,true,3,MAIRIE,4,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.80323,48.694604,0.93,housenumber,4 Grande Rue 51340 Saint-Vrain,51521_0012_00004,G,4 GRANDE RUE,
329205033,00015,32920503300015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE PERTHES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,02.0B,NAF1993,N,4.805341,48.690142,0.81,street,Route de Perthes 51340 Saint-Vrain,51521_0060,G,ROUTE DE PERTHES,
330109638,00016,33010963800016,O,1984-06-12,01,2017,,2019-11-14T14:00:42,false,4,CHEZ MONSIEUR LALLEMENT,3,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.803465,48.694607,0.93,housenumber,3 Grande Rue 51340 Saint-Vrain,51521_0012_00003,G,3 GRANDE RUE,
330109638,00024,33010963800024,O,2018-12-31,,,,2019-11-14T14:00:42,true,1,,5,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2018-12-31,A,GAEC LALLEMENT,,,,01.11Z,NAFRev2,N,4.803193,48.694496,0.93,housenumber,5 Grande Rue 51340 Saint-Vrain,51521_0012_00005,G,5 GRANDE RUE,
390563963,00011,39056396300011,O,1968-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390632289,00018,39063228900018,O,1981-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398164269,00019,39816426900019,O,1994-07-11,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR ALFRED LALLEMENT,2,,CHE,DES TROIS FONTAINES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,01.61Z,NAFRev2,N,4.804191,48.694815,0.57,housenumber,2 Chemin de 3 Fontaines 51340 Saint-Vrain,51521_6kg6eg_00002,G,2 CHEMIN DE 3 FONTAINES,
400303863,00015,40030386300015,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417685278,00018,41768527800018,O,1998-02-01,NN,,,2019-11-14T14:00:42,true,3,,3,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.803465,48.694607,0.93,housenumber,3 Grande Rue 51340 Saint-Vrain,51521_0012_00003,G,3 GRANDE RUE,
424988285,00013,42498828500013,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,31,,CHE,DES TROIS FONTAINES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,52.6D,NAF1993,N,4.809207,48.695327,0.58,housenumber,31 Chemin de 3 Fontaines 51340 Saint-Vrain,51521_6kg6eg_00031,G,31 CHEMIN DE 3 FONTAINES,
437928427,00016,43792842700016,O,2001-03-12,,,,2019-11-14T14:00:42,true,1,,7,,CHE,DE TROIS FONTAINES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.1A,NAF1993,N,4.804473,48.694938,0.6,housenumber,7 Chemin de 3 Fontaines 51340 Saint-Vrain,51521_6kg6eg_00007,G,7 CHEMIN DE 3 FONTAINES,
440392009,00013,44039200900013,O,2001-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447716671,00014,44771667100014,O,2003-03-09,NN,,,2019-11-14T14:00:42,true,3,,9,,CHE,DE TROIS FONTAINES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,74.8K,NAFRev1,N,4.805376,48.694975,0.6,housenumber,9 Chemin de 3 Fontaines 51340 Saint-Vrain,51521_6kg6eg_00009,G,9 CHEMIN DE 3 FONTAINES,
449520642,00017,44952064200017,O,2003-07-28,NN,,,2019-11-14T14:00:42,true,4,,9,,CHE,DE TROIS-FONTAINES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,82.99Z,NAFRev2,N,4.805376,48.694975,0.6,housenumber,9 Chemin de 3 Fontaines 51340 Saint-Vrain,51521_6kg6eg_00009,G,9 CHEMIN DE 3 FONTAINES,
481588069,00049,48158806900049,O,2018-04-25,,,4399CZ,2019-11-14T14:00:42,true,1,,38,,CHE,DE TROISFONTAINES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,43.99C,NAFRev2,N,4.810139,48.695439,0.6,housenumber,38 Chemin de 3 Fontaines 51340 Saint-Vrain,51521_6kg6eg_00038,G,38 CHEMIN DE 3 FONTAINES,
483769493,00014,48376949300014,O,2005-05-13,NN,,,2019-11-14T14:00:42,true,4,,24,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,43.39Z,NAFRev2,N,4.800024,48.694067,0.93,housenumber,24 Grande Rue 51340 Saint-Vrain,51521_0012_00024,G,24 GRANDE RUE,
493837835,00021,49383783500021,O,2008-09-01,,,,2019-11-14T14:00:42,false,2,,10,,RUE,DE PERTHES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2013-01-01,F,ADM,,,,43.22A,NAFRev2,N,4.805341,48.690142,0.78,housenumber,10 Route de Perthes 51340 Saint-Vrain,51521_0060_00010,G,10 ROUTE DE PERTHES,
493837835,00039,49383783500039,O,2013-01-01,,,4322AZ,2019-11-14T14:00:42,true,2,,24,B,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2018-12-31,F,ADM,,,ADM,43.22A,NAFRev2,N,4.800109,48.694052,0.75,housenumber,24 bis Grande Rue 51340 Saint-Vrain,51521_0012_00024_bis,G,24 BIS GRANDE RUE,
497877605,00012,49787760500012,O,2007-04-14,,,,2019-11-14T14:00:42,true,2,,24,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.800024,48.694067,0.93,housenumber,24 Grande Rue 51340 Saint-Vrain,51521_0012_00024,G,24 GRANDE RUE,
500123898,00016,50012389800016,O,2007-10-01,,,4339ZZ,2019-11-14T14:00:42,true,3,,12,,CHE,DE TROIS FONTAINES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2019-10-01,A,GS SERVICES,,,,41.20A,NAFRev2,O,4.806092,48.694895,0.61,housenumber,12 Chemin de 3 Fontaines 51340 Saint-Vrain,51521_6kg6eg_00012,G,12 CHEMIN DE 3 FONTAINES,
507597441,00017,50759744100017,O,2008-08-01,NN,,,2019-11-14T14:00:42,true,2,,24,,GR,GRAND RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,43.31Z,NAFRev2,O,4.800024,48.694067,0.69,housenumber,24 Grande Rue 51340 Saint-Vrain,51521_0012_00024,G,24 GRANDE RUE,
507958395,00018,50795839500018,O,2008-10-01,,,,2019-11-14T14:00:42,true,3,,13,,RTE,DE HEILTZ LE HUTIER,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2012-07-31,F,IAD WEBSHOP,,,,47.89Z,NAFRev2,N,4.797638,48.693046,0.79,housenumber,13 Route d'Heiltz le Hutier 51340 Saint-Vrain,51521_0020_00013,G,13 ROUTE D HEILTZ LE HUTIER,
513694844,00061,51369484400061,O,2009-12-14,,,,2019-11-14T14:00:42,false,1,SECTION ZD PARCELLE 16,,,,LIEUDIT CHEMIN DE VOUILLERS,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,35.11Z,NAFRev2,N,4.805745,48.691119,0.64,street,Route de Vouillers 51340 Saint-Vrain,51521_m791sc,G,ROUTE DE VOUILLERS,
519649529,00095,51964952900095,O,2010-03-25,,,,2019-11-14T14:00:42,false,1,SECTION ZD PARCELLE 16,,,,LIEUDIT CHEMIN DE VOUILLERS,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,35.11Z,NAFRev2,N,4.805745,48.691119,0.64,street,Route de Vouillers 51340 Saint-Vrain,51521_m791sc,G,ROUTE DE VOUILLERS,
520229972,00010,52022997200010,O,2010-01-18,,,,2019-11-14T14:00:42,true,1,,8,,,GRAND RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,68.20B,NAFRev2,N,4.801957,48.694381,0.78,housenumber,8 Grande Rue 51340 Saint-Vrain,51521_0012_00008,G,8 GRANDE RUE,
521674093,00013,52167409300013,O,2010-04-09,,,,2019-11-14T14:00:42,true,2,,3,,RTE,DE PERTHES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.09Z,NAFRev2,N,4.805028,48.690915,0.83,housenumber,3 Route de Perthes 51340 Saint-Vrain,51521_0060_00003,G,3 ROUTE DE PERTHES,
521888842,00015,52188884200015,O,2010-04-13,01,2017,,2019-11-14T14:00:42,true,4,,3,,RTE,DE SCRUPT,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,47.78C,NAFRev2,O,4.803674,48.695387,0.82,housenumber,3 Route de Scrupt 51340 Saint-Vrain,51521_0080_00003,G,3 ROUTE DE SCRUPT,
524240306,00018,52424030600018,O,2010-09-01,,,,2019-11-14T14:00:42,true,2,,22,,RTE,DE L'HEILTZ LE HUTIER,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,4.796644,48.692775,0.72,housenumber,22 Route d'Heiltz le Hutier 51340 Saint-Vrain,51521_0020_00022,G,22 ROUTE D HEILTZ LE HUTIER,
539481473,00020,53948147300020,O,2017-02-20,,,,2019-11-14T14:00:42,true,1,,10,,CHE,DE TROISFONTAINES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,01.49Z,NAFRev2,N,4.805276,48.694907,0.6,housenumber,10 Chemin de 3 Fontaines 51340 Saint-Vrain,51521_6kg6eg_00010,G,10 CHEMIN DE 3 FONTAINES,
737010462,00015,73701046200015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
793526211,00016,79352621100016,O,2013-06-10,01,2016,4322AZ,2019-11-14T14:00:42,true,4,,12,,CHE,DE TROIS FONTAINES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2018-05-31,F,SV CHAUFFAGE,,,,43.22A,NAFRev2,N,4.806092,48.694895,0.61,housenumber,12 Chemin de 3 Fontaines 51340 Saint-Vrain,51521_6kg6eg_00012,G,12 CHEMIN DE 3 FONTAINES,
813119674,00014,81311967400014,O,2015-08-17,,,,2019-11-14T14:00:42,true,1,,14,,RUE,GRANDE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,47.99A,NAFRev2,N,4.800825,48.694219,0.77,housenumber,14 Grande Rue 51340 Saint-Vrain,51521_0012_00014,G,14 GRANDE RUE,
817628514,00017,81762851400017,O,2016-01-06,,,,2019-11-14T14:00:42,true,1,,6,,RTE,DE HEILTZ LE HUTIER,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,62.01Z,NAFRev2,N,4.798852,48.693565,0.79,housenumber,6 Route d'Heiltz le Hutier 51340 Saint-Vrain,51521_0020_00006,G,6 ROUTE D HEILTZ LE HUTIER,
820442648,00011,82044264800011,O,2016-05-01,,,,2019-11-14T14:00:42,false,2,,3,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,4.803465,48.694607,0.93,housenumber,3 Grande Rue 51340 Saint-Vrain,51521_0012_00003,G,3 GRANDE RUE,
820442648,00029,82044264800029,O,2018-12-31,,,,2019-11-14T14:00:42,true,1,,5,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,SNC LALLEMENT,01.61Z,NAFRev2,N,4.803193,48.694496,0.93,housenumber,5 Grande Rue 51340 Saint-Vrain,51521_0012_00005,G,5 GRANDE RUE,
831972732,00026,83197273200026,O,2018-09-21,,,9602BB,2019-11-14T14:00:42,true,1,,18,,,GRANDE RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,LUCILS BEAUTE,96.02B,NAFRev2,N,4.800774,48.694206,0.93,housenumber,18 Grande Rue 51340 Saint-Vrain,51521_0012_00018,G,18 GRANDE RUE,
838588127,00012,83858812700012,O,2018-03-27,,,,2019-11-14T14:00:42,true,2,,3,,RTE,DE SCRUPT,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.25Z,NAFRev2,O,4.803674,48.695387,0.82,housenumber,3 Route de Scrupt 51340 Saint-Vrain,51521_0080_00003,G,3 ROUTE DE SCRUPT,
839577657,00019,83957765700019,O,2018-05-01,,,,2019-11-14T14:00:42,true,2,,5,,RTE,DE VOUILLERS,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2019-03-13,A,PLSM,,,PLSM,46.19B,NAFRev2,N,4.806394,48.690864,0.84,housenumber,5 Route de Vouillers 51340 Saint-Vrain,51521_m791sc_00005,G,5 ROUTE DE VOUILLERS,
877734251,00011,87773425100011,O,2019-09-05,,,,2019-11-14T14:00:42,true,1,,18,,,GRAND RUE,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,68.20B,NAFRev2,N,4.800774,48.694206,0.79,housenumber,18 Grande Rue 51340 Saint-Vrain,51521_0012_00018,G,18 GRANDE RUE,
880007711,00018,88000771100018,O,2019-12-14,,,,2019-12-21T03:58:42,true,1,,2,,RTE,DE PERTHES,51340,SAINT-VRAIN,,,51521,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,68.20B,NAFRev2,N,4.805341,48.690142,0.83,housenumber,2 Route de Perthes 51340 Saint-Vrain,51521_0060_00002,G,2 ROUTE DE PERTHES,
