siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218708600,00018,21870860000018,O,1983-03-01,12,2020,,2022-08-29T09:09:20,true,4,,9,,RUE,DU DOCTEUR TOURAILLE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.535751,45.698929,0.85,housenumber,9 Rue Docteur Touraille 87130 Linards,87086_0110_00009,G,9 RUE DOCTEUR TOURAILLE,
218708600,00034,21870860000034,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,3,,7,,RUE,DE GRAVELLONA,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.53639,45.700248,0.95,housenumber,7 Rue de Gravellona 87130 Linards,87086_0146_00007,G,7 RUE DE GRAVELLONA,
218708600,00042,21870860000042,O,1994-12-24,NN,,,2008-01-04T18:44:37,false,3,MAIRIE,9,,RUE,DU DOCTEUR TOURAILLE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.535751,45.698929,0.85,housenumber,9 Rue Docteur Touraille 87130 Linards,87086_0110_00009,G,9 RUE DOCTEUR TOURAILLE,
218708600,00059,21870860000059,O,1994-12-24,NN,,,2021-06-09T09:06:23,false,4,MAIRIE,9,,RUE,DU DOCTEUR TOURAILLE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.535751,45.698929,0.85,housenumber,9 Rue Docteur Touraille 87130 Linards,87086_0110_00009,G,9 RUE DOCTEUR TOURAILLE,
218708600,00067,21870860000067,O,1999-01-01,NN,,,2013-06-06T15:24:39,false,4,MAIRIE,9,,RUE,DU DOCTEUR TOURAILLE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2010-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.535751,45.698929,0.85,housenumber,9 Rue Docteur Touraille 87130 Linards,87086_0110_00009,G,9 RUE DOCTEUR TOURAILLE,
218708600,00075,21870860000075,O,2000-01-01,NN,,,2008-01-04T18:44:38,false,3,,,,,LE BOURG,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER D'ACCUEIL RIBIERE,,,,68.20B,NAFRev2,N,1.554237,45.695013,0.41,street,Route de Sautour le Petit 87130 Linards,87086_tyc5x4,G,ROUTE DE SAUTOUR LE PETIT,
218708600,00083,21870860000083,O,2001-03-01,NN,,,2013-10-05T12:31:18,false,4,MAIRIE,9,,RUE,DU DOCTEUR TOURAILLE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.535751,45.698929,0.85,housenumber,9 Rue Docteur Touraille 87130 Linards,87086_0110_00009,G,9 RUE DOCTEUR TOURAILLE,
218708600,00091,21870860000091,O,1999-01-01,NN,,,2009-05-06T15:51:38,false,4,MAIRIE,,,,LE BOURG,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2009-05-06,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.554237,45.695013,0.41,street,Route de Sautour le Petit 87130 Linards,87086_tyc5x4,G,ROUTE DE SAUTOUR LE PETIT,
248719338,00084,24871933800084,O,2013-04-02,02,2020,,2022-08-29T09:09:50,false,1,,27,B,,RUE HENRI LAGRANGE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2013-04-02,A,CRECHE BRIANCE COMBADE,,,,88.91A,NAFRev2,O,1.535117,45.699851,0.87,housenumber,27bis Rue Henri Lagrange 87130 Linards,87086_0135_00027_bis,G,27BIS RUE HENRI LAGRANGE,
268708609,00014,26870860900014,O,1983-08-10,NN,,,2022-10-27T17:20:02,true,4,HOTEL DE VILLE,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2022-10-10,F,CCAS,,,,88.99B,NAFRev2,N,1.558046,45.726806,0.57,street,Route de Villechenour Bel Air 87130 Linards,87086_95t7ga,D,ROUTE DE VILLECHENOUR BEL AIR,
298708603,00014,29870860300014,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.1C,NAF1993,N,1.558046,45.726806,0.57,street,Route de Villechenour Bel Air 87130 Linards,87086_95t7ga,G,ROUTE DE VILLECHENOUR BEL AIR,
300314689,00013,30031468900013,O,1986-08-22,NN,,,,true,4,,,,,POSTE RESTANTE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
300959699,00020,30095969900020,O,1900-01-01,NN,,,2009-06-27T03:35:14,false,4,,,,LD,BUFFENGEAS,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,1.573829,45.69171,0.92,street,Route de Buffengeas 87130 Linards,87086_88yv0x,G,ROUTE DE BUFFENGEAS,
301625547,00015,30162554700015,O,,,,,,true,1,,,,RUE,DU DOCTEUR TOURAILLE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.535751,45.698929,0.85,street,Rue Docteur Touraille 87130 Linards,87086_0110,G,RUE DOCTEUR TOURAILLE,
301722625,00011,30172262500011,O,,NN,,,,true,1,,,,RUE,SOUFLENEIN,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,55.1A,NAF1993,O,1.530937,45.700695,0.64,street,Rue de Soufflenheim 87130 Linards,87086_0264,G,RUE DE SOUFFLENHEIM,
304040330,00017,30404033000017,O,1965-01-01,NN,,,2008-11-07T00:19:42,true,4,,,,RUE,HENRI VERGNOLLE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,1.529643,45.702169,0.95,street,Rue Henri Vergnolle 87130 Linards,87086_0140,G,RUE HENRI VERGNOLLE,
305043747,00016,30504374700016,O,,,,,,true,1,,,,LD,MAZERMAUD,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.52888,45.713853,0.92,street,Allee de Mazermaud 87130 Linards,87086_0163,G,ALLEE DE MAZERMAUD,
305334047,00019,30533404700019,O,,,,,,true,1,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
306893561,00077,30689356100077,O,2000-08-16,NN,,,2014-07-08T00:13:38,true,9,,,,,VILLECHENOUR,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2011-07-20,F,IL ETAIT UNE FEE ...,,,,95.29Z,NAFRev2,N,1.558046,45.726806,0.92,street,Route de Villechenour Bel Air 87130 Linards,87086_95t7ga,G,ROUTE DE VILLECHENOUR BEL AIR,
311279251,00020,31127925100020,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,1.542855,45.697105,0.34,street,Impasse de la Maillerie 87130 Linards,87086_eaufqt,G,IMPASSE DE LA MAILLERIE,
311480396,00028,31148039600028,O,1982-01-01,NN,,,2012-08-24T08:34:10,false,4,,,,,LE BOURG,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,86.90D,NAFRev2,N,1.554237,45.695013,0.41,street,Route de Sautour le Petit 87130 Linards,87086_tyc5x4,G,ROUTE DE SAUTOUR LE PETIT,
311727564,00024,31172756400024,O,1981-10-01,NN,,,2018-07-10T08:33:54,true,4,,,,RTE,D'ORADOUR,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,1.540242,45.717188,0.81,street,Route d’Oradour Bas 87130 Linards,87086_0232,G,ROUTE D ORADOUR BAS,
311754675,00016,31175467500016,O,1977-01-01,NN,,,2017-03-17T11:56:07,false,4,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
311754675,00024,31175467500024,O,2017-03-16,,,,2023-09-26T03:50:08,true,2,,10,,,LA MAILLERIE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,93.21Z,NAFRev2,N,1.536722,45.698183,0.92,housenumber,10 Route de la Maillerie 87130 Linards,87086_0161_00010,G,10 ROUTE DE LA MAILLERIE,
312062292,00031,31206229200031,O,,NN,,,,true,1,,,,RTE,DE LA MAILLERIE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1986-06-23,F,,,,,55.10,NAP,N,1.538953,45.697579,0.86,street,Route de la Maillerie 87130 Linards,87086_0161,G,ROUTE DE LA MAILLERIE,
312268741,00013,31226874100013,O,,NN,,,,true,1,,,,RUE,HENRI LAGRANGE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,1.535117,45.699851,0.95,street,Rue Henri Lagrange 87130 Linards,87086_0135,G,RUE HENRI LAGRANGE,
314166356,00019,31416635600019,O,1978-01-01,NN,,,2008-01-04T20:27:31,true,3,,,,,LA MAILLERIE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.538953,45.697579,0.93,street,Route de la Maillerie 87130 Linards,87086_0161,G,ROUTE DE LA MAILLERIE,
315482745,00017,31548274500017,O,1979-01-01,NN,,,,true,3,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,,,,0,,,,,,
316272178,00021,31627217800021,O,1993-01-01,NN,,,2012-04-13T09:58:33,false,4,,,,,LA GARENNE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,N,1.526043,45.700684,0.93,street,Rue de la Garenne 87130 Linards,87086_0144,G,RUE DE LA GARENNE,
316621317,00015,31662131700015,O,1979-01-01,NN,,,2020-01-22T04:06:36,true,4,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316666510,00011,31666651000011,O,,,,,,true,1,,,,,ORADOUR BAS,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,74.2B,NAF1993,N,1.540242,45.717188,0.93,street,Route d’Oradour Bas 87130 Linards,87086_0232,G,ROUTE D ORADOUR BAS,
316774363,00022,31677436300022,O,1900-01-01,NN,,,2014-07-08T00:20:34,true,5,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
317072189,00010,31707218900010,O,1979-01-01,NN,,,2007-09-17T07:59:20,true,3,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
317076438,00017,31707643800017,O,,NN,,,,true,1,,,,,POSTE RESTANTE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
317076446,00010,31707644600010,O,,NN,,,,true,1,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
317642189,00011,31764218900011,O,1972-01-01,NN,,,,true,1,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
317850360,00023,31785036000023,O,1986-01-01,NN,,,,true,1,,,,LD,BEAUBIAT,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,1.518058,45.689609,0.92,street,Route de Beaubiat 87130 Linards,87086_j7erzl,G,ROUTE DE BEAUBIAT,
317850402,00015,31785040200015,O,,NN,,,,true,1,,,,LD,LES 4 CHEMINS,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.537871,45.693438,0.61,street,Rue des Quatre Chemins 87130 Linards,87086_0245,G,RUE DES QUATRE CHEMINS,
317850428,00010,31785042800010,O,,NN,,,,true,1,,,,LD,LES 4 CHEMINS,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.537871,45.693438,0.61,street,Rue des Quatre Chemins 87130 Linards,87086_0245,G,RUE DES QUATRE CHEMINS,
317961357,00017,31796135700017,O,1900-01-01,NN,,,2018-02-15T19:37:10,true,4,,,,LD,VILLECHENOUR,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,1.558046,45.726806,0.92,street,Route de Villechenour Bel Air 87130 Linards,87086_95t7ga,G,ROUTE DE VILLECHENOUR BEL AIR,
318001773,00015,31800177300015,O,1980-01-01,NN,,,2008-11-07T00:33:43,true,4,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
318194180,00010,31819418000010,O,1980-01-01,NN,,,,true,1,,,,LD,MAZERMAUD,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,93.0N,NAF1993,N,1.52888,45.713853,0.92,street,Allee de Mazermaud 87130 Linards,87086_0163,G,ALLEE DE MAZERMAUD,
318216298,00014,31821629800014,O,,NN,,,,true,1,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
318381282,00017,31838128200017,O,1980-01-01,NN,,,2012-12-17T11:46:15,true,5,LINARDS,,,,BOURG,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.561068,45.717013,0.43,street,Route de la Boule d'Or 87130 Linards,87086_pprzyy,G,ROUTE DE LA BOULE D OR,
321086381,00019,32108638100019,O,1980-12-05,NN,,,2018-10-01T13:21:52,false,4,,,,LD,LE BOURG,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,86.90D,NAFRev2,N,1.554237,45.695013,0.41,street,Route de Sautour le Petit 87130 Linards,87086_tyc5x4,G,ROUTE DE SAUTOUR LE PETIT,
321086381,00043,32108638100043,O,2018-09-06,,,,2020-12-04T08:43:28,false,2,,8,,ALL,DES CHENES,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.525322,45.701591,0.84,housenumber,8 Allée des Chenes 87130 Linards,87086_0030_00008,G,8 ALLEE DES CHENES,
321520819,00012,32152081900012,O,1981-04-10,NN,,8122ZZ,2015-03-18T01:00:33,true,2,RATTACHEMENT MAIRIE,,,,LE BOURG,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,,,,1.554237,45.695013,0.41,street,Route de Sautour le Petit 87130 Linards,87086_tyc5x4,G,ROUTE DE SAUTOUR LE PETIT,
321604738,00013,32160473800013,O,,NN,,,,true,1,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
321637415,00068,32163741500068,O,2022-06-01,,,8121ZZ,2023-02-07T03:50:49,true,2,,4,,,BLANZAT,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2023-01-21,F,,,,SCM NETTOYAGE,81.21Z,NAFRev2,N,1.521349,45.704907,0.92,street,Route de Blanzat 87130 Linards,87086_8ujle2,G,ROUTE DE BLANZAT,
322448903,00011,32244890300011,O,,,,,,true,1,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322504036,00011,32250403600011,O,1981-07-01,NN,,4332BB,2018-09-29T12:19:52,true,7,LA GARENNE,27,,ALL,DES CHENES,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32B,NAFRev2,N,1.522139,45.700751,0.84,housenumber,27 Allée des Chenes 87130 Linards,87086_0030_00027,G,27 ALLEE DES CHENES,
322992074,00011,32299207400011,O,1981-09-01,NN,,,,true,1,,,,RUE,HENRI LAGRANGE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,1.535117,45.699851,0.95,street,Rue Henri Lagrange 87130 Linards,87086_0135,G,RUE HENRI LAGRANGE,
323137539,00017,32313753900017,O,1900-01-01,,,,2021-07-23T15:51:20,false,2,,,,,CRORIEUX,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.5409825,45.7068317,0.89,poi.water,Étang de Crorieux (Eau) Linards,https://osm.org/way/247012366,G,,
323176677,00033,32317667700033,O,1993-06-01,NN,,,2008-11-07T00:39:44,false,4,,,,,ORADOUR HAUT,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,45.4J,NAF1993,N,1.544368,45.71891,0.93,street,Route d’Oradour Haut 87130 Linards,87086_0233,G,ROUTE D ORADOUR HAUT,
323176677,00041,32317667700041,O,2000-11-01,NN,,,2008-11-07T00:39:44,false,3,,21,,RTE,DE LA GALLIE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,1.542246,45.697779,0.81,housenumber,21 Rue de la Gallie 87130 Linards,87086_0141_00021,G,21 RUE DE LA GALLIE,
323176677,00058,32317667700058,O,2000-11-01,NN,,,2008-11-07T00:39:44,false,4,,,,,SAUTOUR LE PETIT,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.4J,NAF1993,N,1.554237,45.695013,0.93,street,Route de Sautour le Petit 87130 Linards,87086_tyc5x4,G,ROUTE DE SAUTOUR LE PETIT,
323176677,00066,32317667700066,O,2002-06-01,NN,,,2008-11-07T00:39:44,false,3,,,,,MAZERMEAU,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.4J,NAFRev1,N,1.534784,45.715308,0.56,street,Route d’Oradour Mazermaud 87130 Linards,87086_0234,G,ROUTE D ORADOUR MAZERMAUD,
323176677,00090,32317667700090,O,2009-10-10,,,4334ZC,2021-02-23T10:46:39,true,1,,3,,RTE,D'ORADOUR HAUT,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,43.34Z,NAFRev2,N,1.540346,45.718878,0.86,housenumber,3 Route d’Oradour Haut 87130 Linards,87086_0233_00003,G,3 ROUTE D ORADOUR HAUT,
323243592,00017,32324359200017,O,,,,,,true,1,,,,,BLANZAT,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.521349,45.704907,0.92,street,Route de Blanzat 87130 Linards,87086_8ujle2,G,ROUTE DE BLANZAT,
323517250,00029,32351725000029,O,1982-01-01,NN,,,2018-10-06T04:19:23,false,4,,,,,BOURG,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.561068,45.717013,0.43,street,Route de la Boule d'Or 87130 Linards,87086_pprzyy,G,ROUTE DE LA BOULE D OR,
323517250,00045,32351725000045,O,2007-07-10,,,,2013-09-24T03:54:36,false,3,,3,,RUE,DE LA FONT PEYRE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,86.90D,NAFRev2,N,1.530887,45.702114,0.95,housenumber,3 Rue de la Font Peyre 87130 Linards,87086_0148_00003,G,3 RUE DE LA FONT PEYRE,
323517250,00052,32351725000052,O,2012-09-07,,,,2018-10-08T10:32:16,false,2,,6,,RUE,DE SOUFFLENHEIM,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,86.90D,NAFRev2,N,1.531252,45.700831,0.95,housenumber,6 Rue de Soufflenheim 87130 Linards,87086_0264_00006,G,6 RUE DE SOUFFLENHEIM,
323517250,00060,32351725000060,O,2018-09-06,,,,2018-10-08T10:32:16,false,1,,8,,ALL,DES CHENES,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,86.90D,NAFRev2,N,1.525322,45.701591,0.84,housenumber,8 Allée des Chenes 87130 Linards,87086_0030_00008,G,8 ALLEE DES CHENES,
324069228,00017,32406922800017,O,1982-01-01,NN,,,,true,3,MAZERMAUD,,,,LES PRADELLES,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.514817,45.695681,0.62,street,Impasse des Pradilles 87130 Linards,87086_y1sbrj,G,IMPASSE DES PRADILLES,
324295625,00010,32429562500010,O,1982-03-26,NN,,,2016-01-12T00:11:29,true,3,,,,,MAIRIE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.538953,45.697579,0.65,street,Route de la Maillerie 87130 Linards,87086_0161,G,ROUTE DE LA MAILLERIE,
324428796,00027,32442879600027,O,,NN,,,,true,1,,,,,LA MAILLERIE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,1.538953,45.697579,0.93,street,Route de la Maillerie 87130 Linards,87086_0161,G,ROUTE DE LA MAILLERIE,
325248953,00029,32524895300029,O,,NN,,,,true,1,,,,RUE,HENRI LAGRANGE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.535117,45.699851,0.95,street,Rue Henri Lagrange 87130 Linards,87086_0135,G,RUE HENRI LAGRANGE,
325525327,00012,32552532700012,O,1982-09-01,NN,,,2019-06-24T13:23:19,true,5,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
326087723,00036,32608772300036,O,2008-10-01,,,4334ZC,2021-04-29T03:47:18,true,2,,,,,RIBIERE GAGNOUX,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.34Z,NAFRev2,N,1.506538,45.707971,0.93,street,Allée de Ribière Gagnoux 87130 Linards,87086_u84nny,G,ALLEE DE RIBIERE GAGNOUX,
327177135,00016,32717713500016,O,,,,,,true,1,,,,,LE BOURG,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.554237,45.695013,0.41,street,Route de Sautour le Petit 87130 Linards,87086_tyc5x4,G,ROUTE DE SAUTOUR LE PETIT,
327351938,00011,32735193800011,O,1983-02-01,NN,,,2007-01-18T09:17:49,true,3,,,,,LA GANE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.522848,45.717551,0.91,street,Allée de la Gane 87130 Linards,87086_9sso29,G,ALLEE DE LA GANE,
327351946,00014,32735194600014,O,,NN,,,,true,1,,,,,BESSELAS,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1985-03-11,F,,,,,01.56,NAP,N,1.491764,45.690017,0.92,street,Route de Besselas 87130 Linards,87086_7ohmjf,G,ROUTE DE BESSELAS,
327406351,00012,32740635100012,O,,NN,,,,true,1,,,,,MAZERMAUD,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.07,NAP,N,1.52888,45.713853,0.92,street,Allee de Mazermaud 87130 Linards,87086_0163,G,ALLEE DE MAZERMAUD,
327615480,00032,32761548000032,O,2003-07-01,NN,,,2014-07-08T00:32:05,false,5,,5,,RUE,HENRI LAGRANGE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,49.32Z,NAFRev2,O,1.532762,45.700818,0.95,housenumber,5 Rue Henri Lagrange 87130 Linards,87086_0135_00005,G,5 RUE HENRI LAGRANGE,
327615480,00057,32761548000057,O,2010-03-01,NN,,4932ZA,2018-12-03T08:10:01,false,3,,1,,RUE,DES INSURGES,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,FRANCIS TAXI,49.32Z,NAFRev2,O,1.535554,45.698263,0.95,housenumber,1 Rue des Insurges 87130 Linards,87086_0150_00001,G,1 RUE DES INSURGES,
328209044,00010,32820904400010,O,,,,,,true,1,,,,PL,DE L'EGLISE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,67.01,NAP,N,1.542855,45.697105,0.34,street,Impasse de la Maillerie 87130 Linards,87086_eaufqt,G,IMPASSE DE LA MAILLERIE,
328249107,00017,32824910700017,P,1982-01-01,NN,,,2016-01-27T16:26:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LINARDS,,[ND],87086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-05-09,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
328346069,00011,32834606900011,O,,,,,,true,1,,,,,BESSELAS,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,1.491764,45.690017,0.92,street,Route de Besselas 87130 Linards,87086_7ohmjf,G,ROUTE DE BESSELAS,
328521331,00012,32852133100012,O,,NN,,,,true,1,,,,LD,MAILLERIE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,1.538953,45.697579,0.92,street,Route de la Maillerie 87130 Linards,87086_0161,G,ROUTE DE LA MAILLERIE,
328871967,00019,32887196700019,O,1984-01-04,NN,,,2008-11-07T00:46:51,false,4,,,,,A MAZERMAUD,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,1.52888,45.713853,0.78,street,Allee de Mazermaud 87130 Linards,87086_0163,G,ALLEE DE MAZERMAUD,
328871967,00027,32887196700027,O,1995-07-01,NN,,3109BA,2016-04-26T02:58:11,true,7,,29,,RUE,LAGRANGE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,31.09B,NAFRev2,N,1.535656,45.699679,0.93,housenumber,29 Rue Henri Lagrange 87130 Linards,87086_0135_00029,G,29 RUE HENRI LAGRANGE,
329160469,00014,32916046900014,O,1900-01-01,NN,,,2011-04-28T00:24:38,false,3,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,,,N,,,0,,,,,,
329480156,00010,32948015600010,O,1984-03-29,NN,,,,true,1,,,,,GRAND BUEIX,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.2C,NAF1993,N,1.572975,45.720671,0.93,street,Route du Grand Bueix 87130 Linards,87086_iraf9u,G,ROUTE DU GRAND BUEIX,
329568976,00016,32956897600016,O,,NN,,,,true,1,,,,,LE BOURG,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.01,NAP,N,1.554237,45.695013,0.41,street,Route de Sautour le Petit 87130 Linards,87086_tyc5x4,G,ROUTE DE SAUTOUR LE PETIT,
330650615,00058,33065061500058,O,2013-04-09,,,,2021-02-23T10:51:01,true,1,,,,,BLANZAT,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,68.20B,NAFRev2,N,1.521349,45.704907,0.92,street,Route de Blanzat 87130 Linards,87086_8ujle2,G,ROUTE DE BLANZAT,
331428011,00018,33142801100018,O,1900-01-01,NN,,,2019-01-22T07:56:01,false,2,,,,RUE,LAGRANGE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,1.535117,45.699851,0.93,street,Rue Henri Lagrange 87130 Linards,87086_0135,G,RUE HENRI LAGRANGE,
331585612,00020,33158561200020,O,2016-09-01,,,,2021-02-23T10:51:38,true,1,,15,,ALL,DES CHENES,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,90.03A,NAFRev2,N,1.523627,45.701509,0.84,housenumber,15 Allée des Chenes 87130 Linards,87086_0030_00015,G,15 ALLEE DES CHENES,
333370880,00010,33337088000010,O,1985-07-16,NN,,,2014-07-08T00:38:46,false,5,,,,,,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
333888964,00017,33388896400017,O,1985-10-26,NN,,,2008-11-07T00:53:53,true,3,,,,RUE,HENRY VERGNOLLE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1G,NAFRev1,N,1.529643,45.702169,0.82,street,Rue Henri Vergnolle 87130 Linards,87086_0140,G,RUE HENRI VERGNOLLE,
334313004,00015,33431300400015,O,,,,,,true,1,,,,RUE,HENRI VERGNOLLE,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,1.529643,45.702169,0.95,street,Rue Henri Vergnolle 87130 Linards,87086_0140,G,RUE HENRI VERGNOLLE,
334331865,00017,33433186500017,O,1986-01-01,NN,,,,true,1,,,,LD,LES QUATRE CHEMINS,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,1.537871,45.693438,0.85,street,Rue des Quatre Chemins 87130 Linards,87086_0245,G,RUE DES QUATRE CHEMINS,
334352754,00017,33435275400017,O,1986-01-07,NN,,,2010-10-12T19:57:59,true,5,,,,,COMMUNE DE RATTACHEMENT,87130,LINARDS,,,87086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,