id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741843,2023-01-11,000001,Vente,240000,472,,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.193711,50.561736
2023-741843,2023-01-11,000001,Vente,240000,472,,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A0989,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,402,3.193711,50.561736
2023-741843,2023-01-11,000001,Vente,240000,472,,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A0989,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,452,3.193711,50.561736
2023-741843,2023-01-11,000001,Vente,240000,472,,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A0989,,,,,,,,,,,,,0,1,Maison,68,4,PA,pâtures,,,452,3.193711,50.561736
2023-742790,2023-01-31,000001,Vente,341375,245,,RUE DU RIEZ,0280,59830,59364,Louvil,59,,,593640000A1385,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,105,3.192488,50.555066
2023-742790,2023-01-31,000001,Vente,341375,,,RUE DU RIEZ,0280,59830,59364,Louvil,59,,,593640000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.192573,50.554989
2023-742959,2023-02-03,000001,Vente,553035,256,,RUE HENRI MILLEZ,0100,59830,59364,Louvil,59,,,593640000A1408,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,3.197175,50.559634
2023-743033,2023-02-13,000001,Vente,530000,561,,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A1443,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,594,3.193766,50.563037
2023-744620,2023-03-03,000001,Vente,578000,680,,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A1445,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,820,3.193976,50.563224
2023-750239,2023-05-30,000001,Vente,415000,4,,PL JEAN JAURES,0140,59830,59364,Louvil,59,,,593640000A1503,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,118,3.193417,50.557268
2023-750239,2023-05-30,000001,Vente,415000,4,,PL JEAN JAURES,0140,59830,59364,Louvil,59,,,593640000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.193417,50.557268
2023-750239,2023-05-30,000001,Vente,415000,,,RUE DU GENERAL DE GAULLE,0095,59830,59364,Louvil,59,,,593640000A1504,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.193587,50.557217
2023-750328,2023-06-07,000001,Vente,110000,14,A,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A0214,,,1,36.1,,,,,,,,,1,2,Appartement,36,1,,,,,,3.19351,50.557783
2023-750520,2023-06-01,000001,Vente,220000,50,,RUE DU GENERAL DE GAULLE,0095,59830,59364,Louvil,59,,,593640000A1529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.193775,50.557024
2023-750520,2023-06-01,000001,Vente,220000,50,,RUE DU GENERAL DE GAULLE,0095,59830,59364,Louvil,59,,,593640000A1529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.193775,50.557024
2023-750520,2023-06-01,000001,Vente,220000,50,,RUE DU GENERAL DE GAULLE,0095,59830,59364,Louvil,59,,,593640000A1529,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,306,3.193775,50.557024
2023-753552,2023-07-07,000002,Vente,1000,,,LA COUTURE,B004,59830,59364,Louvil,59,,,59364000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.191397,50.558906
2023-756981,2023-09-11,000001,Vente,260000,282,,RUE DE LA FRETE,0090,59830,59364,Louvil,59,,,593640000A1035,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,750,3.191647,50.552356
2023-756981,2023-09-11,000001,Vente,260000,282,,RUE DE LA FRETE,0090,59830,59364,Louvil,59,,,593640000A1035,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,878,3.191647,50.552356
2023-760292,2023-10-30,000001,Vente,131000,,,RUE DU RIEZ,0280,59830,59364,Louvil,59,,,593640000A1525,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.193917,50.555984
2023-760292,2023-10-30,000001,Vente,131000,,,RUE DU RIEZ,0280,59830,59364,Louvil,59,,,593640000A1527,,2,,,,,,,,,,,0,,,,,,,,,,3.193895,50.55605
2023-761745,2023-11-07,000001,Vente,167000,14,B,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A0214,,,2,74,,,,,,,,,1,2,Appartement,74,3,,,,,,3.19351,50.557783
2023-761745,2023-11-07,000001,Vente,167000,14,B,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A0214,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.19351,50.557783
2023-761745,2023-11-07,000001,Vente,167000,14,B,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A0214,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.19351,50.557783
