id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771661,2020-01-30,000001,Vente,79000,5063,,LA RIVAUDAIE,B637,56350,56216,Saint-Gorgon,56,,,56216000ZE0056,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,917,-2.242796,47.640884
2020-771661,2020-01-30,000001,Vente,79000,5063,,LA RIVAUDAIE,B637,56350,56216,Saint-Gorgon,56,,,56216000ZE0056,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,683,-2.242796,47.640884
2020-771856,2020-01-31,000001,Vente,182000,11,,RUE DES JONQUILLES,0050,56350,56216,Saint-Gorgon,56,,,56216000ZB0212,,,,,,,,,,,,,0,1,Maison,195,7,J,jardins,,,502,-2.235474,47.648861
2020-771856,2020-01-31,000001,Vente,182000,11,,RUE DES JONQUILLES,0050,56350,56216,Saint-Gorgon,56,,,56216000ZB0212,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,500,-2.235474,47.648861
2020-772318,2020-02-12,000001,Vente,2000,5004,,LA BRIERE,B067,56350,56216,Saint-Gorgon,56,,,56216000ZA0109,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,210,-2.24102,47.65455
2020-772318,2020-02-12,000001,Vente,2000,,,LA BRIERE,B067,56350,56216,Saint-Gorgon,56,,,56216000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,260,-2.241267,47.654403
2020-772318,2020-02-12,000001,Vente,2000,,,LA BRIERE,B067,56350,56216,Saint-Gorgon,56,,,56216000ZA0168,,,,,,,,,,,,,0,,,,,T,terres,,,28,-2.240951,47.654485
2020-772321,2020-02-12,000002,Vente,25000,5005,,LA BRIERE,B067,56350,56216,Saint-Gorgon,56,,,56216000ZA0215,,,,,,,,,,,,,0,1,Maison,43,1,,,,,,-2.241217,47.65464
2020-773104,2020-03-11,000001,Vente,40000,,,LA TOQUEE,B654,56350,56216,Saint-Gorgon,56,,,56216000ZH0157,,,,,,,,,,,,,0,,,,,T,terres,,,28,-2.241809,47.644733
2020-773104,2020-03-11,000001,Vente,40000,5049,,LA HARDIONNAIS,B375,56350,56216,Saint-Gorgon,56,,,56216000ZH0159,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1107,-2.241814,47.64493
2020-773104,2020-03-11,000001,Vente,40000,5049,,LA HARDIONNAIS,B375,56350,56216,Saint-Gorgon,56,,,56216000ZH0159,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,363,-2.241814,47.64493
2020-773205,2020-03-19,000002,Vente,98025,,,BANDE DU MARAIS,B679,56350,56216,Saint-Gorgon,56,,,56216000ZD0011,,,,,,,,,,,,,0,,,,,L,landes,,,1401,-2.246599,47.631829
2020-773205,2020-03-19,000002,Vente,98025,,,BANDE DU MARAIS,B679,56350,56216,Saint-Gorgon,56,,,56216000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,6318,-2.246599,47.631829
2020-773205,2020-03-19,000002,Vente,98025,,,BANDE DU MARAIS,B679,56350,56216,Saint-Gorgon,56,,,56216000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2499,-2.246599,47.631829
2020-773205,2020-03-19,000002,Vente,98025,,,BANDE DU MARAIS,B679,56350,56216,Saint-Gorgon,56,,,56216000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,582,-2.246599,47.631829
2020-773205,2020-03-19,000002,Vente,98025,,,BANDE DU FOUR,B681,56350,56216,Saint-Gorgon,56,,,56216000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,6542,-2.24464,47.631226
2020-773205,2020-03-19,000002,Vente,98025,,,BANDE DU FOUR,B681,56350,56216,Saint-Gorgon,56,,,56216000ZD0073,,,,,,,,,,,,,0,,,,,S,sols,,,636,-2.24464,47.631226
2020-773205,2020-03-19,000002,Vente,98025,,,BANDE DU FOUR,B681,56350,56216,Saint-Gorgon,56,,,56216000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,3142,-2.24464,47.631226
2020-773205,2020-03-19,000002,Vente,98025,,,LANDE DE BEGANNE,B392,56350,56216,Saint-Gorgon,56,,,56216000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,3940,-2.237131,47.627927
2020-773205,2020-03-19,000002,Vente,98025,,,LANDE DE BEGANNE,B392,56350,56216,Saint-Gorgon,56,,,56216000ZD0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2830,-2.237451,47.627917
2020-773205,2020-03-19,000002,Vente,98025,,,LANDE DE BEGANNE,B392,56350,56216,Saint-Gorgon,56,,,56216000ZD0146,,,,,,,,,,,,,0,,,,,T,terres,,,9440,-2.242482,47.628614
2020-773205,2020-03-19,000002,Vente,98025,,,LANDE DE BEGANNE,B392,56350,56216,Saint-Gorgon,56,,,56216000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,10820,-2.243187,47.628475
2020-773205,2020-03-19,000002,Vente,98025,,,LANDE DE BEGANNE,B392,56350,56216,Saint-Gorgon,56,,,56216000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,7394,-2.247153,47.629007
2020-773205,2020-03-19,000002,Vente,98025,,,LANDE DE BEGANNE,B392,56350,56216,Saint-Gorgon,56,,,56216000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,14786,-2.247153,47.629007
2020-773205,2020-03-19,000002,Vente,98025,,,LANDE DE BEGANNE,B392,56350,56216,Saint-Gorgon,56,,,56216000ZD0202,,,,,,,,,,,,,0,,,,,T,terres,,,5204,-2.244217,47.630266
2020-773205,2020-03-19,000002,Vente,98025,,,BANDE DE LA POENAIS,B685,56350,56216,Saint-Gorgon,56,,,56216000ZE0094,,,,,,,,,,,,,0,,,,,S,sols,,,5560,-2.240532,47.638665
2020-773205,2020-03-19,000002,Vente,98025,5177,,LA CRIERE,B294,56350,56216,Saint-Gorgon,56,,,56216000ZE0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4613,-2.240535,47.637565
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2828,-2.228267,47.652953
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,6412,-2.228267,47.652953
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0011,,,,,,,,,,,,,0,,,,,S,sols,,,3223,-2.227174,47.65313
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,3777,-2.227174,47.65313
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5220,-2.225439,47.651023
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-2.226026,47.650809
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1687,-2.226944,47.651525
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0018,,,,,,,,,,,,,0,,,,,L,landes,,,1253,-2.226944,47.651525
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,1665,-2.227084,47.651243
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1855,-2.227084,47.651243
2020-773228,2020-03-26,000002,Vente,50000,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0234,,,,,,,,,,,,,0,,,,,S,sols,,,3042,-2.226739,47.652762
2020-773228,2020-03-26,000002,Vente,50000,5046,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0235,,,,,,,,,,,,,0,1,Maison,36,1,,,,,,-2.226408,47.653115
2020-773228,2020-03-26,000002,Vente,50000,5046,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0235,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,-2.226408,47.653115
2020-774246,2020-06-05,000001,Vente,4780,,,LE CORNIER,B246,56350,56216,Saint-Gorgon,56,,,56216000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,4984,-2.238718,47.632612
2020-774246,2020-06-05,000001,Vente,4780,,,LE CORNIER,B246,56350,56216,Saint-Gorgon,56,,,56216000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,1256,-2.238718,47.632612
2020-774246,2020-06-05,000001,Vente,4780,,,LE CORNIER,B246,56350,56216,Saint-Gorgon,56,,,56216000ZD0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,-2.238718,47.632612
2020-774246,2020-06-05,000001,Vente,4780,,,BANDE DE LA CHAMPIONNAIS,B020,56350,56216,Saint-Gorgon,56,,,56216000ZD0103,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-2.234967,47.632817
2020-774246,2020-06-05,000001,Vente,4780,,,BANDE DE LA CHAMPIONNAIS,B020,56350,56216,Saint-Gorgon,56,,,56216000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,260,-2.23414,47.632785
2020-774469,2020-06-15,000001,Vente,1200,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2730,-2.227262,47.651113
2020-774473,2020-06-15,000001,Vente,2500,,,BELAIR,B056,56350,56216,Saint-Gorgon,56,,,56216000ZB0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5740,-2.227515,47.651063
2020-777218,2020-09-25,000001,Vente,48000,5016,,LE CHENE JULES,B130,56350,56216,Saint-Gorgon,56,,,56216000ZA0194,,,,,,,,,,,,,0,1,Maison,36,0,T,terres,,,742,-2.244737,47.651718
2020-777218,2020-09-25,000001,Vente,48000,5016,,LE CHENE JULES,B130,56350,56216,Saint-Gorgon,56,,,56216000ZA0194,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,500,-2.244737,47.651718
2020-777218,2020-09-25,000001,Vente,48000,,,LE CHENE JULES,B130,56350,56216,Saint-Gorgon,56,,,56216000ZA0213,,,,,,,,,,,,,0,,,,,T,terres,,,675,-2.244618,47.651259
2020-778157,2020-10-28,000001,Vente,88000,5131,,LE BAN,B011,56350,56216,Saint-Gorgon,56,,,56216000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,-2.230813,47.63387
2020-778157,2020-10-28,000001,Vente,88000,5131,,LE BAN,B011,56350,56216,Saint-Gorgon,56,,,56216000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,-2.230813,47.63387
2020-778157,2020-10-28,000001,Vente,88000,5131,,LE BAN,B011,56350,56216,Saint-Gorgon,56,,,56216000ZC0044,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1081,-2.230813,47.63387
2020-778157,2020-10-28,000001,Vente,88000,5131,,LE BAN,B011,56350,56216,Saint-Gorgon,56,,,56216000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1599,-2.230813,47.63387
2020-778157,2020-10-28,000001,Vente,88000,5131,,LE BAN,B011,56350,56216,Saint-Gorgon,56,,,56216000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1599,-2.230813,47.63387
2020-778157,2020-10-28,000001,Vente,88000,5131,,LE BAN,B011,56350,56216,Saint-Gorgon,56,,,56216000ZC0044,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,1599,-2.230813,47.63387
2020-779153,2020-12-10,000001,Vente,1800,,,LANDE DE BEGANNE,B392,56350,56216,Saint-Gorgon,56,,,56216000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-2.244694,47.630184
2020-779155,2020-12-10,000001,Vente,1750,,,LE GOBUN,B327,56350,56216,Saint-Gorgon,56,,,56216000ZE0162,,,,,,,,,,,,,0,,,,,P,prés,,,5007,-2.241112,47.637703
2020-779157,2020-12-10,000001,Vente,1280,,,BANDE DU MARAIS,B679,56350,56216,Saint-Gorgon,56,,,56216000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-2.24652,47.632349
2020-779159,2020-12-10,000001,Vente,2620,,,BANDE DU MARAIS,B679,56350,56216,Saint-Gorgon,56,,,56216000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,6799,-2.246295,47.632589
2020-779159,2020-12-10,000001,Vente,2620,,,BANDE DU MARAIS,B679,56350,56216,Saint-Gorgon,56,,,56216000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,681,-2.246295,47.632589
2020-779456,2020-12-04,000001,Vente,62990,5155,,LE LANDA,B391,56350,56216,Saint-Gorgon,56,,,56216000ZH0184,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,616,-2.239196,47.643754
2020-779456,2020-12-04,000001,Vente,62990,5155,,LE LANDA,B391,56350,56216,Saint-Gorgon,56,,,56216000ZH0184,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,76,-2.239196,47.643754
2020-779605,2020-12-21,000001,Vente,12459.03,,,RUE DE LA CROIX DES LANDES,0010,56350,56216,Saint-Gorgon,56,,,56216000ZB0215,,,,,,,,,,,,,0,,,,,T,terres,,,1098,-2.234198,47.64908
2020-779605,2020-12-21,000001,Vente,12459.03,,,RUE DE LA CROIX DES LANDES,0010,56350,56216,Saint-Gorgon,56,,,56216000ZB0215,,,,,,,,,,,,,0,,,,,T,terres,,,1098,-2.234198,47.64908
2020-779605,2020-12-21,000001,Vente,12459.03,,,RUE DE LA CROIX DES LANDES,0010,56350,56216,Saint-Gorgon,56,,,56216000ZB0216,,,,,,,,,,,,,0,,,,,T,terres,,,344,-2.234158,47.648677
2020-779605,2020-12-21,000001,Vente,12459.03,,,LE BOURG,B063,56350,56216,Saint-Gorgon,56,,,56216000ZH0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-2.23656,47.647958
2020-779605,2020-12-21,000001,Vente,12459.03,,,LE BOURG,B063,56350,56216,Saint-Gorgon,56,,,56216000ZH0208,,,,,,,,,,,,,0,,,,,T,terres,,,3498,-2.236691,47.647628
