siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096520051,00069,09652005100069,O,2012-07-02,02,2020,,2022-08-29T09:03:13,false,1,ZA DU VALMER,,,RUE,CONDORCET,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,46.74A,NAFRev2,O,0.672982,48.167267,0.94,street,Rue Condorcet 72400 Cherré-Au,72080_0168,G,RUE CONDORCET,
187500079,00061,18750007900061,O,2004-12-25,NN,,,2019-01-14T13:35:55,false,3,LE HAUT BUISSON,,,,,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE DOMAINE DU HAUT BUISSON,,,,68.20B,NAFRev2,N,0.665006,48.156857,0.75,locality,Haut Buisson (Cherré) 72400 Cherré-Au,72080_B269,D,HAUT BUISSON,CHERRE
197517220,00038,19751722000038,O,1983-03-16,NN,,,2019-01-14T13:35:55,false,4,,,,LD,HAUT BUISSON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2018-01-01,F,UFR927 SCIENCES DE LA VIE,,,,85.42Z,NAFRev2,N,0.665006,48.156857,0.92,locality,Haut Buisson (Cherré) 72400 Cherré-Au,72080_B269,G,HAUT BUISSON,CHERRE
200082568,00011,20008256800011,O,2019-01-01,21,2020,,2022-08-29T09:05:30,true,1,,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
200082568,00029,20008256800029,O,2019-01-01,,,,2019-01-14T13:35:55,false,1,,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHERRE,,,,84.11Z,NAFRev2,N,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
200082568,00037,20008256800037,O,2019-01-01,,,,2019-01-29T17:33:27,false,1,,1,,RTE,DE CETON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHERREAU,,,,84.11Z,NAFRev2,N,0.683896,48.192804,0.83,housenumber,1 Route de Ceton 72400 Cherré-Au,72081_0009_00001,G,1 ROUTE DE CETON,
200082568,00045,20008256800045,O,2019-01-01,03,2020,,2022-08-29T09:05:30,false,1,,5,,RUE,FRANCOIS AVICE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.655085,48.172676,0.95,housenumber,5 Rue François Avice 72400 Cherré-Au,72080_0230_00005,G,5 RUE FRANCOIS AVICE,
200082568,00052,20008256800052,O,2019-01-01,02,2020,,2022-08-29T09:05:30,false,1,,,,PL,HENRI JEANNE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.682101,48.192723,0.83,street,Place Henri-Jeanne 72400 Cherré-Au,72081_0027,G,PLACE HENRI JEANNE,
200082568,00144,20008256800144,O,2023-01-01,,,,2023-01-07T05:59:22,false,1,MAIRIE,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT LE CHAMP DE LA PIERRE 1,,,,42.99Z,NAFRev2,N,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
200082568,00151,20008256800151,O,2023-01-01,,,,2023-01-07T05:59:22,false,1,MAIRIE,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT LE CHAMP DE LA PIERRE 2,,,,42.99Z,NAFRev2,N,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
200082618,00014,20008261800014,O,2019-01-01,,,,2019-01-14T13:35:55,true,1,MAIRIE,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
200096949,00017,20009694900017,O,2022-01-01,,,,2022-09-23T09:00:04,true,1,,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,36.00Z,NAFRev2,O,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
217200807,00014,21720080700014,O,1983-03-01,NN,,,2021-10-27T08:10:15,true,5,,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
217200807,00022,21720080700022,O,1983-12-21,NN,,,2021-10-27T08:10:15,false,4,,5,,RUE,FRANCOIS AVICE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.655085,48.172676,0.95,housenumber,5 Rue François Avice 72400 Cherré-Au,72080_0230_00005,G,5 RUE FRANCOIS AVICE,
217200807,00030,21720080700030,O,1996-01-01,NN,,,2019-01-14T13:35:55,false,3,,,,,LA PETITE FUIE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2007-01-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.657317,48.17557,0.51,locality,La Grande Fuie (Cherré) 72400 Cherré-Au,72080_B255,G,LA GRANDE FUIE,CHERRE
217200807,00048,21720080700048,O,1996-12-25,NN,,,2019-01-31T20:01:31,false,3,MAIRIE,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT DE CHERRE,,,,84.12Z,NAFRev2,N,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
217200807,00055,21720080700055,O,1996-12-25,NN,,,2019-01-31T20:01:31,false,3,MAIRIE,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU DE CHERRE,,,,84.12Z,NAFRev2,N,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
217200807,00063,21720080700063,O,2003-01-01,NN,,,2019-01-31T20:01:31,false,5,MAIRIE,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT CHAMP DE LA GROUAS,,,,42.99Z,NAFRev2,N,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
217200807,00071,21720080700071,O,2003-01-01,NN,,,2019-01-14T13:35:55,false,4,MAIRIE,31,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT LA PETITE CHIFFLERIE,,,,42.99Z,NAFRev2,N,0.656607,48.173257,0.96,housenumber,31 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00031,G,31 RUE PRINCESSE ALICE DE MONACO,
217200815,00017,21720081500017,O,1983-03-01,NN,,,2021-10-27T08:10:15,true,5,,1,,RTE,DE CETON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.683896,48.192804,0.83,housenumber,1 Route de Ceton 72400 Cherré-Au,72081_0009_00001,G,1 ROUTE DE CETON,
217200815,00025,21720081500025,O,1983-12-21,NN,,,2021-10-27T08:10:15,false,4,,,,PL,HENRI JEANNE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.682101,48.192723,0.83,street,Place Henri-Jeanne 72400 Cherré-Au,72081_0027,G,PLACE HENRI JEANNE,
217200815,00033,21720081500033,O,1996-01-01,NN,,,2019-01-31T20:01:32,false,4,MAIRIE,1,,RTE,DE CETON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.683896,48.192804,0.83,housenumber,1 Route de Ceton 72400 Cherré-Au,72081_0009_00001,G,1 ROUTE DE CETON,
217200815,00041,21720081500041,O,2000-01-01,NN,,,2019-01-29T17:33:31,false,5,MAIRIE,1,,RTE,DE CETON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2015-04-08,F,LOTISSEMENT LES PRES SAINT SYMPHORIEN,,,,42.99Z,NAFRev2,N,0.683896,48.192804,0.83,housenumber,1 Route de Ceton 72400 Cherré-Au,72081_0009_00001,G,1 ROUTE DE CETON,
217200815,00058,21720081500058,O,2001-01-01,NN,,,2019-01-14T21:38:55,false,4,MAIRIE,1,,RTE,DE CETON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2009-06-03,F,LOTISSEMENT COMMUNAL L'HERMITAGE,,,,42.99Z,NAFRev2,N,0.683896,48.192804,0.83,housenumber,1 Route de Ceton 72400 Cherré-Au,72081_0009_00001,G,1 ROUTE DE CETON,
217200815,00066,21720081500066,O,2004-06-04,NN,,,2019-01-29T17:24:46,false,4,MAIRIE,1,,RTE,DE CETON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2009-06-03,F,LOTISSEMENT DE LA FONTAINE,,,,42.99Z,NAFRev2,N,0.683896,48.192804,0.83,housenumber,1 Route de Ceton 72400 Cherré-Au,72081_0009_00001,G,1 ROUTE DE CETON,
267201028,00011,26720102800011,O,1983-03-01,NN,,,2019-01-31T20:01:00,true,4,MAIRIE,1,,RTE,DE CETON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.683896,48.192804,0.83,housenumber,1 Route de Ceton 72400 Cherré-Au,72081_0009_00001,G,1 ROUTE DE CETON,
267201119,00018,26720111900018,O,1983-08-10,NN,,,2019-01-31T20:01:00,true,5,,,,,HOTEL DE VILLE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267201119,00026,26720111900026,O,1983-03-16,NN,,,2019-01-31T20:01:00,false,4,,,,,,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE CAIS ECO,,,,56.29B,NAFRev2,N,,,0,,,,,,
267203131,00011,26720313100011,O,1994-01-06,NN,,,2019-01-29T17:33:27,true,4,MAIRIE,1,,RTE,DE CETON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.683896,48.192804,0.83,housenumber,1 Route de Ceton 72400 Cherré-Au,72081_0009_00001,G,1 ROUTE DE CETON,
267203149,00013,26720314900013,O,1994-01-06,NN,,,2019-01-31T20:01:00,true,4,,,,,MAIRIE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200598,00013,27720059800013,O,,,,,2019-01-14T13:35:55,true,1,,,,,MAIRIE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200606,00014,27720060600014,O,,,,,2019-01-14T13:35:55,true,1,,,,,MAIRIE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200560,00011,29720056000011,O,,,,,2019-01-14T13:35:55,true,1,,,,,HOTEL DE VILLE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301099065,00031,30109906500031,O,1989-07-01,NN,,,2019-01-14T13:35:55,true,5,Z I LES CARRIERES,,,LD,LE CHAMP MOUSSU,72400,CHERRE-AU,,BP 72,72080,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,33.20C,NAFRev2,N,0.681161,48.204677,0.54,locality,Le Champ du Bois Cherreau (Cherreau) 72400 Cherré-Au,72081_B043,G,LE CHAMP DU BOIS CHERREAU,CHERREAU
301099065,00049,30109906500049,O,2010-03-15,,,,2019-01-14T13:35:55,false,2,ZA DES CARRIERES,4,,RUE,BOLLEE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,25.62B,NAFRev2,O,0.668959,48.170768,0.95,housenumber,4 Rue Bollée 72400 Cherré-Au,72080_0070_00004,G,4 RUE BOLLEE,
301124012,00032,30112401200032,O,2007-04-01,NN,,2512ZZ,2020-11-24T03:40:01,true,3,ZA DE VALMER,,,RUE,CONDORCET,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,25.12Z,NAFRev2,N,0.672982,48.167267,0.94,street,Rue Condorcet 72400 Cherré-Au,72080_0168,G,RUE CONDORCET,
301177747,00013,30117774700013,O,,,,,2019-01-14T13:35:55,true,1,,,,,LA CHIFFLERIE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.673721,48.168524,0.54,street,Rue de la Tuilerie 72400 Cherré-Au,72080_0534,G,RUE DE LA TUILERIE,
302133368,00019,30213336800019,O,1974-01-01,NN,,,2019-01-14T13:35:55,true,4,,,,LD,LES CARRIERES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,O,0.668313,48.171258,0.95,street,Les Carrières 72400 Cherré-Au,72080_8tgv3u,G,LES CARRIERES,
302339460,00016,30233946000016,O,1975-01-01,NN,,,2019-01-14T13:35:55,false,4,,,,,ZI LES CARRIERES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,6.2620402,49.3350052,0.78,poi.industrial,Z.I. Les Carrières (Zone industrielle) Distroff,https://osm.org/way/289561004,G,,
302339460,00024,30233946000024,O,2018-04-01,,,,2021-02-23T10:36:15,true,1,,10,,RUE,DE L EGLISE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,0.655617,48.173209,0.95,housenumber,10 Rue de l’Eglise 72400 Cherré-Au,72080_0191_00010,G,10 RUE DE L EGLISE,
304007982,00024,30400798200024,O,1900-01-01,NN,,,2019-01-14T21:42:47,true,4,,,,,BOURG,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,10.11Z,NAFRev2,N,0.674969,48.181539,0.59,locality,La Petite Bourbonniere (Cherré) 72400 Cherré-Au,72080_B461,G,LA PETITE BOURBONNIERE,CHERRE
305177545,02091,30517754502091,O,2011-05-27,NN,,,2019-01-29T17:33:28,false,2,,,,,LA BRETONNIERE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2012-01-02,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,0.669488,48.197031,0.94,street,Rue de la Bretonnière 72400 Cherré-Au,72081_0005,G,RUE DE LA BRETONNIERE,
306243478,00022,30624347800022,O,1900-01-01,NN,,,2019-01-14T21:38:58,false,4,,,,,LA CHEVAUDIERE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,28.5D,NAF1993,O,0.667809,48.195754,0.94,street,La Chevaudière 72400 Cherré-Au,72080_0mu0lt,G,LA CHEVAUDIERE,
306338179,00014,30633817900014,O,1977-01-01,NN,,,2019-01-14T13:35:55,true,3,,,,RTE,,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,50.2Z,NAFRev1,N,0.679061,48.191515,0.65,street,Route de la Ferté-Bernard 72400 Cherré-Au,72081_0020,G,ROUTE DE LA FERTE BERNARD,
309105351,00097,30910535100097,O,2015-08-17,02,2020,,2022-08-29T09:13:00,false,1,,4,,RUE,BOLLEE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,46.74B,NAFRev2,O,0.668959,48.170768,0.95,housenumber,4 Rue Bollée 72400 Cherré-Au,72080_0070_00004,G,4 RUE BOLLEE,
309684884,00013,30968488400013,O,1977-01-01,NN,,,2019-01-14T13:35:55,false,4,,,,,ZA LES CARRIERES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2005-07-01,F,GARAGE REBRASSE,,,,50.2Z,NAFRev1,O,0.668313,48.171258,0.79,street,Les Carrières 72400 Cherré-Au,72080_8tgv3u,G,LES CARRIERES,
309684884,00039,30968488400039,O,2007-12-01,NN,,,2019-01-14T13:35:55,true,3,ZA DU VALMER,,,RUE,DU CONDORCET,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,O,0.672982,48.167267,0.75,street,Rue Condorcet 72400 Cherré-Au,72080_0168,G,RUE CONDORCET,
310041702,00021,31004170200021,O,,NN,,,2019-01-14T13:35:55,true,1,,,,,LES PETITS FOURNEAUX,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,N,0.665966,48.179128,0.86,street,Rue des Petits Fourneaux 72400 Cherré-Au,72080_0450,G,RUE DES PETITS FOURNEAUX,
310133871,00023,31013387100023,O,2001-08-03,NN,,,2019-07-03T03:54:56,true,5,,,,LD,LE CHATELIER,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.23Z,NAFRev2,N,0.645515,48.162547,0.94,street,Le Chatelier 72400 Cherré-Au,72080_dim7dy,G,LE CHATELIER,
312223704,00031,31222370400031,O,1982-10-12,NN,,,2019-01-14T21:38:57,false,3,,,,,LE CABINET,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2005-09-30,F,GERANT DE SARL,,,,74.1J,NAFRev1,N,0.677272,48.182768,0.92,locality,Le Cabinet Cherreau (Cherreau) 72400 Cherré-Au,72080_B498,G,LE CABINET CHERREAU,CHERREAU
312474083,00010,31247408300010,O,,NN,,,2019-01-14T13:35:55,true,1,,57,,RUE,DU DOCTEUR ALAIN,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.2F,NAF1993,O,0.65843,48.176956,0.96,housenumber,57 Rue du Docteur Alain 72400 Cherré-Au,72080_0190_00057,G,57 RUE DU DOCTEUR ALAIN,
312681026,00034,31268102600034,O,2002-02-01,NN,,,2019-01-14T13:35:55,false,4,,,,,LES CARRIERES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.73A,NAFRev2,O,0.668313,48.171258,0.95,street,Les Carrières 72400 Cherré-Au,72080_8tgv3u,G,LES CARRIERES,
312681026,00042,31268102600042,O,2015-09-01,01,2020,4332CZ,2022-08-29T09:14:05,false,1,ROUTE DU MANS,,,,ZA LE PRESSOIR,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32C,NAFRev2,O,-1.164047,47.5356685,0.7,poi.residential,Le Pressoir (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/372252670,G,,
313256588,00028,31325658800028,O,1988-07-01,NN,,,2019-01-14T13:35:55,true,3,ZONE INDUSTRIELLE,,,,LES CARRIERES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,N,0.668313,48.171258,0.95,street,Les Carrières 72400 Cherré-Au,72080_8tgv3u,G,LES CARRIERES,
313831554,00057,31383155400057,O,1995-12-31,NN,,,2019-01-14T13:35:55,false,3,ZONE INDUSTRIELLE,,,LD,LES CARRIERES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,60.2M,NAF1993,O,0.668313,48.171258,0.95,street,Les Carrières 72400 Cherré-Au,72080_8tgv3u,G,LES CARRIERES,
314119538,00713,31411953800713,O,2003-06-19,NN,,,2019-01-14T13:35:55,false,5,,,,RUE,DES CORMES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,O,0.663801,48.171339,0.87,street,Rue de Cormes 72400 Cherré-Au,72080_0170,G,RUE DE CORMES,
314695545,00033,31469554500033,O,1986-01-09,,,,2019-04-11T03:36:57,false,2,,,,,LE CHAMP MOUSSU,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,0.681161,48.204677,0.54,locality,Le Champ du Bois Cherreau (Cherreau) 72400 Cherré-Au,72081_B043,G,LE CHAMP DU BOIS CHERREAU,CHERREAU
315534214,00020,31553421400020,O,1984-12-01,NN,,,2019-01-14T13:35:55,false,4,,,,,ZA VALMER,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,29.5L,NAF1993,O,0.676741,48.167046,0.68,street,Valmer 72400 Cherré-Au,72080_ir6qg9,G,VALMER,
315534214,00038,31553421400038,O,2000-06-28,NN,,,2021-10-27T08:19:23,false,9,,8,,,LA CHEVAUDIERE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,64.20Z,NAFRev2,O,0.667616,48.193885,0.88,housenumber,8 Chemin de la Chevaudière 72400 Cherré-Au,72080_85klbg_00008,G,8 CHEMIN DE LA CHEVAUDIERE,
316139732,00010,31613973200010,O,1979-01-01,NN,,,2019-01-14T13:35:55,true,1,,,,,LE BURON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,0.665685,48.160271,0.51,locality,Le Petit Buisson (Cherré) 72400 Cherré-Au,72080_B460,G,LE PETIT BUISSON,CHERRE
316603828,00021,31660382800021,O,1989-04-01,NN,,,2019-01-14T13:35:55,true,4,,19,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,O,0.656255,48.174007,0.96,housenumber,19 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00019,G,19 RUE PRINCESSE ALICE DE MONACO,
317052595,00020,31705259500020,O,1900-01-01,,,,2019-01-14T13:35:55,false,5,,,,LD,LES BORDES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,64.20Z,NAFRev2,N,0.660112,48.169818,0.48,street,La Borde 72400 Cherré-Au,72080_kf8dah,G,LA BORDE,
317052595,00095,31705259500095,O,1988-10-20,NN,,,2019-01-14T13:35:55,false,5,,,,,LE BOURG,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,64.20Z,NAFRev2,N,0.674182,48.183286,0.51,locality,La Grande Bourbonniere (Cherré) 72400 Cherré-Au,72080_B251,G,LA GRANDE BOURBONNIERE,CHERRE
317351542,00012,31735154200012,O,1979-01-01,NN,,,2019-01-14T21:42:50,true,3,,33,,RUE,MARIUS CRONIER,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3B,NAFRev1,N,0.68583,48.193295,0.95,housenumber,33 Rue Marius Cronier 72400 Cherré-Au,72081_0030_00033,G,33 RUE MARIUS CRONIER,
317698405,00014,31769840500014,O,1980-01-01,NN,,,2019-01-14T13:35:55,true,3,,,,LD,LES CARRIERES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,0.668313,48.171258,0.95,street,Les Carrières 72400 Cherré-Au,72080_8tgv3u,G,LES CARRIERES,
318677184,00018,31867718400018,O,1980-01-01,NN,,,2019-01-14T13:35:55,false,7,,,,,LA CHIFFLERIE RD 323,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,0.654389,48.176297,0.4,street,Rd 323 72400 Cherré-Au,72080_0490,G,RD 323,
318809720,00036,31880972000036,O,2006-04-01,,,,2019-01-29T17:30:38,true,2,RN 23,,,,,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2007-12-31,F,LA FRITE DU NORD,,,,55.3B,NAFRev1,N,,,0,,,,,,
319195533,00017,31919553300017,O,1979-01-01,NN,,,2019-01-14T13:35:55,true,4,,,,,LA RIVIERE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.669488,48.197031,0.52,street,Rue de la Bretonnière 72400 Cherré-Au,72081_0005,G,RUE DE LA BRETONNIERE,
319235560,00012,31923556000012,O,1977-01-01,,,,2019-01-14T13:35:55,true,1,,,,,BRISSON,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,01.3Z,NAF1993,N,0.665685,48.160271,0.57,locality,Le Petit Buisson (Cherré) 72400 Cherré-Au,72080_B460,G,LE PETIT BUISSON,CHERRE
319883344,04646,31988334404646,O,2022-09-01,,,,2022-11-16T03:39:40,false,1,CHERRE,,,,ZA LES CARRIERES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2022-09-01,A,YESSS ELECTRIQUE,,,YESSS ELECTRIQUE,46.69A,NAFRev2,O,0.668313,48.171258,0.79,street,Les Carrières 72400 Cherré-Au,72080_8tgv3u,G,LES CARRIERES,
321155129,00034,32115512900034,O,1981-01-01,NN,,,2019-01-14T13:35:55,false,2,CHERRE,,,LD,DES BORDES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,,,,0.658988,48.171419,0.61,street,Impasse de la Borde 72400 Cherré-Au,72080_0090,G,IMPASSE DE LA BORDE,
321668626,00021,32166862600021,O,2005-12-13,,,,2019-01-14T13:35:55,true,3,,17,,LD,VERRERIE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,68.20A,NAFRev2,N,0.665358,48.146014,0.87,housenumber,17 La Verrerie 72400 Cherré-Au,72080_1zbz07_00017,G,17 LA VERRERIE,
322220435,00018,32222043500018,O,,,,,2019-01-14T13:35:55,true,1,,19,,RUE,PRINCESSE ALICE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,0.656255,48.174007,0.96,housenumber,19 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00019,G,19 RUE PRINCESSE ALICE DE MONACO,
326135597,00010,32613559700010,O,1982-12-06,NN,,,2019-01-14T13:35:55,false,3,ZONE ARTISANALE,,,,POINTE DE CROUAS,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
326178936,00026,32617893600026,O,1900-01-01,,,,2019-01-14T13:35:55,false,2,,,,,LE CARREFOUR,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.677272,48.182768,0.45,locality,Le Cabinet Cherreau (Cherreau) 72400 Cherré-Au,72080_B498,G,LE CABINET CHERREAU,CHERREAU
326339827,00015,32633982700015,O,,NN,,,2019-01-14T13:35:55,true,1,,14,,RUE,ALICE PRINCESSE DE MONACO,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.656367,48.173913,0.92,housenumber,14 Rue Princesse Alice de Monaco 72400 Cherré-Au,72080_0470_00014,G,14 RUE PRINCESSE ALICE DE MONACO,
327293072,00028,32729307200028,O,1987-07-02,NN,,,2019-01-14T13:35:55,false,4,,,,,LES CARRIERES,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.4Z,NAF1993,N,0.668313,48.171258,0.95,street,Les Carrières 72400 Cherré-Au,72080_8tgv3u,G,LES CARRIERES,
327756417,00017,32775641700017,O,1983-07-01,00,2020,,2022-08-29T09:19:59,false,5,,,,,MAIRIE,72400,CHERRE-AU,,,72080,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,