id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647659,2019-01-10,000002,Vente,36000,,,LE CHAMBON,B026,43700,43078,Coubon,43,,,43078000AI0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,3.939304,45.02668
2019-647659,2019-01-10,000002,Vente,36000,,,LE CHAMBON,B026,43700,43078,Coubon,43,,,43078000AI0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,3.939487,45.02668
2019-647659,2019-01-10,000002,Vente,36000,,,LE CHAMBON,B026,43700,43078,Coubon,43,,,43078000AI0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,3.939399,45.026461
2019-647694,2019-02-01,000001,Vente,22000,2,,IMP LOUS TRAYS,2090,43700,43078,Coubon,43,,,43078000AB0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1431,3.89606,45.011211
2019-647813,2019-01-31,000001,Vente,106902,,,LA DARNE,B060,43700,43078,Coubon,43,,,43078000AR0086,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.922559,44.997906
2019-647813,2019-01-31,000001,Vente,106902,19,,RUE DES FILATURES,1770,43700,43078,Coubon,43,,,43078000AR0095,,,3,82.2,,,,,,,,,1,2,Appartement,88,4,,,,,,3.922525,44.998221
2019-647813,2019-01-31,000001,Vente,106902,21,,RUE DES FILATURES,1770,43700,43078,Coubon,43,,,43078000AR0095,,,1,84.7,2,,,,,,,,2,2,Appartement,88,4,,,,,,3.922525,44.998221
2019-647883,2019-01-25,000002,Vente,500,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0418,,,,,,,,,,,,,0,,,,,J,jardins,,,93,3.943283,45.023495
2019-647883,2019-01-25,000002,Vente,500,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0425,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.943532,45.023323
2019-648020,2019-01-31,000001,Vente,58000,16,,IMP CHANTEMOINE,0061,43700,43078,Coubon,43,,,43078000AD1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,3.901983,45.002634
2019-648035,2019-02-23,000001,Vente,149000,9005,,LOT PLEIN SUD ALLEE A,A003,43700,43078,Coubon,43,,,43078000AC0520,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,651,3.902622,44.998474
2019-648053,2019-02-18,000001,Vente,76000,12,,RUE JOSEPH LASHERME,2080,43700,43078,Coubon,43,,,43078000AK0089,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,3.942194,45.023961
2019-648053,2019-02-18,000001,Vente,76000,12,,RUE JOSEPH LASHERME,2080,43700,43078,Coubon,43,,,43078000AK0089,,,,,,,,,,,,,0,1,Maison,10,2,S,sols,,,155,3.942194,45.023961
2019-648225,2019-02-14,000001,Vente,56850,,,LE PRAT DE LA VIALLE,B116,43700,43078,Coubon,43,,,43078000AC0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,3.900172,45.001859
2019-648547,2019-03-16,000004,Vente,105000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD0563,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2430,,
2019-648547,2019-03-16,000004,Vente,105000,14,,IMP DE LA VOIE VERTE,0105,43700,43078,Coubon,43,,,43078000AD0564,,,,,,,,,,,,,0,,,,,T,terres,,,1077,3.904292,45.004631
2019-648547,2019-03-16,000004,Vente,105000,14,,IMP DE LA VOIE VERTE,0105,43700,43078,Coubon,43,,,43078000AD0565,,,,,,,,,,,,,0,,,,,P,prés,,,1794,3.904409,45.004865
2019-648547,2019-03-16,000004,Vente,105000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD0566,,,,,,,,,,,,,0,,,,,P,prés,,,5170,,
2019-648547,2019-03-16,000004,Vente,105000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD0580,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,540,3.904599,45.005973
2019-648547,2019-03-16,000004,Vente,105000,657,,RTE DU VIADUC,2498,43700,43078,Coubon,43,,,43078000AD0582,,,,,,,,,,,,,0,,,,,S,sols,,,810,,
2019-648547,2019-03-16,000004,Vente,105000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD0583,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1350,,
2019-648547,2019-03-16,000004,Vente,105000,9011,,RTE DE TAULHAC,0098,43700,43078,Coubon,43,,,43078000AD1442,,,,,,,,,,,,,0,,,,,T,terres,,,368,,
2019-648547,2019-03-16,000004,Vente,105000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD1444,,,,,,,,,,,,,0,,,,,L,landes,,,760,,
2019-648547,2019-03-16,000004,Vente,105000,6384,A,VALHORY,B139,43700,43078,Coubon,43,,,43078000AD1541,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.904608,45.00609
2019-648547,2019-03-16,000004,Vente,105000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD1543,,,,,,,,,,,,,0,,,,,T,terres,,,1198,3.9053,45.005835
2019-648547,2019-03-16,000004,Vente,105000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD1544,,,,,,,,,,,,,0,,,,,T,terres,,,1828,3.90527,45.005398
2019-648548,2019-03-16,000001,Vente,40000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD0580,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,540,3.904599,45.005973
2019-648548,2019-03-16,000001,Vente,40000,6384,A,VALHORY,B139,43700,43078,Coubon,43,,,43078000AD1541,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.904608,45.00609
2019-648548,2019-03-16,000001,Vente,40000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD1542,,,,,,,,,,,,,0,,,,,T,terres,,,1196,3.904942,45.005753
2019-648548,2019-03-16,000001,Vente,40000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD1545,,,,,,,,,,,,,0,,,,,T,terres,,,1412,3.904858,45.00541
2019-648557,2019-03-01,000001,Vente,65000,,,LE PRAT DE LA VIALLE,B116,43700,43078,Coubon,43,,,43078000AC0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,3.899132,45.001251
2019-648557,2019-03-01,000001,Vente,65000,,,LE PRAT DE LA VIALLE,B116,43700,43078,Coubon,43,,,43078000AC0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,3.899354,45.001127
2019-648758,2019-03-25,000001,Vente,144000,,,MONAGE,B090,43700,43078,Coubon,43,,,43078000AO0487,,,,,,,,,,,,,0,,,,,P,prés,,,347,3.922592,45.007272
2019-648758,2019-03-25,000001,Vente,144000,,,MONAGE,B090,43700,43078,Coubon,43,,,43078000AO0488,,,,,,,,,,,,,0,,,,,P,prés,,,113,,
2019-648758,2019-03-25,000001,Vente,144000,9036,,RTE DE BRIVES - LATOUR,0029,43700,43078,Coubon,43,,,43078000AO0489,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,3.923026,45.006929
2019-648758,2019-03-25,000001,Vente,144000,9036,,RTE DE BRIVES - LATOUR,0029,43700,43078,Coubon,43,,,43078000AO0489,,,,,,,,,,,,,0,1,Maison,177,5,AG,terrains d'agrément,,,1474,3.923026,45.006929
2019-648758,2019-03-25,000001,Vente,144000,,,MONAGE,B090,43700,43078,Coubon,43,,,43078000AO0490,,,,,,,,,,,,,0,,,,,P,prés,,,46,3.922593,45.006873
2019-648789,2019-04-03,000001,Vente,29900,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,3.938964,45.023106
2019-648815,2019-03-20,000001,Vente,696.3,,,LES CHERBES,B039,43700,43078,Coubon,43,,,43078000AO0208,,,,,,,,,,,,,0,,,,,P,prés,,,343,3.932252,45.009945
2019-648815,2019-03-20,000001,Vente,696.3,,,LES CHERBES,B039,43700,43078,Coubon,43,,,43078000AO0257,,,,,,,,,,,,,0,,,,,P,prés,,,1978,3.929406,45.007497
2019-649132,2019-04-09,000001,Vente,130900,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD0580,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,540,3.904599,45.005973
2019-649132,2019-04-09,000001,Vente,130900,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD0591,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1430,3.90313,45.006169
2019-649132,2019-04-09,000001,Vente,130900,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,3.902779,45.006157
2019-649132,2019-04-09,000001,Vente,130900,,,LA COMBE DE VALHORY,B045,43700,43078,Coubon,43,,,43078000AD0617,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2850,3.902816,45.006468
2019-649132,2019-04-09,000001,Vente,130900,9017,,RTE DE TAULHAC,0098,43700,43078,Coubon,43,,,43078000AD1540,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1171,3.903852,45.006047
2019-649132,2019-04-09,000001,Vente,130900,6384,A,VALHORY,B139,43700,43078,Coubon,43,,,43078000AD1541,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.904608,45.00609
2019-649165,2019-04-15,000002,Vente,25634.97,,,LES BARNASSES,B004,43700,43078,Coubon,43,,,43078000AE0843,,,,,,,,,,,,,0,,,,,T,terres,,,194,,
2019-649165,2019-04-15,000002,Vente,25634.97,,,LES BARNASSES,B004,43700,43078,Coubon,43,,,43078000AE0845,,,,,,,,,,,,,0,,,,,P,prés,,,112,,
2019-649165,2019-04-15,000002,Vente,25634.97,,,MONAGE,B090,43700,43078,Coubon,43,,,43078000AO0348,,,,,,,,,,,,,0,,,,,L,landes,,,630,,
2019-649165,2019-04-15,000002,Vente,25634.97,,,MONAGE,B090,43700,43078,Coubon,43,,,43078000AO0478,,,,,,,,,,,,,0,,,,,P,prés,,,609,,
2019-649165,2019-04-15,000002,Vente,25634.97,,,LATOUR,B081,43700,43078,Coubon,43,,,43078000AO0580,,,,,,,,,,,,,0,,,,,J,jardins,,,257,,
2019-649205,2019-04-06,000001,Vente,260000,9021,,RTE DU PUY,0089,43700,43078,Coubon,43,,,43078000AD1485,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,1958,3.900009,45.004444
2019-649393,2019-04-19,000001,Vente,581.8,,,LES CHERBES,B039,43700,43078,Coubon,43,,,43078000AO0151,,,,,,,,,,,,,0,,,,,P,prés,,,2520,3.934731,45.008624
2019-649393,2019-04-19,000001,Vente,581.8,,,LES CHERBES,B039,43700,43078,Coubon,43,,,43078000AO0170,,,,,,,,,,,,,0,,,,,P,prés,,,191,3.934048,45.009279
2019-649393,2019-04-19,000001,Vente,581.8,,,LES CHERBES,B039,43700,43078,Coubon,43,,,43078000AO0188,,,,,,,,,,,,,0,,,,,P,prés,,,198,3.934003,45.01012
2019-649396,2019-04-19,000001,Vente,2429,,,LA DARNE,B060,43700,43078,Coubon,43,,,43078000AP0322,,,,,,,,,,,,,0,,,,,P,prés,,,12145,3.927357,44.99703
2019-649452,2019-05-09,000001,Vente,38000,,,LA CHAUD D ORZILHAC,B037,43700,43078,Coubon,43,,,43078000AI0583,,,,,,,,,,,,,0,,,,,S,sols,,,760,3.942964,45.026591
2019-649715,2019-04-30,000001,Vente,50000,,,VALHORY,B139,43700,43078,Coubon,43,,,43078000AD1287,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.898791,45.007329
2019-649715,2019-04-30,000001,Vente,50000,,,VALHORY,B139,43700,43078,Coubon,43,,,43078000AD1289,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.898921,45.007086
2019-649715,2019-04-30,000001,Vente,50000,,,VALHORY,B139,43700,43078,Coubon,43,,,43078000AD1292,,,,,,,,,,,,,0,,,,,P,prés,,,999,3.899148,45.007064
2019-649715,2019-04-30,000001,Vente,50000,,,VALHORY,B139,43700,43078,Coubon,43,,,43078000AD1294,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.898999,45.007299
2019-650036,2019-06-11,000001,Vente,81000,,,CHARENTUS,B034,43700,43078,Coubon,43,,,43078000AC0607,,,,,,,,,,,,,0,,,,,L,landes,,,52,3.903291,44.997526
2019-650191,2019-05-28,000001,Vente,295000,6,,IMP CHANTEMOINE,0061,43700,43078,Coubon,43,,,43078000AD1368,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,487,3.90108,45.003471
2019-650191,2019-05-28,000001,Vente,295000,6,,IMP CHANTEMOINE,0061,43700,43078,Coubon,43,,,43078000AD1368,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,3.90108,45.003471
2019-650277,2019-06-13,000001,Vente,115300,9010,,RUE CLAUDE DEBUSSY - MOURGUETT,0055,43700,43078,Coubon,43,,,43078000AE0722,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,386,3.918908,45.003107
2019-650277,2019-06-13,000001,Vente,115300,10,,RUE CLAUDE DEBUSSY - MOURGUETT,0055,43700,43078,Coubon,43,,,43078000AE0724,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.918761,45.003189
2019-650586,2019-07-05,000001,Vente,34900,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,3.93864,45.023067
2019-650715,2019-07-09,000001,Vente,150000,4,,RUE M A CHARPENTIER-MOURGUES,0040,43700,43078,Coubon,43,,,43078000AD0786,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,458,3.917717,45.001337
2019-650717,2019-07-01,000001,Vente,173900,16,,RUE M A CHARPENTIER-MOURGUES,0040,43700,43078,Coubon,43,,,43078000AD0780,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,373,3.917152,45.00208
2019-650729,2019-07-17,000002,Vente,2,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0401,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.941592,45.023408
2019-650729,2019-07-17,000002,Vente,2,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0403,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.941474,45.02332
2019-650731,2019-07-17,000001,Vente,1,,,LES CREVADES,B056,43700,43078,Coubon,43,,,43078000AC0775,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.89839,45.003791
2019-650731,2019-07-17,000001,Vente,1,,,LES CREVADES,B056,43700,43078,Coubon,43,,,43078000AC0777,,,,,,,,,,,,,0,,,,,T,terres,,,9,3.898413,45.003767
2019-650826,2019-07-02,000001,Vente,447.2,,,BOIS DE DEMPEYRE,B008,43700,43078,Coubon,43,,,43078000AX0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,620,3.924303,44.982541
2019-650826,2019-07-02,000001,Vente,447.2,,,BOIS DE DEMPEYRE,B008,43700,43078,Coubon,43,,,43078000AX0313,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,530,3.924487,44.982735
2019-650826,2019-07-02,000001,Vente,447.2,,,BOIS DE DEMPEYRE,B008,43700,43078,Coubon,43,,,43078000AX0314,,,,,,,,,,,,,0,,,,,T,terres,,,1086,3.924804,44.983039
2019-650830,2019-07-16,000001,Vente,132000,,,CHARENTUS,B034,43700,43078,Coubon,43,,,43078000AC0269,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.902068,44.996863
2019-650830,2019-07-16,000001,Vente,132000,9001,,RUE DU CALVAIRE - CHARENTUS,0033,43700,43078,Coubon,43,,,43078000AC0271,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,105,3.902296,44.99677
2019-650949,2019-07-12,000001,Vente,147150,9024,,RUE DE LA CHAUD,0002,43700,43078,Coubon,43,,,43078000AI0665,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,815,3.941736,45.028382
2019-651074,2019-07-29,000001,Vente,26600,675,,RTE DES FARGES,0063,43700,43078,Coubon,43,,,43078000AB0479,,,5,,,,,,,,,,1,1,Maison,74,3,S,sols,,,1360,3.889552,45.004255
2019-651102,2019-07-19,000001,Vente,176200,9005,,RUE DE CHALAND,0037,43700,43078,Coubon,43,,,43078000AT0284,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,677,3.913923,44.995179
2019-651258,2019-07-23,000001,Vente,100000,9,,RUE DE LA PLAINE DE GOUR,2290,43700,43078,Coubon,43,,,43078000AT0542,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,229,3.911802,44.996411
2019-651499,2019-08-06,000001,Vente,1200,,,LA ROCHE DUMAS,B127,43700,43078,Coubon,43,,,43078000AM0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,3.96066,45.009921
2019-651499,2019-08-06,000001,Vente,1200,,,LA ROCHE DUMAS,B127,43700,43078,Coubon,43,,,43078000AM0278,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,980,3.960423,45.009629
2019-651680,2019-08-21,000001,Echange,5880,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0437,,,,,,,,,,,,,0,,,,,P,prés,,,270,3.942265,45.025229
2019-651680,2019-08-21,000002,Echange,5880,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0428,,,,,,,,,,,,,0,,,,,P,prés,,,318,3.942258,45.024903
2019-651681,2019-08-21,000001,Echange,4140,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0415,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.941279,45.024916
2019-651681,2019-08-21,000001,Echange,4140,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0416,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.941483,45.025098
2019-651681,2019-08-21,000002,Echange,4140,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0433,,,,,,,,,,,,,0,,,,,P,prés,,,207,3.941558,45.024966
2019-651698,2019-08-22,000001,Vente,108000,9021,,RTE DE BRIVES - VOLHAC,0030,43700,43078,Coubon,43,,,43078000AS0598,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,521,,
2019-651698,2019-08-22,000001,Vente,108000,,,VOLHAC,B142,43700,43078,Coubon,43,,,43078000AS0599,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2019-651698,2019-08-22,000001,Vente,108000,9022,,RTE DE BRIVES - VOLHAC,0030,43700,43078,Coubon,43,,,43078000AS0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,3.918175,44.999542
2019-651698,2019-08-22,000001,Vente,108000,17,,RUE DU 45 PARALLELE,2230,43700,43078,Coubon,43,,,43078000AS0603,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.91796,44.999175
2019-651698,2019-08-22,000001,Vente,108000,,,VOLHAC,B142,43700,43078,Coubon,43,,,43078000AS0604,,,,,,,,,,,,,0,,,,,J,jardins,,,598,,
2019-651698,2019-08-22,000001,Vente,108000,,,VOLHAC,B142,43700,43078,Coubon,43,,,43078000AS0605,,,,,,,,,,,,,0,,,,,J,jardins,,,9,,
2019-651751,2019-09-07,000001,Vente,35000,,,LES BOURGERES,B016,43700,43078,Coubon,43,,,43078000AL0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2105,3.949504,45.025357
2019-651751,2019-09-07,000001,Vente,35000,,,LES BOURGERES,B016,43700,43078,Coubon,43,,,43078000AL0719,,,,,,,,,,,,,0,,,,,T,terres,,,1458,3.948834,45.026365
2019-652237,2019-09-25,000001,Vente,7250,,,LES MOURGUETTES,B097,43700,43078,Coubon,43,,,43078000AP0339,,,,,,,,,,,,,0,,,,,S,sols,,,290,,
2019-652242,2019-09-25,000001,Vente,595,,,LES MOURGUES,B096,43700,43078,Coubon,43,,,43078000AE0625,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2019-652248,2019-09-28,000001,Vente,44000,6,,RUE DE LA CHABANNE,0036,43700,43078,Coubon,43,,,43078000AE0954,,,,,,,,,,,,,0,,,,,T,terres,,,1179,3.915534,45.001826
2019-652309,2019-09-25,000001,Vente,211000,9001,,CHEM DES BOURGERES,0031,43700,43078,Coubon,43,,,43078000AL0742,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,622,3.945419,45.027706
2019-652309,2019-09-25,000001,Vente,211000,9001,,CHEM DES BOURGERES,0031,43700,43078,Coubon,43,,,43078000AL0742,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,3.945419,45.027706
2019-652640,2019-10-14,000001,Vente,322650,2,,IMP DU CARREFOUR,1315,43700,43078,Coubon,43,,,43078000AB0756,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,777,3.8967,45.010894
2019-652697,2019-10-22,000001,Vente,23000,,,LES MOURGUES,B096,43700,43078,Coubon,43,,,43078000AE0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,3.918697,45.001973
2019-652697,2019-10-22,000001,Vente,23000,9011,,RTE DE BRIVES - VOLHAC,0030,43700,43078,Coubon,43,,,43078000AS0673,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,3.920339,45.000877
2019-652746,2019-10-17,000001,Vente,253887,6,,IMP LOUS TRAYS,2090,43700,43078,Coubon,43,,,43078000AB0744,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,633,3.895866,45.010821
2019-652746,2019-10-17,000001,Vente,253887,6,,IMP LOUS TRAYS,2090,43700,43078,Coubon,43,,,43078000AB0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.89556,45.011049
2019-652813,2019-11-08,000001,Vente,2250,,,LES BOURGERES,B016,43700,43078,Coubon,43,,,43078000AL0546,,,,,,,,,,,,,0,,,,,L,landes,,,2261,3.94901,45.025241
2019-653145,2019-11-29,000001,Vente,61000,,,VALHORY,B139,43700,43078,Coubon,43,,,43078000AB0766,,,,,,,,,,,,,0,,,,,P,prés,,,952,3.895751,45.00819
2019-653249,2019-11-26,000001,Vente,70000,,,DEMPEYRE,B061,43700,43078,Coubon,43,,,43078000AT0200,,,,,,,,,,,,,0,,,,,P,prés,,,1384,3.923062,44.991919
2019-653249,2019-11-26,000001,Vente,70000,,,DEMPEYRE,B061,43700,43078,Coubon,43,,,43078000AT0201,,,,,,,,,,,,,0,,,,,T,terres,,,3803,3.923337,44.991528
2019-653249,2019-11-26,000001,Vente,70000,6,,RTE DU MONASTIER,0080,43700,43078,Coubon,43,,,43078000AT0531,,,,,,,,,,,,,0,,,,,P,prés,,,1586,3.923634,44.9919
2019-653539,2019-11-25,000001,Vente,108000,9010,,RTE DE BRIVES,0028,43700,43078,Coubon,43,,,43078000AE0820,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1089,3.922133,45.005966
2019-653539,2019-11-25,000001,Vente,108000,,,LES MOURGUES,B096,43700,43078,Coubon,43,,,43078000AE0873,,,,,,,,,,,,,0,,,,,P,prés,,,655,3.922342,45.005944
2019-653702,2019-12-06,000001,Vente,305000,9002,,MTE DES MOURGUES-VOLHAC,0083,43700,43078,Coubon,43,,,43078000AD1566,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,3530,3.915773,45.000185
2019-653702,2019-12-06,000001,Vente,305000,,,LA REDONDE,B121,43700,43078,Coubon,43,,,43078000AD1568,,,,,,,,,,,,,0,,,,,L,landes,,,241,3.916908,45.000462
2019-653751,2019-12-16,000002,Vente,50,,,CROS DE BRIVES,B058,43700,43078,Coubon,43,,,43078000AY0530,,,,,,,,,,,,,0,,,,,P,prés,,,200,,
2019-653803,2019-12-10,000001,Vente,80000,9002,,RUE DU CALVAIRE - CHARENTUS,0033,43700,43078,Coubon,43,,,43078000AC0270,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,94,3.902121,44.996735
2019-653803,2019-12-10,000001,Vente,80000,,,CHARENTUS,B034,43700,43078,Coubon,43,,,43078000AC0418,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.902064,44.99673
2019-653847,2019-12-19,000001,Vente,280000,9002,,RTE DES FARGES,0063,43700,43078,Coubon,43,,,43078000AB0242,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,2492,3.889371,45.004896
2019-653847,2019-12-19,000001,Vente,280000,9002,,RTE DES FARGES,0063,43700,43078,Coubon,43,,,43078000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,3.889371,45.004896
2019-653847,2019-12-19,000001,Vente,280000,9002,,RTE DES FARGES,0063,43700,43078,Coubon,43,,,43078000AB0242,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,728,3.889371,45.004896
2019-653847,2019-12-19,000001,Vente,280000,9002,,RTE DES FARGES,0063,43700,43078,Coubon,43,,,43078000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2492,3.889371,45.004896
2019-653847,2019-12-19,000001,Vente,280000,,,FARGES,B070,43700,43078,Coubon,43,,,43078000AB0437,,,,,,,,,,,,,0,,,,,P,prés,,,398,3.889433,45.004347
2019-653895,2019-12-27,000001,Vente,27000,9012,,RTE DE COUBON ORZILHAC,0015,43700,43078,Coubon,43,,,43078000AK0084,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,475,3.942881,45.023674
2019-653896,2019-12-26,000001,Vente,180000,9003,,CHEM DES CHIROUZES,0046,43700,43078,Coubon,43,,,43078000AD0739,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,1001,3.90693,45.004921
2019-653896,2019-12-26,000001,Vente,180000,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD1025,,,,,,,,,,,,,0,,,,,S,sols,,,844,3.907451,45.004969
2019-654052,2019-12-20,000002,Vente,22,,,LES TEYSSONNEYRES,B137,43700,43078,Coubon,43,,,43078000AY0536,,,,,,,,,,,,,0,,,,,P,prés,,,90,,
2019-654065,2019-12-13,000001,Vente,255000,,,LES COURTINAUX,B054,43700,43078,Coubon,43,,,43078000AI0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,3.946089,45.024629
2019-654065,2019-12-13,000001,Vente,255000,,,LES COURTINAUX,B054,43700,43078,Coubon,43,,,43078000AI0161,,,,,,,,,,,,,0,,,,,L,landes,,,1940,3.946414,45.02402
2019-654065,2019-12-13,000001,Vente,255000,8,,IMP LA CARTE,1320,43700,43078,Coubon,43,,,43078000AI0785,,,,,,,,,,,,,0,2,Appartement,144,5,S,sols,,,500,3.946048,45.023937
2019-654065,2019-12-13,000001,Vente,255000,8,,IMP LA CARTE,1320,43700,43078,Coubon,43,,,43078000AI0785,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,500,3.946048,45.023937
2019-654065,2019-12-13,000001,Vente,255000,8,,IMP LA CARTE,1320,43700,43078,Coubon,43,,,43078000AI0785,,,,,,,,,,,,,0,2,Appartement,26,1,AG,terrains d'agrément,,,1762,3.946048,45.023937
2019-654065,2019-12-13,000001,Vente,255000,8,,IMP LA CARTE,1320,43700,43078,Coubon,43,,,43078000AI0785,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,1762,3.946048,45.023937
2019-654065,2019-12-13,000001,Vente,255000,8,,IMP LA CARTE,1320,43700,43078,Coubon,43,,,43078000AI0785,,,,,,,,,,,,,0,2,Appartement,98,5,AG,terrains d'agrément,,,1762,3.946048,45.023937
2019-654065,2019-12-13,000001,Vente,255000,8,,IMP LA CARTE,1320,43700,43078,Coubon,43,,,43078000AI0785,,,,,,,,,,,,,0,2,Appartement,144,5,AG,terrains d'agrément,,,1762,3.946048,45.023937
2019-654065,2019-12-13,000001,Vente,255000,8,,IMP LA CARTE,1320,43700,43078,Coubon,43,,,43078000AI0785,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,500,3.946048,45.023937
2019-654065,2019-12-13,000001,Vente,255000,8,,IMP LA CARTE,1320,43700,43078,Coubon,43,,,43078000AI0785,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,3.946048,45.023937
2019-654065,2019-12-13,000001,Vente,255000,9141,,RUE DE COUDERC ORZILHAC,0010,43700,43078,Coubon,43,,,43078000AI0786,,,,,,,,,,,,,0,,,,,S,sols,,,484,3.946228,45.023885
2019-654065,2019-12-13,000001,Vente,255000,10,,IMP LA CARTE,1320,43700,43078,Coubon,43,,,43078000AI0787,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,252,3.945893,45.024086
2019-654065,2019-12-13,000001,Vente,255000,9141,,RUE DE COUDERC ORZILHAC,0010,43700,43078,Coubon,43,,,43078000AI0788,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,686,3.945846,45.024195
2019-654065,2019-12-13,000001,Vente,255000,9141,,RUE DE COUDERC ORZILHAC,0010,43700,43078,Coubon,43,,,43078000AI0790,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,686,3.946315,45.023866
2019-654065,2019-12-13,000001,Vente,255000,,,LES COURTINAUX,B054,43700,43078,Coubon,43,,,43078000AI0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.945673,45.023698
2019-654065,2019-12-13,000001,Vente,255000,,,LES COURTINAUX,B054,43700,43078,Coubon,43,,,43078000AI0796,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.945857,45.023602
2019-654065,2019-12-13,000001,Vente,255000,9141,,RUE DE COUDERC ORZILHAC,0010,43700,43078,Coubon,43,,,43078000AI0834,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,409,3.946095,45.024265
2019-654130,2019-10-07,000001,Vente,1650,,,LES MOURGUES,B096,43700,43078,Coubon,43,,,43078000AE0880,,,,,,,,,,,,,0,,,,,S,sols,,,66,,