id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-417034,2020-05-19,000001,Vente,2000,,,MOUNICON,B039,32220,32138,Garravet,32,,,321380000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,3500,0.932027,43.41456
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0061,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1300,0.935223,43.412717
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0068,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1943,0.935134,43.409741
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,8523,0.934644,43.409555
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,11483,0.934182,43.410896
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,3437,0.935064,43.410425
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,2001,0.935166,43.41097
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,1757,0.934657,43.4116
2020-417152,2020-05-26,000001,Vente,75482,5044,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0074,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1796,0.935133,43.411669
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,6074,0.934891,43.412177
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0075,,,,,,,,,,,,,0,,,,,S,sols,,,323,0.934891,43.412177
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,1204,0.934413,43.412597
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,2351,0.933754,43.412279
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.933923,43.411949
2020-417152,2020-05-26,000001,Vente,75482,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,335,0.933187,43.412025
2020-418073,2020-07-30,000001,Vente,227325,,,BROUSSET,B013,32220,32138,Garravet,32,,,321380000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,847,0.89069,43.427123
2020-418073,2020-07-30,000001,Vente,227325,5014,,BROUSSET,B013,32220,32138,Garravet,32,,,321380000D0136,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1629,0.890072,43.427275
2020-418803,2020-10-06,000001,Vente,23636,,,LE CASSE,B017,32220,32138,Garravet,32,,,321380000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,19600,0.897451,43.414181
2020-418803,2020-10-06,000001,Vente,23636,,,LISET,B033,32220,32138,Garravet,32,,,321380000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,14166,0.898159,43.413574
2020-418805,2020-10-06,000001,Vente,30114.7,,,LE CASSE,B017,32220,32138,Garravet,32,,,321380000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,14600,0.893538,43.415609
2020-418805,2020-10-06,000001,Vente,30114.7,,,LE CASSE,B017,32220,32138,Garravet,32,,,321380000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,6448,0.895217,43.416799
2020-418805,2020-10-06,000001,Vente,30114.7,,,LE CASSE,B017,32220,32138,Garravet,32,,,321380000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,6973,0.895644,43.416578
2020-418805,2020-10-06,000001,Vente,30114.7,,,LE CASSE,B017,32220,32138,Garravet,32,,,321380000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,15000,0.897475,43.415046
2020-419193,2020-10-19,000001,Vente,2500,,,ROUENARD,B045,32220,32138,Garravet,32,,,321380000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9130,0.933573,43.418287
2020-420197,2020-12-17,000001,Vente,2025,,,MOULIN,B038,32220,32138,Garravet,32,,,321380000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,8100,0.93547,43.410264
