id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1293949,2019-01-15,000001,Vente,130000,20,B,RUE DES GLYCINES,0058,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0100,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1210,-1.620645,46.64611
2019-1293950,2019-01-14,000001,Vente,205000,10,,LA LUCILIERE,B097,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0571,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1510,-1.606876,46.637827
2019-1293950,2019-01-14,000001,Vente,205000,10,,LA LUCILIERE,B097,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0571,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,450,-1.606876,46.637827
2019-1294122,2019-01-23,000001,Vente,16043.17,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,-1.632787,46.646615
2019-1294490,2019-01-31,000001,Vente,32900,2,,RUE DES BARDANES,0450,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-1.624828,46.646285
2019-1294529,2019-02-01,000001,Vente,33400,10,B,RUE DES BARDANES,0450,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-1.624306,46.646979
2019-1294537,2019-01-03,000001,Vente,5880,,,POINTINDOUX,B144,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,294,,
2019-1294539,2019-01-03,000001,Vente,130,,,LA GILARDIERE,B062,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B1568,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.598844,46.642283
2019-1294645,2019-02-11,000001,Vente,79200,,,PL DES TILLEULS,0063,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-1.622811,46.643731
2019-1294645,2019-02-11,000001,Vente,79200,,,PL DES TILLEULS,0063,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,-1.622716,46.64368
2019-1294645,2019-02-11,000001,Vente,79200,,,PL DES TILLEULS,0063,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-1.622633,46.643656
2019-1294645,2019-02-11,000001,Vente,79200,2,,PL DES TILLEULS,0063,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-1.622906,46.643763
2019-1294645,2019-02-11,000001,Vente,79200,2,,PL DES TILLEULS,0063,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.622375,46.643801
2019-1294645,2019-02-11,000001,Vente,79200,2,,PL DES TILLEULS,0063,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-1.623,46.643801
2019-1294645,2019-02-11,000001,Vente,79200,8,,RUE DE L AUZANCE,0053,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,-1.622564,46.643623
2019-1294645,2019-02-11,000001,Vente,79200,8,,RUE DE L AUZANCE,0053,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-1.622445,46.643566
2019-1294645,2019-02-11,000001,Vente,79200,8,,RUE DE L AUZANCE,0053,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-1.622352,46.64376
2019-1294646,2019-02-06,000001,Vente,31035,,,RUE DE LA CITADELLE,0028,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,,,616,-1.623984,46.644342
2019-1294690,2019-02-15,000001,Vente,23718,5,,RUE DES ECOLES,0452,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-1.621484,46.646316
2019-1294691,2019-02-15,000001,Vente,33075,8,,RUE DES ECOLES,0452,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-1.621967,46.646495
2019-1294716,2019-02-13,000001,Vente,20569,3,,RUE DES ECOLES,0452,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-1.621297,46.646432
2019-1294937,2019-02-21,000001,Vente,1500,,,LE VIGNEAU,B190,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,-1.595674,46.63876
2019-1294937,2019-02-21,000001,Vente,1500,,,LE VIGNEAU,B190,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,820,-1.595821,46.638692
2019-1294937,2019-02-21,000001,Vente,1500,,,LE VIGNEAU,B190,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-1.595957,46.638768
2019-1294988,2019-03-01,000001,Vente,122881,,,LE BOURG,B015,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2019-1294988,2019-03-01,000001,Vente,122881,,,LE BOURG,B015,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,10171,,
2019-1294991,2019-02-27,000001,Vente,26000,,,LA GILARDIERE,B062,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0929,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.598343,46.642391
2019-1294991,2019-02-27,000001,Vente,26000,,,LA GILARDIERE,B062,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,369,-1.598313,46.642266
2019-1295005,2019-02-28,000001,Vente,120000,27,B,RUE DE NANTES,0036,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-1.657401,46.622861
2019-1295005,2019-02-28,000001,Vente,120000,26,,RUE DE NANTES,0036,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0180,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,292,-1.657224,46.622645
2019-1295017,2019-02-27,000001,Vente,35800,6,,RUE DES BARDANES,0450,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.624642,46.646535
2019-1295281,2019-03-11,000001,Vente,29850,4,,RUE DES ECOLES,0452,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-1.621615,46.646624
2019-1295295,2019-03-12,000001,Vente,186000,2,,RUE DES VANNIERS,0041,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0025,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,,,1248,-1.628278,46.653206
2019-1295295,2019-03-12,000001,Vente,186000,2,,RUE DES VANNIERS,0041,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0025,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,700,-1.628278,46.653206
2019-1295393,2019-03-14,000001,Vente,260000,8,,RUE DU VIEUX MOULIN,0039,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0154,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,605,-1.630274,46.651317
2019-1295393,2019-03-14,000001,Vente,260000,,,RUE DU VIEUX MOULIN,0039,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.630136,46.651049
2019-1295412,2019-03-18,000001,Vente,1400,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,4135,-1.638603,46.643629
2019-1295412,2019-03-18,000001,Vente,1400,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,4135,-1.638603,46.643629
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-1.644768,46.640644
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,15610,-1.643924,46.639798
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-1.644764,46.639347
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,20530,-1.643363,46.638788
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-1.639667,46.64227
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,13320,-1.643368,46.640775
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,15830,-1.643966,46.645797
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,13935,-1.643034,46.646544
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,11760,-1.6427,46.647411
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-1.641955,46.64807
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,10590,-1.638089,46.640466
2019-1295425,2019-03-18,000001,Vente,26783.6,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1772,,,,,,,,,,,,,0,,,,,T,terres,,,5353,-1.640003,46.642825
2019-1295587,2019-03-22,000001,Vente,194900,8,,RUE DU BOCAGE,0054,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0095,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,759,-1.619973,46.647065
2019-1295660,2019-04-01,000001,Vente,8000,,,ORDREVILLE,B111,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,8825,-1.598837,46.63718
2019-1295751,2019-03-29,000001,Vente,270000,10,,RUE DU COTEAU,0024,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0108,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,932,-1.656931,46.62396
2019-1295899,2019-04-04,000001,Vente,80000,9000,,LA ROCHERIE,B181,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0233,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,60,-1.647843,46.640755
2019-1295899,2019-04-04,000001,Vente,80000,,,LA ROCHERIE,B181,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2162,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.647979,46.64077
2019-1295899,2019-04-04,000001,Vente,80000,,,LA ROCHERIE,B181,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2164,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.648007,46.640732
2019-1295928,2019-03-27,000001,Vente,20778,,,L ONDIERE,B110,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,12365,-1.616184,46.66393
2019-1296094,2019-04-10,000001,Vente,340000,13,,RUE DES VALLEES,0042,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0058,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,800,-1.660647,46.623425
2019-1296094,2019-04-10,000001,Vente,340000,13,,RUE DES VALLEES,0042,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0058,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,859,-1.660647,46.623425
2019-1296110,2019-04-15,000001,Vente,130000,7,,LA BARDONNIERE,B004,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0620,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1030,-1.597675,46.634164
2019-1296110,2019-04-15,000001,Vente,130000,,,LA BARDONNIERE,B004,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0841,,,,,,,,,,,,,0,,,,,T,terres,,,332,-1.597572,46.634332
2019-1296948,2019-05-29,000001,Vente,73000,27,,RUE DE NANTES,0036,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-1.657474,46.622786
2019-1296948,2019-05-29,000001,Vente,73000,24,,RUE DE NANTES,0036,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0181,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,181,-1.657285,46.622584
2019-1296970,2019-05-20,000001,Vente,18854.78,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1259,-1.632027,46.646658
2019-1297354,2019-06-13,000001,Vente,80480,,,LA NOIRE BOIGE,B108,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B1346,,,,,,,,,,,,,0,,,,,T,terres,,,11060,-1.623037,46.648847
2019-1297355,2019-06-13,000001,Vente,941.6,,,LA NOIRE BOIGE,B108,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B1341,,,,,,,,,,,,,0,,,,,T,terres,,,2454,-1.622572,46.649983
2019-1297355,2019-06-13,000001,Vente,941.6,,,LA NOIRE BOIGE,B108,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B1344,,,,,,,,,,,,,0,,,,,T,terres,,,2254,-1.622764,46.649782
2019-1297562,2019-06-14,000001,Vente,165000,3,,RUE DU LOGIS,0055,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0091,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,942,-1.61909,46.646967
2019-1297645,2019-06-14,000001,Vente,37000,,,LA POIRIERE,B147,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.623999,46.645998
2019-1297793,2019-06-28,000001,Vente,150000,12,,LES ETANGS,B199,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2401,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1948,-1.630451,46.644915
2019-1297793,2019-06-28,000001,Vente,150000,12,,LES ETANGS,B199,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2401,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.630451,46.644915
2019-1297903,2019-06-20,000001,Vente,33000,3,,RUE DES CARRIERS,0020,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,-1.627686,46.651731
2019-1297903,2019-06-20,000001,Vente,33000,3,,RUE DES CARRIERS,0020,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0037,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1093,-1.627686,46.651731
2019-1297903,2019-06-20,000001,Vente,33000,,,RUE DES CARRIERS,0020,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.627649,46.651866
2019-1297903,2019-06-20,000001,Vente,33000,,,RUE DES CARRIERS,0020,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.627784,46.651699
2019-1298006,2019-07-11,000001,Vente,80000,23,,RUE DE NANTES,0036,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,112,-1.657804,46.622594
2019-1298006,2019-07-11,000001,Vente,80000,23,,RUE DE NANTES,0036,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0074,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,112,-1.657804,46.622594
2019-1298006,2019-07-11,000001,Vente,80000,23,,RUE DE NANTES,0036,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0074,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,112,-1.657804,46.622594
2019-1298146,2019-06-28,000001,Vente,99000,9,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1542,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.640257,46.643977
2019-1298146,2019-06-28,000001,Vente,99000,9,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1673,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,33,-1.640373,46.64398
2019-1298146,2019-06-28,000001,Vente,99000,9,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1673,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,382,-1.640373,46.64398
2019-1298276,2019-07-13,000002,Vente,248000,,,LA CELINIERE,B022,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0887,,,,,,,,,,,,,0,,,,,J,jardins,,,718,-1.63032,46.630871
2019-1298276,2019-07-13,000002,Vente,248000,,,LA CELINIERE,B022,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0889,,,,,,,,,,,,,0,,,,,P,prés,,,4799,-1.63021,46.631995
2019-1298380,2019-07-15,000001,Vente,27738,5,,RUE DES ECOLES,0452,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.621582,46.646217
2019-1298382,2019-07-17,000001,Vente,205000,6,,IMP DE LA CITADELLE,0025,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0236,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,958,-1.626119,46.643466
2019-1298389,2019-07-10,000001,Vente,180000,12,,LA CROIX,B045,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,-1.61882,46.642083
2019-1298389,2019-07-10,000001,Vente,180000,12,,LA CROIX,B045,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1610,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,797,-1.61882,46.642083
2019-1298389,2019-07-10,000001,Vente,180000,,,LE PINIER,B140,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,732,-1.618993,46.641798
2019-1298389,2019-07-10,000001,Vente,180000,,,LE PINIER,B140,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,169,-1.618661,46.642102
2019-1298526,2019-07-22,000001,Vente,49000,64,B,RUE DE L OCEAN,0037,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1722,-1.633971,46.647191
2019-1298925,2019-07-29,000001,Vente,210000,393,,LA BARDONNIERE,B004,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0323,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,2375,-1.598968,46.635655
2019-1298925,2019-07-29,000001,Vente,210000,393,,LA BARDONNIERE,B004,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0323,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,600,-1.598968,46.635655
2019-1298964,2019-08-01,000001,Vente,65000,,,LE PATIT MARTIN,B128,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-1.633307,46.647542
2019-1298964,2019-08-01,000001,Vente,65000,,,LE PATIT MARTIN,B128,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0611,,,,,,,,,,,,,0,,,,,E,eaux,,,4800,-1.634317,46.648056
2019-1298964,2019-08-01,000001,Vente,65000,,,LE PATIT MARTIN,B128,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,3545,-1.634317,46.648056
2019-1298964,2019-08-01,000001,Vente,65000,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,270,-1.635611,46.647902
2019-1298964,2019-08-01,000001,Vente,65000,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0641,,,,,,,,,,,,,0,,,,,E,eaux,,,8480,-1.635611,46.647902
2019-1298964,2019-08-01,000001,Vente,65000,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,3370,-1.635611,46.647902
2019-1298964,2019-08-01,000001,Vente,65000,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,4275,-1.636441,46.647165
2019-1298964,2019-08-01,000001,Vente,65000,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0642,,,,,,,,,,,,,0,,,,,E,eaux,,,2425,-1.636441,46.647165
2019-1298964,2019-08-01,000001,Vente,65000,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1446,,,,,,,,,,,,,0,,,,,P,prés,,,1145,-1.63486,46.647494
2019-1298964,2019-08-01,000001,Vente,65000,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1446,,,,,,,,,,,,,0,,,,,E,eaux,,,2925,-1.63486,46.647494
2019-1298965,2019-08-01,000001,Vente,183500,2,,RUE DU LOGIS,0055,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0092,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,924,-1.619316,46.647131
2019-1299041,2019-08-14,000001,Vente,160000,25,,RUE DE L OCEAN,0037,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0067,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,732,-1.629241,46.650841
2019-1299055,2019-08-07,000001,Vente,176500,15,,RUE DE L OCEAN,0037,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0045,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,560,-1.628619,46.651391
2019-1299069,2019-08-01,000001,Vente,161000,33,,LA BARDONNIERE,B004,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0784,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,748,-1.596908,46.634087
2019-1299069,2019-08-01,000001,Vente,161000,33,,LA BARDONNIERE,B004,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0784,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-1.596908,46.634087
2019-1299113,2019-08-16,000001,Vente,185000,22,,RUE DES GLYCINES,0058,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0099,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1058,-1.620589,46.646336
2019-1299113,2019-08-16,000001,Vente,185000,22,,RUE DES GLYCINES,0058,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0099,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,-1.620589,46.646336
2019-1299396,2019-08-28,000001,Vente,173000,1,,RUE DE L OCEAN,0037,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0192,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-1.627239,46.652563
2019-1299396,2019-08-28,000001,Vente,173000,1,,RUE DE L OCEAN,0037,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0192,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1692,-1.627239,46.652563
2019-1299877,2019-09-19,000001,Vente,36700,13,,RUE DES BRUYERES,0451,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.623856,46.646799
2019-1299885,2019-09-24,000001,Vente,26063,9,,RUE DES ECOLES,0452,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.621505,46.646083
2019-1299911,2019-09-13,000001,Vente,34425,2,,RUE DES ECOLES,0452,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.621421,46.64673
2019-1299913,2019-09-23,000001,Vente,95000,7,,RUE DE L OCEAN,0037,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0177,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,879,-1.628137,46.652255
2019-1300043,2019-09-24,000001,Vente,170000,8,,RUE DE LA CHESNAIE,0027,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0038,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,630,-1.623593,46.646049
2019-1300180,2019-10-01,000001,Vente,76000,,,PIED SEC,B136,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0074,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-1.617486,46.63545
2019-1300180,2019-10-01,000001,Vente,76000,5215,,PIED SEC,B136,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0075,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,535,-1.617359,46.635274
2019-1300180,2019-10-01,000001,Vente,76000,,,PIED SEC,B136,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0617,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.617595,46.635278
2019-1300180,2019-10-01,000001,Vente,76000,,,PIED SEC,B136,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.617648,46.635309
2019-1300414,2019-10-18,000001,Vente,190000,5,,IMP DE LA CITADELLE,0025,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0225,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,766,-1.624989,46.643581
2019-1300440,2019-10-04,000002,Vente,47000,18,,LA BOUTIERE,B017,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AD0175,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-1.618097,46.647852
2019-1300507,2019-10-08,000001,Vente,1502.55,,,LE PATIS DE L ONDIERE,B125,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AD0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2347,-1.616911,46.653412
2019-1300507,2019-10-08,000001,Vente,1502.55,,,LE PATIS DE L ONDIERE,B125,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0569,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1600,-1.618313,46.653009
2019-1300507,2019-10-08,000001,Vente,1502.55,,,LE PATIS DE L ONDIERE,B125,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0569,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4500,-1.618313,46.653009