siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314719535,00010,31471953500010,O,,NN,,,,true,1,,,,,,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322147679,00011,32214767900011,O,,NN,,,,true,1,,,,,LE HAMEL,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.799831,48.855324,0.41,street,Le Coisel 14410 Valdallière,14726_qxe86p,G,LE COISEL,
323482281,00017,32348228100017,O,,NN,,,,true,1,,,,,,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331139592,00017,33113959200017,O,,NN,,,,true,1,,,,,,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331971002,00018,33197100200018,O,,,,,,true,1,,,,,LA TALVATIERE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-0.778671,48.859529,0.93,locality,La Talvatiere - Burcy (Burcy) 14410 Valdallière,14113_b368,G,LA TALVATIERE  BURCY,BURCY
333685907,00011,33368590700011,O,,NN,,,,true,1,,,,LD,LES BEAUMONTS,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,02.20,NAP,N,-0.77675,48.865535,0.93,locality,Les Beaumonts - Burcy (Burcy) 14410 Valdallière,14113_b011,G,LES BEAUMONTS  BURCY,BURCY
337979926,00025,33797992600025,O,1998-12-25,NN,,,,true,1,,,,,LE BOURG,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-0.798851,48.861283,0.32,locality,La Botterie - Burcy (Burcy) 14410 Valdallière,14113_b019,G,LA BOTTERIE  BURCY,BURCY
339525727,00014,33952572700014,O,,NN,,,,true,1,,,,,,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340114545,00015,34011454500015,O,,NN,,,2007-01-18T09:23:16,true,1,,,,LD,LA GOSSELINIERE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.2A,NAF1993,N,-0.78577,48.858093,0.93,locality,La Gosseliniere - Burcy (Burcy) 14410 Valdallière,14113_b175,G,LA GOSSELINIERE  BURCY,BURCY
341449841,00012,34144984100012,O,,NN,,,2007-01-18T09:23:58,true,1,,,,,LE COISEL,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.2A,NAF1993,N,-0.799831,48.855324,0.95,street,Le Coisel 14410 Valdallière,14726_qxe86p,G,LE COISEL,
348833427,00019,34883342700019,O,,NN,,,,true,1,,,,,,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,69.23,NAP,N,,,0,,,,,,
376242889,00032,37624288900032,O,1993-01-01,NN,,,,true,1,,,,,LA NOE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,55.2E,NAF1993,N,-0.778642,48.860429,0.92,locality,La Noe - Burcy (Burcy) 14410 Valdallière,14113_b251,G,LA NOE  BURCY,BURCY
380793059,00029,38079305900029,O,,NN,,,,true,1,,,,LD,VILLENEUVE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,-0.810158,48.878464,0.92,street,Chemin de Villeneuve 14410 Valdallière,14726_b200,G,CHEMIN DE VILLENEUVE,
387571276,00014,38757127600014,O,,NN,,,,true,1,,,,,LA DENAISERIE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,45.2V,NAF1993,O,-0.801444,48.865946,0.95,street,La Denaiserie 14410 Valdallière,14726_saolkb,G,LA DENAISERIE,
389977588,00018,38997758800018,O,1992-12-23,NN,,,,true,1,,,,,LA HOUARDIERE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.814691,48.860207,0.61,locality,La Houdenguerie - Burcy (Burcy) 14410 Valdallière,14113_b225,G,LA HOUDENGUERIE  BURCY,BURCY
390160422,00015,39016042200015,O,,NN,,,,true,1,,,,,,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393156195,00017,39315619500017,O,,NN,,,,true,1,,,,,LE COISEL,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.799831,48.855324,0.95,street,Le Coisel 14410 Valdallière,14726_qxe86p,G,LE COISEL,
394892061,00018,39489206100018,O,,NN,,,,true,1,,,,,LA HOUDENGUERIE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.814691,48.860207,0.93,locality,La Houdenguerie - Burcy (Burcy) 14410 Valdallière,14113_b225,G,LA HOUDENGUERIE  BURCY,BURCY
408634897,00024,40863489700024,O,2000-10-15,,,,2011-05-03T00:27:13,false,3,,,,LD,LA  NOE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,-0.778642,48.860429,0.92,locality,La Noe - Burcy (Burcy) 14410 Valdallière,14113_b251,G,LA NOE  BURCY,BURCY
412328049,00017,41232804900017,O,,,,,,true,1,,,,,LA BOTTERIE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0N,NAF1993,N,-0.798851,48.861283,0.93,locality,La Botterie - Burcy (Burcy) 14410 Valdallière,14113_b019,G,LA BOTTERIE  BURCY,BURCY
413227349,00011,41322734900011,O,1987-12-31,NN,,,,true,1,,,,,LES VALLEES,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-0.807193,48.88531,0.95,street,Les Vallées 14410 Valdallière,14726_b9g22n,G,LES VALLEES,
413227398,00018,41322739800018,O,1989-12-31,NN,,,,true,1,,,,,FORGUES,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.815948,48.874489,0.92,street,Chemin des Forgues 14410 Valdallière,14726_bvxxq9,G,CHEMIN DES FORGUES,
415027069,00012,41502706900012,O,1988-12-31,,,,,true,1,,,,,LE DOUIT,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,-0.799831,48.855324,0.32,street,Le Coisel 14410 Valdallière,14726_qxe86p,G,LE COISEL,
421793332,00014,42179333200014,O,1999-01-01,,,,,true,1,,,,,LA HOUARDIERE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,-0.814691,48.860207,0.61,locality,La Houdenguerie - Burcy (Burcy) 14410 Valdallière,14113_b225,G,LA HOUDENGUERIE  BURCY,BURCY
430936872,00018,43093687200018,O,1972-01-01,,,,,true,1,,,,,LA MULOTIERE,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.809006,48.879297,0.93,street,Route de la Mulotière 14410 Valdallière,14726_adas6a,G,ROUTE DE LA MULOTIERE,
780696340,00014,78069634000014,O,,,,,,true,1,,,,,,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
935620013,00018,93562001300018,O,,,,,,true,1,,,,,,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,44.15,NAP,N,,,0,,,,,,
936820026,00016,93682002600016,O,,,,,,true,1,,,,,,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
937210045,00012,93721004500012,O,,,,,,true,1,,,,,LE BOURG,14410,BURCY,,,14113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.798851,48.861283,0.32,locality,La Botterie - Burcy (Burcy) 14410 Valdallière,14113_b019,G,LA BOTTERIE  BURCY,BURCY
