id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827668,2020-10-14,000001,Vente,265000,56,,RUE DE CASSEL,0010,59940,59423,Neuf-Berquin,59,,,594230000B0732,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,849,2.666969,50.66142
2020-827668,2020-10-14,000001,Vente,265000,56,,RUE DE CASSEL,0010,59940,59423,Neuf-Berquin,59,,,594230000B0732,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,849,2.666969,50.66142
2020-827668,2020-10-14,000001,Vente,265000,56,,RUE DE CASSEL,0010,59940,59423,Neuf-Berquin,59,,,594230000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,1104,2.667162,50.661364
2020-828001,2020-11-16,000001,Vente,12446,,,CANTON DE LA RUE VERTE,B001,59940,59423,Neuf-Berquin,59,,,59423000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,17780,2.65908,50.655924
2020-828987,2020-12-30,000001,Vente,312700,,,RUE MONTIGNY,0040,59940,59423,Neuf-Berquin,59,,,594230000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.676156,50.660887
2020-828987,2020-12-30,000001,Vente,312700,10,,RUE MONTIGNY,0040,59940,59423,Neuf-Berquin,59,,,594230000A0899,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,266,2.676657,50.660518
2020-828987,2020-12-30,000001,Vente,312700,10,,RUE MONTIGNY,0040,59940,59423,Neuf-Berquin,59,,,594230000A0899,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,2.676657,50.660518
2020-828987,2020-12-30,000001,Vente,312700,,,RUE MONTIGNY,0040,59940,59423,Neuf-Berquin,59,,,594230000A0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,2.676304,50.66075
2020-829427,2020-01-15,000001,Vente terrain à bâtir,43000,,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000B1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,2.673699,50.659005
2020-829429,2020-01-16,000001,Vente,58000,,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000B1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.671571,50.657974
2020-829429,2020-01-16,000001,Vente,58000,,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000B1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,2.671472,50.657936
2020-829502,2020-01-27,000001,Vente,55000,,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000B1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.672558,50.657628
2020-829502,2020-01-27,000001,Vente,55000,,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000B1205,,,,,,,,,,,,,0,,,,,T,terres,,,371,2.67242,50.657581
2020-829546,2020-01-31,000001,Vente,263000,,,LE VILLAGE,B012,59940,59423,Neuf-Berquin,59,,,594230000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.668196,50.659775
2020-829546,2020-01-31,000001,Vente,263000,,,LE VILLAGE,B012,59940,59423,Neuf-Berquin,59,,,594230000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.66828,50.659718
2020-829546,2020-01-31,000001,Vente,263000,,,LE VILLAGE,B012,59940,59423,Neuf-Berquin,59,,,594230000B0851,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.668371,50.659658
2020-829546,2020-01-31,000001,Vente,263000,,,LE VILLAGE,B012,59940,59423,Neuf-Berquin,59,,,594230000B0941,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.668649,50.659926
2020-829546,2020-01-31,000001,Vente,263000,17,,RUE FERDINAND CAPELLE,0020,59940,59423,Neuf-Berquin,59,,,594230000B0942,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,448,2.668422,50.659769
2020-829546,2020-01-31,000001,Vente,263000,17,,RUE FERDINAND CAPELLE,0020,59940,59423,Neuf-Berquin,59,,,594230000B0942,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,2.668422,50.659769
2020-829624,2020-02-13,000001,Vente,65000,9,B,RUE DU MOULIN,0045,59940,59423,Neuf-Berquin,59,,,59423000ZD0100,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,500,2.650726,50.65841
2020-829624,2020-02-13,000001,Vente,65000,9,B,RUE DU MOULIN,0045,59940,59423,Neuf-Berquin,59,,,59423000ZD0100,,,,,,,,,,,,,0,1,Maison,42,2,J,jardins,,,567,2.650726,50.65841
2020-829624,2020-02-13,000001,Vente,65000,,,CANTON DE LA RUE VERTE,B001,59940,59423,Neuf-Berquin,59,,,59423000ZD0201,,,,,,,,,,,,,0,,,,,T,terres,,,707,2.651106,50.658502
2020-829645,2020-02-27,000001,Vente,16000,,,CANTON DE LA RUE VERTE,B001,59940,59423,Neuf-Berquin,59,,,59423000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,18020,2.655357,50.657323
2020-829668,2020-02-11,000001,Vente,158000,13,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000A0591,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,366,2.6735,50.66011
2020-829668,2020-02-11,000001,Vente,158000,13,B,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.673576,50.660094
2020-829703,2020-03-02,000001,Vente,290000,22,,RUE PRUVOST,0050,59940,59423,Neuf-Berquin,59,,,59423000ZB0176,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1195,2.666214,50.664465
2020-829709,2020-02-27,000001,Vente,275000,66,,RUE DE CASSEL,0010,59940,59423,Neuf-Berquin,59,,,594230000B0487,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,586,2.665332,50.662416
2020-829709,2020-02-27,000001,Vente,275000,66,,RUE DE CASSEL,0010,59940,59423,Neuf-Berquin,59,,,594230000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.665042,50.662241
2020-829709,2020-02-27,000001,Vente,275000,66,,RUE DE CASSEL,0010,59940,59423,Neuf-Berquin,59,,,594230000B0488,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1086,2.665042,50.662241
2020-829718,2020-03-10,000001,Vente,66800,,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000B1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,2.672346,50.656774
2020-829813,2020-03-12,000001,Vente,10543,,,CHAMP DU PETIT MOULIN,B006,59940,59423,Neuf-Berquin,59,,,59423000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,17570,2.672268,50.66288
2020-829974,2020-04-02,000001,Vente,8568,,,CANTON DU VIEUX MOULIN,B002,59940,59423,Neuf-Berquin,59,,,59423000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,10080,2.651576,50.666841
2020-830076,2020-05-27,000001,Vente,153000,14,,RUE DE CASSEL,0010,59940,59423,Neuf-Berquin,59,,,594230000B0866,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,285,2.67113,50.660212
2020-830076,2020-05-27,000001,Vente,153000,5011,,PL LA PLACE,0005,59940,59423,Neuf-Berquin,59,,,594230000B1034,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,18,2.670994,50.660021
2020-830304,2020-06-18,000001,Vente,72000,,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000B1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,2.67371,50.659526
2020-830458,2020-07-08,000001,Vente terrain à bâtir,24000,,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000B1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.673878,50.659495
2020-830458,2020-07-08,000001,Vente terrain à bâtir,24000,,,LE VILLAGE,B012,59940,59423,Neuf-Berquin,59,,,594230000B1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,2.673943,50.659477
2020-830694,2020-08-26,000001,Vente,185000,100,,RUE FERDINAND CAPELLE,0020,59940,59423,Neuf-Berquin,59,,,59423000ZD0139,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,1398,2.658853,50.653941
2020-830694,2020-08-26,000001,Vente,185000,100,,RUE FERDINAND CAPELLE,0020,59940,59423,Neuf-Berquin,59,,,59423000ZD0139,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,360,2.658853,50.653941
2020-830812,2020-08-25,000001,Vente,57900,,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000B1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,2.671627,50.657259
2020-831026,2020-09-18,000001,Vente,235500,35,,RUE D ESTAIRES,0035,59940,59423,Neuf-Berquin,59,,,594230000A0381,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,405,2.675602,50.659516
