id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491729,2021-09-24,000001,Vente,75000,10,,RUE DE L EGLISE,0050,31800,31565,Valentine,31,,,315650000B0217,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,89,0.706241,43.095248
2021-493246,2021-12-06,000001,Vente,1000,67,,RUE DES EMBARATS,0052,31800,31565,Valentine,31,,,315650000B0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.705384,43.094306
2021-493585,2021-12-15,000001,Vente,2000,,,LESPONE,B021,31800,31565,Valentine,31,,,315650000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,6675,0.685832,43.096944
2021-493803,2021-12-22,000001,Vente,48000,2,,RUE DES REMPARTS,0128,31800,31565,Valentine,31,,,315650000B0741,,,20,,8,,,,,,,,2,3,Dépendance,,0,,,,,,0.706542,43.094917
2021-493803,2021-12-22,000001,Vente,48000,2,,RUE DES REMPARTS,0128,31800,31565,Valentine,31,,,315650000B0741,,,20,,8,,,,,,,,2,2,Appartement,70,3,,,,,,0.706542,43.094917
2021-494191,2021-01-11,000001,Vente,20000,2,,AV DU MARECHAL FOCH,0098,31800,31565,Valentine,31,,,315650000B0137,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,160,0.705985,43.095738
2021-494193,2021-01-06,000001,Vente,50000,8,,RUE CAMORS,0033,31800,31565,Valentine,31,,,315650000B0216,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,49,0.70621,43.095177
2021-494219,2021-01-20,000002,Vente,8000,,,LE VILLAGE,B037,31800,31565,Valentine,31,,,315650000B1160,,,,,,,,,,,,,0,,,,,T,terres,,,757,0.708823,43.093626
2021-494281,2021-02-02,000001,Vente,20000,,,LE VILLAGE,B037,31800,31565,Valentine,31,,,315650000B0443,,,,,,,,,,,,,0,,,,,J,jardins,,,567,0.704808,43.093081
2021-494281,2021-02-02,000001,Vente,20000,14,C,RUE DU REBASCA,0126,31800,31565,Valentine,31,,,315650000B0444,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,49,0.704737,43.093189
2021-494281,2021-02-02,000001,Vente,20000,,,LE VILLAGE,B037,31800,31565,Valentine,31,,,315650000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,1422,0.704407,43.092874
2021-494315,2021-02-05,000001,Vente,5000,,,SAINT-SAHIN,B034,31800,31565,Valentine,31,,,315650000B1130,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.708065,43.087363
2021-494315,2021-02-05,000001,Vente,5000,,,SAINT-SAHIN,B034,31800,31565,Valentine,31,,,315650000B1130,,,,,,,,,,,,,0,,,,,J,jardins,,,435,0.708065,43.087363
2021-494315,2021-02-05,000001,Vente,5000,,,SAINT-SAHIN,B034,31800,31565,Valentine,31,,,315650000B1130,,,,,,,,,,,,,0,,,,,P,prés,,,13700,0.708065,43.087363
2021-494553,2021-03-15,000001,Vente,55000,3,,RUE DU 11 NOVEMBRE,0110,31800,31565,Valentine,31,,,315650000B0085,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,838,0.703394,43.094842
2021-494762,2021-03-23,000001,Vente,18000,11,,AV SAINT-JEAN,0137,31800,31565,Valentine,31,,,315650000B0483,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,30,0.703784,43.09447
2021-494762,2021-03-23,000001,Vente,18000,11,,AV SAINT-JEAN,0137,31800,31565,Valentine,31,,,315650000B0483,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,30,0.703784,43.09447
2021-494762,2021-03-23,000001,Vente,18000,,,LE VILLAGE,B037,31800,31565,Valentine,31,,,315650000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.703786,43.094438
2021-494773,2021-03-23,000001,Vente,155000,450,,RUE DE LA MOULLIASSE,0104,31800,31565,Valentine,31,,,315650000C0873,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,0.705018,43.089671
2021-494773,2021-03-23,000001,Vente,155000,450,,RUE DE LA MOULLIASSE,0104,31800,31565,Valentine,31,,,315650000C0873,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,1562,0.705018,43.089671
2021-494891,2021-04-13,000001,Vente,1752,,,LE VILLAGE,B037,31800,31565,Valentine,31,,,315650000B1150,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.70183,43.096036
2021-494916,2021-04-30,000001,Vente,75500,6,B,AV SAINT-JEAN,0137,31800,31565,Valentine,31,,,315650000B0090,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,150,0.703782,43.094724
2021-494936,2021-04-09,000001,Vente,12500,,,LE VILLAGE,B037,31800,31565,Valentine,31,,,315650000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.707788,43.095518
2021-494936,2021-04-09,000001,Vente,12500,,,LE VILLAGE,B037,31800,31565,Valentine,31,,,315650000B0277,,,,,,,,,,,,,0,,,,,J,jardins,,,403,0.707855,43.095459
2021-495144,2021-05-07,000002,Vente,120000,18,,RUE DU REBASCA,0126,31800,31565,Valentine,31,,,315650000B1164,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.704966,43.093004
2021-495151,2021-05-06,000001,Vente,21664,,,A LA VILLE,B040,31800,31565,Valentine,31,,,315650000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,1354,0.696696,43.094759
2021-495231,2021-05-28,000001,Vente,100000,430,,RUE DU TARRASTE,0155,31800,31565,Valentine,31,,,315650000C0830,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,0.697969,43.08521
2021-495260,2021-06-01,000001,Vente,130000,392,,RUE DU TARRASTE,0155,31800,31565,Valentine,31,,,315650000C0831,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,800,0.697649,43.084785
2021-495260,2021-06-01,000001,Vente,130000,392,,RUE DU TARRASTE,0155,31800,31565,Valentine,31,,,315650000C0831,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.697649,43.084785
2021-495260,2021-06-01,000001,Vente,130000,392,,RUE DU TARRASTE,0155,31800,31565,Valentine,31,,,315650000C0831,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1700,0.697649,43.084785
2021-495306,2021-05-25,000001,Vente,90400,27,,RUE DE LA BIELLE,0018,31800,31565,Valentine,31,,,315650000B0357,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,105,0.704764,43.094515
2021-495306,2021-05-25,000001,Vente,90400,,,LE VILLAGE,B037,31800,31565,Valentine,31,,,315650000B1070,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.70482,43.094553
2021-495339,2021-06-11,000001,Vente,110000,12,,AV DU MARECHAL FOCH,0098,31800,31565,Valentine,31,,,315650000B0124,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,95,0.70533,43.095664
2021-495339,2021-06-11,000001,Vente,110000,12,,AV DU MARECHAL FOCH,0098,31800,31565,Valentine,31,,,315650000B0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,95,0.70533,43.095664
2021-495339,2021-06-11,000001,Vente,110000,12,,AV DU MARECHAL FOCH,0098,31800,31565,Valentine,31,,,315650000B0124,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,95,0.70533,43.095664
2021-495339,2021-06-11,000001,Vente,110000,12,,AV DU MARECHAL FOCH,0098,31800,31565,Valentine,31,,,315650000B0124,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,95,0.70533,43.095664
2021-495400,2021-06-18,000001,Vente,58000,14,,AV SAINT-JEAN,0137,31800,31565,Valentine,31,,,315650000B0086,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,290,0.70328,43.094733
2021-495400,2021-06-18,000001,Vente,58000,14,,AV SAINT-JEAN,0137,31800,31565,Valentine,31,,,315650000B0086,,,,,,,,,,,,,0,2,Appartement,107,3,S,sols,,,290,0.70328,43.094733
2021-495759,2021-07-15,000001,Vente,201750,,,LA MOULLIASSE,B023,31800,31565,Valentine,31,,,315650000C0192,,,,,,,,,,,,,0,,,,,J,jardins,,,585,0.701109,43.090331
2021-495759,2021-07-15,000001,Vente,201750,11,,RUE DES PYRENEES,0123,31800,31565,Valentine,31,,,315650000C0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,0.70123,43.090584
2021-495759,2021-07-15,000001,Vente,201750,11,,RUE DES PYRENEES,0123,31800,31565,Valentine,31,,,315650000C0193,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1560,0.70123,43.090584
2021-495759,2021-07-15,000001,Vente,201750,,,LA MOULLIASSE,B023,31800,31565,Valentine,31,,,315650000C0194,,,,,,,,,,,,,0,,,,,S,sols,,,193,0.701055,43.090711
2021-495855,2021-07-29,000001,Vente,22500,,,LA MOULLIASSE,B023,31800,31565,Valentine,31,,,315650000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,516,0.703566,43.088991
2021-495855,2021-07-29,000001,Vente,22500,,,LA MOULLIASSE,B023,31800,31565,Valentine,31,,,315650000C1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.703566,43.088991
2021-495856,2021-07-29,000002,Vente,45000,,,LA MOULLIASSE,B023,31800,31565,Valentine,31,,,315650000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,1008,0.704071,43.089075
2021-495856,2021-07-29,000002,Vente,45000,,,LA MOULLIASSE,B023,31800,31565,Valentine,31,,,315650000C1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.704071,43.089075
2021-495899,2021-07-28,000001,Vente,150000,23,,AV DU MARECHAL FOCH,0098,31800,31565,Valentine,31,,,315650000B0169,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,90,0.704581,43.094726
2021-496010,2021-08-16,000001,Vente,85000,1,,RUE SAINT ROCH,0141,31800,31565,Valentine,31,,,315650000B0485,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,0.703838,43.094392
2021-496080,2021-08-27,000001,Vente,40000,10,,RUE DU 11 NOVEMBRE,0110,31800,31565,Valentine,31,,,315650000B0099,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,150,0.703516,43.095241
2021-496080,2021-08-27,000001,Vente,40000,10,,RUE DU 11 NOVEMBRE,0110,31800,31565,Valentine,31,,,315650000B0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.703516,43.095241
2021-496101,2021-08-24,000001,Vente,61000,4,,RUE CAMORS,0033,31800,31565,Valentine,31,,,315650000B0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,0.706335,43.095224
2021-496158,2021-09-15,000001,Vente,1000,,,LE VILLAGE,B037,31800,31565,Valentine,31,,,315650000B0072,,,,,,,,,,,,,0,,,,,L,landes,,,63,0.702135,43.095291
2021-496180,2021-09-03,000001,Vente,4000,,,GESTA,B017,31800,31565,Valentine,31,,,315650000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,2853,0.677587,43.095839
2021-496180,2021-09-03,000001,Vente,4000,,,LA BOUSIGUE,B007,31800,31565,Valentine,31,,,315650000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,12500,0.710129,43.087461
2021-496180,2021-09-03,000001,Vente,4000,,,LA BOUSIGUE,B007,31800,31565,Valentine,31,,,315650000B0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,0.71135,43.086909
2021-496180,2021-09-03,000001,Vente,4000,,,LA BOUSIGUE,B007,31800,31565,Valentine,31,,,315650000B0578,,,,,,,,,,,,,0,,,,,P,prés,,,927,0.711391,43.086632
2021-496180,2021-09-03,000001,Vente,4000,,,LA BOUSIGUE,B007,31800,31565,Valentine,31,,,315650000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,593,0.711199,43.086658
2021-496180,2021-09-03,000001,Vente,4000,,,LA BOUSIGUE,B007,31800,31565,Valentine,31,,,315650000B0580,,,,,,,,,,,,,0,,,,,P,prés,,,1592,0.71079,43.086637
