siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202915,00014,21220291500014,O,1983-03-01,01,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-2.9856,48.412996,0.43,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
212202915,00022,21220291500022,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.9856,48.412996,0.43,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
252202890,00015,25220289000015,O,1989-01-09,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-2.9856,48.412996,0.43,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
262202898,00017,26220289800017,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.9856,48.412996,0.43,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
305939621,00010,30593962100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,-2.9856,48.412996,0.43,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
306933433,00014,30693343300014,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,56.30Z,NAFRev2,N,-2.9856,48.412996,0.61,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
312541725,00056,31254172500056,O,2011-05-02,,,,2019-11-14T14:00:24,true,1,,,,,KERYVOANNIC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,56.10C,NAFRev2,N,-2.98251,48.42648,0.93,street,Keryvoannic 22800 Saint-Gildas,22291_3ol8u8,G,KERYVOANNIC,
313580615,00018,31358061500018,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERNER,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.2G,NAF1993,N,-3.003086,48.4127,0.93,street,Kerner 22800 Saint-Gildas,22291_79060e,G,KERNER,
313580623,00012,31358062300012,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNER,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-3.003086,48.4127,0.93,street,Kerner 22800 Saint-Gildas,22291_79060e,G,KERNER,
313723926,00025,31372392600025,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA PORTE ROBIN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-3.005755,48.442883,0.93,street,La Porte Robin 22800 Saint-Gildas,22291_b777,G,LA PORTE ROBIN,
315477125,00019,31547712500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GUERCLE,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.975515,48.41803,0.91,street,Lieu Dit Guercle 22800 Saint-Gildas,22291_o9tee6,G,LIEU DIT GUERCLE,
319530945,00017,31953094500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERCARADEC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,-3.004029,48.407679,0.93,street,Kercaradec 22800 Saint-Gildas,22291_fci2n9,G,KERCARADEC,
330689753,00011,33068975300011,O,1984-04-10,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERVENO,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.994688,48.436988,0.93,street,Kerveno 22800 Saint-Gildas,22291_e64nyi,G,KERVENO,
342892460,00011,34289246000011,O,1987-11-16,,,,2019-11-14T14:00:24,false,4,,,,,LE ROZIAU,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-3.012381,48.417956,0.93,street,Le Roziau 22800 Saint-Gildas,22291_eiw54b,G,LE ROZIAU,
344474531,00011,34447453100011,O,1988-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERIENQUIS,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.008083,48.409894,0.93,street,Kerienquis 22800 Saint-Gildas,22291_ev78vz,G,KERIENQUIS,
348403429,00015,34840342900015,O,1988-09-21,NN,,,2019-11-14T14:00:24,true,4,,,,,QUELENNEC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,77.31Z,NAFRev2,N,-3.021102,48.437239,0.92,street,Le Quélennec 22800 Saint-Gildas,22291_ibfpoi,G,LE QUELENNEC,
379691439,00010,37969143900010,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERVEGAN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-3.010406,48.42608,0.93,street,Kervégan 22800 Saint-Gildas,22291_reo3xe,G,KERVEGAN,
381867803,00052,38186780300052,O,2014-01-12,,,,2019-11-14T14:00:24,false,2,,9,,,KERFOURDAN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,70.22Z,NAFRev2,N,-3.027462,48.422028,0.93,housenumber,9 Kerfourdan 22800 Saint-Gildas,22291_skl1mq_00009,G,9 KERFOURDAN,
382018760,00019,38201876000019,O,1991-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GUERCLE,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.975515,48.41803,0.74,street,Lieu Dit Guercle 22800 Saint-Gildas,22291_o9tee6,G,LIEU DIT GUERCLE,
382348746,00027,38234874600027,O,1992-01-05,NN,,,2019-11-14T14:00:24,false,4,,,,LD,BODELAC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1996-07-01,F,ABBIS LOCATION,,,,71.4B,NAF1993,N,-2.993062,48.413829,0.7,street,Bodeleac 22800 Saint-Gildas,22291_zf0stg,G,BODELEAC,
382959807,00019,38295980700019,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PEMPOULEZY,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-2.992576,48.422152,0.93,street,Pempoulézy 22800 Saint-Gildas,22291_u3x6xo,G,PEMPOULEZY,
385094727,00018,38509472700018,O,1992-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.47Z,NAFRev2,N,-2.9856,48.412996,0.43,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
388114035,00016,38811403500016,O,1992-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE GUERNIO,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-2.977416,48.408494,0.93,street,Le Guernio 22800 Saint-Gildas,22291_g8kwrr,G,LE GUERNIO,
388469405,00020,38846940500020,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERBEROT,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.006929,48.439715,0.93,street,Kerberot 22800 Saint-Gildas,22291_ye5mos,G,KERBEROT,
391627239,00026,39162723900026,O,2000-04-01,NN,,,2019-11-14T14:00:24,false,4,LE ROZIAN,,,,,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,-3.012381,48.417956,0.74,street,Le Roziau 22800 Saint-Gildas,22291_eiw54b,D,LE ROZIAU,
394136519,00011,39413651900011,O,1994-01-17,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GUERNIO,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.977416,48.408494,0.93,street,Le Guernio 22800 Saint-Gildas,22291_g8kwrr,G,LE GUERNIO,
399757889,00015,39975788900015,O,1995-01-02,NN,,,2019-11-14T14:00:24,true,4,,,,,LE VAUBRUN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,74.7Z,NAF1993,N,-2.978346,48.411242,0.93,street,Le Vaubrun 22800 Saint-Gildas,22291_vroldm,G,LE VAUBRUN,
401494943,00012,40149494300012,O,1995-05-17,NN,,,2019-11-14T14:00:24,true,3,,,,,PORS COZ,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.008334,48.429916,0.61,street,Porz Coz 22800 Saint-Gildas,22291_pqekoh,G,PORZ COZ,
402829436,00029,40282943600029,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERNANOUET,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,-3.021892,48.410097,0.91,street,Lieu Dit Kernanouet 22800 Saint-Gildas,22291_dzlf56,G,LIEU DIT KERNANOUET,
402947584,00015,40294758400015,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA PORTE ROBIN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.005755,48.442883,0.93,street,La Porte Robin 22800 Saint-Gildas,22291_b777,G,LA PORTE ROBIN,
402947691,00018,40294769100018,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KERFOURDAN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,-3.024103,48.422075,0.93,street,Kerfourdan 22800 Saint-Gildas,22291_skl1mq,G,KERFOURDAN,
402947873,00012,40294787300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BODELEAC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-2.993062,48.413829,0.93,street,Bodeleac 22800 Saint-Gildas,22291_zf0stg,G,BODELEAC,
402947931,00018,40294793100018,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERLEAU,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-3.004674,48.435767,0.93,street,Kerléau 22800 Saint-Gildas,22291_qjuani,G,KERLEAU,
402948012,00016,40294801200016,O,1979-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERFOURDAN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.41Z,NAFRev2,N,-3.024103,48.422075,0.93,street,Kerfourdan 22800 Saint-Gildas,22291_skl1mq,G,KERFOURDAN,
402948038,00011,40294803800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-2.9856,48.412996,0.61,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
402948095,00011,40294809500011,O,1971-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERVERN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-2.998638,48.431397,0.93,street,Kervern 22800 Saint-Gildas,22291_m6h099,G,KERVERN,
402948194,00012,40294819400012,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BEL AIR,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,01.2G,NAF1993,N,-3.004991,48.424426,0.91,street,Lieu Dit Bel Air 22800 Saint-Gildas,22291_b078,G,LIEU DIT BEL AIR,
402949275,00018,40294927500018,O,1986-08-29,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDROUAZAN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.017255,48.431028,0.69,street,Lieu Dit Kerdrouallan 22800 Saint-Gildas,22291_hbye5j,G,LIEU DIT KERDROUALLAN,
402949887,00010,40294988700010,O,1976-10-15,NN,,,2019-11-14T14:00:24,true,5,,,,,LE QUELENNEC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-3.021102,48.437239,0.93,street,Le Quélennec 22800 Saint-Gildas,22291_ibfpoi,G,LE QUELENNEC,
402950059,00012,40295005900012,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA PORTE AU ROY,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.013385,48.442021,0.82,street,La Porte au Roi 22800 Saint-Gildas,22291_b776,G,LA PORTE AU ROI,
403277650,00038,40327765000038,O,2008-10-27,,,,2019-11-14T14:00:24,true,2,,,,LD,LE QUELLENNEC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,43.99C,NAFRev2,N,-3.021102,48.437239,0.81,street,Le Quélennec 22800 Saint-Gildas,22291_ibfpoi,G,LE QUELENNEC,
408850600,00011,40885060000011,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERDROUALLAN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-3.017255,48.431028,0.91,street,Lieu Dit Kerdrouallan 22800 Saint-Gildas,22291_hbye5j,G,LIEU DIT KERDROUALLAN,
408850618,00013,40885061800013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,COLDOREC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408850626,00016,40885062600016,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PENVERN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-2.998215,48.428702,0.91,street,Convenant Penvern 22800 Saint-Gildas,22291_b238,G,CONVENANT PENVERN,
408850634,00010,40885063400010,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERSCARADEC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.004029,48.407679,0.71,street,Kercaradec 22800 Saint-Gildas,22291_fci2n9,G,KERCARADEC,
408850642,00013,40885064200013,O,1980-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,KERFOURDAN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,-3.024103,48.422075,0.93,street,Kerfourdan 22800 Saint-Gildas,22291_skl1mq,G,KERFOURDAN,
408850659,00017,40885065900017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LE GUERNIO,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.977416,48.408494,0.93,street,Le Guernio 22800 Saint-Gildas,22291_g8kwrr,G,LE GUERNIO,
408850667,00010,40885066700010,O,1993-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,QUELLENNEC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.021102,48.437239,0.75,street,Le Quélennec 22800 Saint-Gildas,22291_ibfpoi,G,LE QUELENNEC,
408850675,00013,40885067500013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,CREC'H GUEN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,-3.012157,48.421205,0.93,street,Crec H Guen 22800 Saint-Gildas,22291_b289,G,CREC H GUEN,
410820518,00018,41082051800018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERFOURDAN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-3.024103,48.422075,0.93,street,Kerfourdan 22800 Saint-Gildas,22291_skl1mq,G,KERFOURDAN,
410820534,00015,41082053400015,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERNER,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.003086,48.4127,0.93,street,Kerner 22800 Saint-Gildas,22291_79060e,G,KERNER,
410820542,00018,41082054200018,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERFOURDAN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.024103,48.422075,0.93,street,Kerfourdan 22800 Saint-Gildas,22291_skl1mq,G,KERFOURDAN,
411012990,00015,41101299000015,O,1996-12-17,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNANOUET,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.021892,48.410097,0.91,street,Lieu Dit Kernanouet 22800 Saint-Gildas,22291_dzlf56,G,LIEU DIT KERNANOUET,
411735483,00017,41173548300017,O,1997-04-01,01,2018,,2020-08-25T10:39:52,true,4,,,,,BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-2.9856,48.412996,0.43,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
411774995,00012,41177499500012,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COLTUDO,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.992178,48.408034,0.91,street,Lieu Dit Coltudo 22800 Saint-Gildas,22291_nj9dgl,G,LIEU DIT COLTUDO,
412371924,00017,41237192400017,O,1997-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BODELEAC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,-2.993062,48.413829,0.93,street,Bodeleac 22800 Saint-Gildas,22291_zf0stg,G,BODELEAC,
413553249,00017,41355324900017,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.9856,48.412996,0.43,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
418290235,00021,41829023500021,O,1999-09-21,NN,,,2019-11-14T14:00:24,true,3,,11,,RES,KER VELIN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
421846312,00021,42184631200021,O,2004-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERIENQUIS,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.008083,48.409894,0.93,street,Kerienquis 22800 Saint-Gildas,22291_ev78vz,G,KERIENQUIS,
423707512,00012,42370751200012,O,1999-07-07,,,,2019-11-14T14:00:24,false,3,,,,,KERNANOUET,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.2G,NAF1993,N,-3.021892,48.410097,0.91,street,Lieu Dit Kernanouet 22800 Saint-Gildas,22291_dzlf56,G,LIEU DIT KERNANOUET,
423754423,00014,42375442300014,O,1998-07-08,NN,,,2019-11-14T14:00:24,true,4,,,,,GUEN AN CARFF,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.47Z,NAFRev2,N,-3.027863,48.436772,0.93,street,Guen An Carff 22800 Saint-Gildas,22291_w9p482,G,GUEN AN CARFF,
427812284,00011,42781228400011,O,1988-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGUINQUIS,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,70.2B,NAF1993,N,-3.008035,48.40988,0.7,street,Kerquinquis 22800 Saint-Gildas,22291_j8uaux,G,KERQUINQUIS,
427812698,00012,42781269800012,O,1991-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427813076,00010,42781307600010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428597751,00018,42859775100018,O,1999-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,-2.9856,48.412996,0.43,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
430708826,00028,43070882600028,O,2012-10-01,,,,2019-11-14T14:00:24,false,1,,,,,SAINT INOE,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.01Z,NAFRev2,N,-3.001608,48.423481,0.58,street,Rue de la Minoterie 22800 Saint-Gildas,22291_0170,G,RUE DE LA MINOTERIE,
433280385,00017,43328038500017,O,2000-10-14,NN,,,2019-12-24T03:59:28,true,4,,,,,KERNAOUET,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-3.021892,48.410097,0.73,street,Lieu Dit Kernanouet 22800 Saint-Gildas,22291_dzlf56,G,LIEU DIT KERNANOUET,
434137998,00028,43413799800028,O,2011-11-02,,,,2019-11-14T14:00:24,true,1,,,,,PEMPOULEZY,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.39Z,NAFRev2,N,-2.992576,48.422152,0.93,street,Pempoulézy 22800 Saint-Gildas,22291_u3x6xo,G,PEMPOULEZY,
437643646,00015,43764364600015,O,2001-04-17,NN,,,2019-11-14T14:00:24,true,4,,,,,PEMPOULEZY,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,-2.992576,48.422152,0.93,street,Pempoulézy 22800 Saint-Gildas,22291_u3x6xo,G,PEMPOULEZY,
437643646,00023,43764364600023,O,2005-07-01,,,,2019-11-14T14:00:24,false,2,,,,,PEMPOULEZY,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.992576,48.422152,0.93,street,Pempoulézy 22800 Saint-Gildas,22291_u3x6xo,G,PEMPOULEZY,
439444886,00022,43944488600022,O,2006-10-01,,,,2019-11-14T14:00:24,true,2,,,,,COLDOREC,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
445005317,00018,44500531700018,O,2003-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA PORTE AU ROY,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-3.013385,48.442021,0.82,street,La Porte au Roi 22800 Saint-Gildas,22291_b776,G,LA PORTE AU ROI,
448160366,00010,44816036600010,O,1996-09-29,NN,,,2019-11-14T14:00:24,true,3,,,,,PENVERN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.998215,48.428702,0.91,street,Convenant Penvern 22800 Saint-Gildas,22291_b238,G,CONVENANT PENVERN,
448755660,00025,44875566000025,O,2005-04-13,01,2018,,2020-08-25T10:12:46,true,3,,,,,LE BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.62Z,NAFRev2,O,-2.9856,48.412996,0.61,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
451559165,00019,45155916500019,O,2004-01-20,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4A,NAFRev1,N,-2.9856,48.412996,0.61,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
452046832,00013,45204683200013,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA PORTE ROBIN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.005755,48.442883,0.93,street,La Porte Robin 22800 Saint-Gildas,22291_b777,G,LA PORTE ROBIN,
452369390,00011,45236939000011,O,2004-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.9856,48.412996,0.61,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
452628324,00017,45262832400017,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CREC H GUEN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.012157,48.421205,0.93,street,Crec H Guen 22800 Saint-Gildas,22291_b289,G,CREC H GUEN,
453114308,00019,45311430800019,O,2004-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,L ARGOAT,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,-3.013473,48.444276,0.93,street,L'Argoat 22800 Saint-Gildas,22291_po9hnq,G,L ARGOAT,
453114308,00027,45311430800027,O,2011-11-01,,,,2019-11-14T14:00:24,true,1,,,,,LA PORTE AU ROY,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.41Z,NAFRev2,N,-3.013385,48.442021,0.82,street,La Porte au Roi 22800 Saint-Gildas,22291_b776,G,LA PORTE AU ROI,
479855447,00013,47985544700013,O,2005-01-01,,,,2019-11-14T14:00:24,true,3,,,,,KERNER,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.47Z,NAFRev2,N,-3.003086,48.4127,0.93,street,Kerner 22800 Saint-Gildas,22291_79060e,G,KERNER,
482815230,00024,48281523000024,O,2016-06-02,,,,2019-11-14T14:00:24,true,1,,3,,RUE,DU MONUMENT,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,68.20B,NAFRev2,N,-3.003408,48.421143,0.93,housenumber,3 Rue du Monument 22800 Saint-Gildas,22291_0180_00003,G,3 RUE DU MONUMENT,
482850468,00018,48285046800018,O,2005-04-01,,,,2019-11-14T14:00:24,true,2,,,,,LE BOUT DES BRUYERES,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.9856,48.412996,0.93,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
484060850,00035,48406085000035,O,2011-11-23,,,4334ZC,2019-11-14T14:00:24,false,2,,,,RUE,DES ECOLES,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,43.34Z,NAFRev2,N,-3.003998,48.422295,0.93,street,Rue des Ecoles 22800 Saint-Gildas,22291_0110,G,RUE DES ECOLES,
487814444,00013,48781444400013,O,2005-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOUT DES BRUYERES,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-2.9856,48.412996,0.93,street,Le Bout des Bruyères 22800 Saint-Gildas,22291_b110,G,LE BOUT DES BRUYERES,
488738089,00017,48873808900017,O,2006-02-01,,,,2019-11-14T14:00:24,true,3,,,,,KERVERN,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,-2.998638,48.431397,0.93,street,Kervern 22800 Saint-Gildas,22291_m6h099,G,KERVERN,
495470049,00018,49547004900018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22800,SAINT-GILDAS,,,22291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,