siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211906904,00019,21190690400019,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
211906904,00027,21190690400027,O,1997-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
211906904,00035,21190690400035,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2001-12-25,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
261906903,00016,26190690300016,O,1983-03-01,NN,,,2016-07-23T12:31:40,true,4,MAIRIE,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
322546946,00011,32254694600011,O,,NN,,,,true,1,,,,,,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
326435575,00013,32643557500013,O,1982-11-22,NN,,,2008-09-21T05:53:56,true,3,,,,,LE BECH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.107801,45.174893,0.93,street,Le Bech 19220 Darazac,19069_bkp22g,G,LE BECH,
326435583,00017,32643558300017,O,1982-11-22,NN,,,2008-01-04T19:16:55,true,3,,,,,ESCOUSSAC,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.108992,45.166711,0.94,street,Escoussac 19220 Darazac,19069_960usg,G,ESCOUSSAC,
326450897,00011,32645089700011,O,1982-11-22,NN,,,2008-01-04T19:17:04,true,3,,,,,ESCOUSSAC,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.108992,45.166711,0.94,street,Escoussac 19220 Darazac,19069_960usg,G,ESCOUSSAC,
329929483,00017,32992948300017,O,1984-01-01,NN,,,2007-01-18T09:19:03,true,3,,,,LD,LE PEUCH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.046363,45.178261,0.94,street,Le Peuch 19220 Darazac,19069_ohsigs,G,LE PEUCH,
332065317,00015,33206531700015,O,1985-01-01,NN,,,2017-11-17T11:23:20,false,4,,,,LD,LE PEUCH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,2.046363,45.178261,0.94,street,Le Peuch 19220 Darazac,19069_ohsigs,G,LE PEUCH,
332065317,00023,33206531700023,O,2016-08-01,,,,2017-11-17T11:22:59,true,1,,,,LD,LE PEUCH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,2.046363,45.178261,0.94,street,Le Peuch 19220 Darazac,19069_ohsigs,G,LE PEUCH,
342558970,00014,34255897000014,O,,NN,,,,true,1,,,,,LE PONT GROS,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,2.08089,45.17106,0.74,street,Pont Gros 19220 Darazac,19069_B066,G,PONT GROS,
348530213,00035,34853021300035,O,1996-01-01,,,,2014-07-08T00:51:50,false,5,,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
348530213,00043,34853021300043,O,2011-07-01,,,,2021-02-23T11:01:31,true,1,,,,,LA BOUDIOS,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99C,NAFRev2,N,2.089758,45.180459,0.93,street,La Boudios 19220 Darazac,19069_x6vwj0,G,LA BOUDIOS,
378970156,00014,37897015600014,O,1990-08-08,NN,,,2014-02-21T17:15:43,true,3,,,,LD,LE PONT GROS,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,02.0B,NAFRev1,N,2.08089,45.17106,0.74,street,Pont Gros 19220 Darazac,19069_B066,G,PONT GROS,
380605543,00053,38060554300053,O,2022-09-07,,,,2022-10-01T05:00:10,true,1,,1,,,AURILLANGE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,01.25Z,NAFRev2,N,2.06006,45.182738,0.93,housenumber,1 Aurillange 19220 Darazac,19069_9dmuqt_00001,G,1 AURILLANGE,
384560066,00019,38456006600019,P,1992-01-01,,,,2018-03-15T11:37:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DARAZAC,,[ND],19069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
384560066,00027,38456006600027,P,2017-10-01,,,,2018-03-15T11:37:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DARAZAC,,[ND],19069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
392500088,00027,39250008800027,O,2006-01-01,02,2020,,2022-08-29T09:16:34,true,2,,,,,LABOUDIOS,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
394341440,00011,39434144000011,O,1994-04-01,NN,,,2008-01-04T18:04:37,true,3,,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
394707517,00014,39470751700014,O,1993-01-01,NN,,,,true,1,,,,,FAINTREIN,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398491498,00018,39849149800018,O,1994-10-01,00,2020,,2022-08-29T09:19:46,true,3,MR BERCHE HENRI,,,,LA BROUSSE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.075648,45.173897,0.93,street,La Brousse 19220 Darazac,19069_9l11q3,G,LA BROUSSE,
402617849,00011,40261784900011,O,1995-06-06,NN,,,2008-01-04T20:07:25,true,3,,,,RTE,DE BASSIGNAC,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.084103,45.176818,0.82,street,Route de Bassignac 19220 Darazac,19069_0010,G,ROUTE DE BASSIGNAC,
404131948,00014,40413194800014,O,1995-07-01,NN,,,2008-01-04T20:34:54,true,3,,,,,GONDOULY,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.090074,45.171575,0.93,street,Gondouly 19220 Darazac,19069_w6g2fr,G,GONDOULY,
409623469,00015,40962346900015,O,1982-12-31,NN,,,,true,1,,,,,MOULIN BAS,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.089813,45.167056,0.92,street,Le Moulin Bas 19220 Darazac,19069_B056,G,LE MOULIN BAS,
409623477,00018,40962347700018,O,1981-01-01,NN,,,2006-10-28T03:42:49,true,3,,,,,LES CHARELLES,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,2.08461,45.179021,0.93,street,Les Charelles 19220 Darazac,19069_sv7grf,G,LES CHARELLES,
409623485,00011,40962348500011,O,1987-12-31,NN,,,,true,1,,,,,FEINTRAIN,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,01.3Z,NAF1993,N,2.090698,45.185042,0.94,street,Feintrain 19220 Darazac,19069_7vo55w,G,FEINTRAIN,
409878709,00016,40987870900016,O,1997-01-06,NN,,,2011-05-03T00:28:10,false,4,,,,,LE PUY CHAMMART,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.091226,45.172843,0.71,street,Le Puy Chamard 19220 Darazac,19069_B073,G,LE PUY CHAMARD,
412096257,00016,41209625700016,O,1981-01-01,NN,,,2008-01-04T22:10:15,true,3,,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
422629410,00032,42262941000032,O,2004-06-01,,,,2006-10-30T23:56:07,false,3,,,,,LE PEUCH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,O,2.046363,45.178261,0.94,street,Le Peuch 19220 Darazac,19069_ohsigs,G,LE PEUCH,
431203587,00032,43120358700032,O,2021-12-31,,,,2022-09-27T11:52:40,true,1,,7,,RUE,FEINTRAIN,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,63.91Z,NAFRev2,N,2.089871,45.185363,0.68,housenumber,7 Feintrain 19220 Darazac,19069_7vo55w_00007,G,7 FEINTRAIN,
431298991,00040,43129899100040,O,2004-01-01,NN,,4312BA,2021-02-23T13:12:16,true,5,,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.12A,NAFRev2,O,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
433348844,00039,43334884400039,O,2019-01-01,,,,2021-04-03T11:13:44,true,1,,1,,,LA GREZE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,2.063098,45.171962,0.93,housenumber,1 La Greze 19220 Darazac,19069_e7kqsh_00001,G,1 LA GREZE,
433937638,00016,43393763800016,O,2001-01-01,NN,,,2010-03-23T04:36:19,true,3,,,,,LE MOULIN BAS,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,2.089813,45.167056,0.93,street,Le Moulin Bas 19220 Darazac,19069_B056,G,LE MOULIN BAS,
452209653,00016,45220965300016,O,2003-01-01,NN,,,2016-01-12T00:25:10,true,3,,,,,LA BROUSSE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.075648,45.173897,0.93,street,La Brousse 19220 Darazac,19069_9l11q3,G,LA BROUSSE,
480844737,00019,48084473700019,O,2005-01-01,NN,,,2016-05-11T04:37:24,true,4,,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,41.20A,NAFRev2,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
483838249,00033,48383824900033,O,2023-04-01,,,,2023-04-01T13:45:21,false,1,,4,,,LE BECH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.24Z,NAFRev2,N,2.108303,45.174669,0.93,housenumber,4 Le Bech 19220 Darazac,19069_bkp22g_00004,G,4 LE BECH,
487730590,00014,48773059000014,O,2006-01-02,,,,2014-07-10T00:21:30,true,3,,,,,ESCOUSSAC,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,N,2.108992,45.166711,0.94,street,Escoussac 19220 Darazac,19069_960usg,G,ESCOUSSAC,
489464610,00018,48946461000018,O,2006-05-01,,,,2021-02-23T13:54:40,true,2,,,,LD,LES CHARELLES,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.08461,45.179021,0.93,street,Les Charelles 19220 Darazac,19069_sv7grf,G,LES CHARELLES,
495333742,00015,49533374200015,O,2007-04-02,,,,2014-07-10T00:48:48,true,3,,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.10A,NAFRev2,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
497707968,00036,49770796800036,O,2013-01-01,NN,,,2021-02-23T14:05:08,true,2,,,,,LE PEUCH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,87.90A,NAFRev2,N,2.046363,45.178261,0.94,street,Le Peuch 19220 Darazac,19069_ohsigs,G,LE PEUCH,
498880558,00016,49888055800016,O,2007-06-25,,,,2008-01-05T01:06:04,true,2,,,,,LE MOULIN BAS,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.089813,45.167056,0.93,street,Le Moulin Bas 19220 Darazac,19069_B056,G,LE MOULIN BAS,
501706253,00017,50170625300017,O,2008-01-01,,,,2009-03-26T09:02:38,true,2,,,,,LE BECH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,2.107801,45.174893,0.93,street,Le Bech 19220 Darazac,19069_bkp22g,G,LE BECH,
503405177,00026,50340517700026,P,2009-04-01,NN,,,2023-01-16T08:40:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DARAZAC,,[ND],19069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,O,,,0,,,,,,
509052486,00024,50905248600024,O,2017-09-01,,,,2021-02-23T15:15:03,true,1,,6,,,LE PEUCH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2017-09-01,A,LES CHATS DU PEUCH,,,,01.49Z,NAFRev2,N,2.046468,45.178194,0.94,housenumber,6 Le Peuch 19220 Darazac,19069_ohsigs_00006,G,6 LE PEUCH,
510152176,00010,51015217600010,O,2009-01-01,,,,2009-01-30T08:15:03,true,1,,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
517910287,00013,51791028700013,O,2009-11-01,NN,,,2016-04-26T03:49:13,true,3,,,,,LA BROUSSE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,78.30Z,NAFRev2,O,2.075648,45.173897,0.93,street,La Brousse 19220 Darazac,19069_9l11q3,G,LA BROUSSE,
523530442,00012,52353044200012,O,2010-05-01,,,,2017-10-27T08:31:37,true,2,,,,LD,LE PEUCH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,74.30Z,NAFRev2,N,2.046363,45.178261,0.94,street,Le Peuch 19220 Darazac,19069_ohsigs,G,LE PEUCH,
523530442,00020,52353044200020,O,2017-01-01,,,,2017-10-09T10:20:45,false,2,,6,,,LE PEUCH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,01.49Z,NAFRev2,N,2.046468,45.178194,0.94,housenumber,6 Le Peuch 19220 Darazac,19069_ohsigs_00006,G,6 LE PEUCH,
527705438,00010,52770543800010,O,2010-01-01,,,,2010-10-18T13:38:36,true,1,,,,,GLANE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.07591,45.1716,0.76,street,Glanes 19220 Darazac,19069_vkiutf,G,GLANES,
531868099,00015,53186809900015,O,2009-05-01,,,,2011-04-21T06:54:41,true,1,,,,,GONDANGE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,N,2.06198,45.170109,0.93,street,Gondange 19220 Darazac,19069_lmarnq,G,GONDANGE,
537760043,00019,53776004300019,O,2011-09-30,,,,2013-02-01T05:09:33,true,1,,,,,RELIEZ,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,02.10Z,NAFRev2,N,2.087972,45.174813,0.77,street,Chez Relier 19220 Darazac,19069_B022,G,CHEZ RELIER,
751438508,00010,75143850800010,O,2012-05-14,,,,2012-08-20T10:28:56,false,2,,,,,GONDOULY,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99A,NAFRev2,N,2.090074,45.171575,0.93,street,Gondouly 19220 Darazac,19069_w6g2fr,G,GONDOULY,
752283192,00017,75228319200017,O,2012-06-20,,,1413ZB,2015-06-10T03:42:33,false,2,,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,14.13Z,NAFRev2,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
777932419,00016,77793241900016,O,1900-01-01,NN,,,2013-05-27T02:38:12,true,3,,,,LD,LA BROUSSE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.075648,45.173897,0.93,street,La Brousse 19220 Darazac,19069_9l11q3,G,LA BROUSSE,
777932427,00019,77793242700019,O,,,,,,true,1,,,,,,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
777932435,00012,77793243500012,O,,,,,,true,1,,,,LD,LES CROUZOTTES,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.096979,45.178736,0.93,street,Les Crouzottes 19220 Darazac,19069_zuzxww,G,LES CROUZOTTES,
777932443,00016,77793244300016,O,,NN,,,,true,1,,,,,,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777932450,00011,77793245000011,O,,NN,,,,true,1,,,,,,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777932468,00013,77793246800013,O,,,,,,true,1,,,,,LE BOURG,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.08446,45.175721,0.93,street,Le Bourg 19220 Darazac,19069_o5seo0,G,LE BOURG,
777932476,00016,77793247600016,O,,NN,,,,true,1,,,,,,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
777932484,00010,77793248400010,O,,NN,,,,true,1,,,,,,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
813458643,00018,81345864300018,O,2015-06-17,,,,2017-03-05T04:15:23,true,1,,,,,RELLIEZ,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20B,NAFRev2,N,2.087972,45.174813,0.56,street,Chez Relier 19220 Darazac,19069_B022,G,CHEZ RELIER,
821525383,00013,82152538300013,O,2016-08-01,,,,2022-08-27T03:57:41,true,1,,,,,LE PEUCH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.42Z,NAFRev2,N,2.046363,45.178261,0.94,street,Le Peuch 19220 Darazac,19069_ohsigs,G,LE PEUCH,
824689186,00024,82468918600024,O,2019-11-30,01,2020,4321AB,2022-08-29T10:15:33,true,1,,1,,PL,SAINT EUTROPE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,BRUZZ'ELEC,43.21A,NAFRev2,N,2.084217,45.175439,0.84,housenumber,1 Place Saint Eutrope 19220 Darazac,19069_zh9o33_00001,G,1 PLACE SAINT EUTROPE,
825470107,00012,82547010700012,O,,NN,,,,true,1,,,,,,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,67.01,NAP,N,,,0,,,,,,
825870355,00013,82587035500013,O,,NN,,,,true,1,,,,,,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
826370017,00012,82637001700012,O,,NN,,,,true,1,,,,,,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
838234219,00015,83823421900015,O,2018-04-01,,,1084ZZ,2018-03-19T09:42:01,true,1,,21,B,,ESCOUSSAC,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2018-04-01,A,LES CUEILLETTES CORREZIENNES,,,LES CUEILLETTES CORREZIENNES,10.84Z,NAFRev2,N,2.110065,45.165668,0.81,housenumber,21bis Escoussac 19220 Darazac,19069_960usg_00021_bis,G,21BIS ESCOUSSAC,
840485957,00012,84048595700012,P,2018-05-02,,,,2021-12-10T19:34:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DARAZAC,,[ND],19069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-30,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
847547486,00013,84754748600013,O,2019-01-01,,,,2021-12-17T03:50:20,true,1,,4,,,LE BECH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.108303,45.174669,0.93,housenumber,4 Le Bech 19220 Darazac,19069_bkp22g_00004,G,4 LE BECH,
850370644,00013,85037064400013,O,2019-04-08,,,,2019-04-29T14:25:54,true,1,,6,,RUE,ESCOUSSAC,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,93.29Z,NAFRev2,N,2.086992,45.174811,0.71,housenumber,6 Route d’Escoussac 19220 Darazac,19069_0040_00006,G,6 ROUTE D ESCOUSSAC,
852205582,00012,85220558200012,P,2019-06-01,,,,2019-07-06T03:54:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DARAZAC,,[ND],19069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
852886787,00013,85288678700013,O,2019-04-01,,,,2022-08-24T20:00:45,true,1,,4,,,GONDANGE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.49Z,NAFRev2,N,2.061952,45.169976,0.93,housenumber,4 Gondange 19220 Darazac,19069_lmarnq_00004,G,4 GONDANGE,
853412294,00011,85341229400011,P,2019-09-18,,,,2022-06-28T08:57:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DARAZAC,,[ND],19069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
879585503,00011,87958550300011,O,2019-11-13,,,,2019-12-09T10:27:02,true,1,,3,,RTE,D'AURIAC,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,47.99A,NAFRev2,N,2.085532,45.175708,0.82,housenumber,3 Route d’Auriac 19220 Darazac,19069_0005_00003,G,3 ROUTE D AURIAC,
882713225,00028,88271322500028,O,2020-06-22,,,,2023-03-08T03:37:08,false,2,,6,,,ESCOUSSAC,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,86.90E,NAFRev2,N,2.108279,45.166561,0.94,housenumber,6 Escoussac 19220 Darazac,19069_960usg_00006,G,6 ESCOUSSAC,
897662466,00019,89766246600019,O,2020-01-01,,,,2021-03-30T03:39:42,true,1,,10,,RUE,DE LA XAINTRIE BLANCHE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,2.085064,45.175221,0.75,housenumber,10 Rue Xaintrie Blanche 19220 Darazac,19069_0230_00010,G,10 RUE XAINTRIE BLANCHE,
899215107,00017,89921510700017,O,1970-09-08,,,,2021-05-11T10:22:50,true,1,MAIRIE,15,,RUE,DE LA MAIRIE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,1970-09-08,A,,,,,93.19Z,NAFRev2,N,2.082574,45.175425,0.94,housenumber,15 Rue de la Mairie 19220 Darazac,19069_0120_00015,G,15 RUE DE LA MAIRIE,
899492193,00011,89949219300011,O,2021-04-19,,,8129AZ,2021-05-20T03:36:37,true,1,,1,,,LE PONT GROS,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,AB NUISIBLES,81.29A,NAFRev2,N,2.081294,45.171044,0.71,housenumber,1 Pont Gros 19220 Darazac,19069_b066_00001,G,1 PONT GROS,
920255155,00011,92025515500011,O,2022-10-01,,,,2022-10-11T17:07:26,true,1,,1,,PL,SAINT EUTROPE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,90.03A,NAFRev2,N,2.084217,45.175439,0.84,housenumber,1 Place Saint Eutrope 19220 Darazac,19069_zh9o33_00001,G,1 PLACE SAINT EUTROPE,
922011036,00014,92201103600014,O,2022-12-17,,,,2022-12-08T03:52:15,true,1,,,,,LA GREZE,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2022-12-17,A,ANNE-MARIE GODRIE,,,,02.10Z,NAFRev2,N,2.062825,45.171778,0.93,street,La Greze 19220 Darazac,19069_e7kqsh,G,LA GREZE,
948852496,00017,94885249600017,O,2023-02-09,,,,2023-03-04T14:36:57,true,1,,5,,,LE PEUCH,19220,DARAZAC,,,19069,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,,43.32A,NAFRev2,N,2.04633,45.177818,0.94,housenumber,5 Le Peuch 19220 Darazac,19069_ohsigs_00005,G,5 LE PEUCH,
