id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929327,2020-01-16,000001,Vente,208000,5091,,CHE DE L ALLIA,0005,65190,65206,Goudon,65,,,652060000B0769,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,0.233381,43.24177
2020-929327,2020-01-16,000001,Vente,208000,5091,,CHE DE L ALLIA,0005,65190,65206,Goudon,65,,,652060000B0769,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,702,0.233381,43.24177
2020-929327,2020-01-16,000001,Vente,208000,,,LE VILLAGE,B026,65190,65206,Goudon,65,,,652060000B0773,,,,,,,,,,,,,0,,,,,J,jardins,,,28,0.233225,43.241862
2020-930436,2020-03-25,000001,Vente,305000,12,,CHE DU TURON,0085,65190,65206,Goudon,65,,,652060000B0168,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,814,0.239514,43.243855
2020-930436,2020-03-25,000001,Vente,305000,,,LES QUANTAUX,B021,65190,65206,Goudon,65,,,652060000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.239852,43.244029
2020-930436,2020-03-25,000001,Vente,305000,,,LES QUANTAUX,B021,65190,65206,Goudon,65,,,652060000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,425,0.239882,43.243974
2020-930436,2020-03-25,000001,Vente,305000,,,LES QUANTAUX,B021,65190,65206,Goudon,65,,,652060000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.239882,43.243974
2020-930436,2020-03-25,000001,Vente,305000,,,LES QUANTAUX,B021,65190,65206,Goudon,65,,,652060000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.239625,43.243683
2020-930436,2020-03-25,000001,Vente,305000,,,LES QUANTAUX,B021,65190,65206,Goudon,65,,,652060000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.239625,43.243683
2020-930436,2020-03-25,000001,Vente,305000,,,LES QUANTAUX,B021,65190,65206,Goudon,65,,,652060000B0668,,,,,,,,,,,,,0,,,,,P,prés,,,447,0.239826,43.243521
2020-931053,2020-05-14,000001,Vente,143500,37,,RTE DE L ARROS,0020,65190,65206,Goudon,65,,,652060000B0471,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1255,0.245627,43.241025
2020-931053,2020-05-14,000001,Vente,143500,,,LES QUANTAUX,B021,65190,65206,Goudon,65,,,652060000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.245344,43.241022
2020-931053,2020-05-14,000001,Vente,143500,,,LES QUANTAUX,B021,65190,65206,Goudon,65,,,652060000B0646,,,,,,,,,,,,,0,,,,,P,prés,,,1100,0.245344,43.241022
2020-931053,2020-05-14,000001,Vente,143500,,,LES QUANTAUX,B021,65190,65206,Goudon,65,,,652060000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.245854,43.241108
2020-934213,2020-11-06,000002,Echange,300,,,LE VILLAGE,B026,65190,65206,Goudon,65,,,652060000B0722,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.232756,43.242432
2020-934213,2020-11-06,000002,Echange,300,,,LE VILLAGE,B026,65190,65206,Goudon,65,,,652060000B0724,,,,,,,,,,,,,0,,,,,J,jardins,,,64,0.232885,43.242409
2020-934213,2020-11-06,000002,Echange,300,,,LE VILLAGE,B026,65190,65206,Goudon,65,,,652060000B0785,,,,,,,,,,,,,0,,,,,P,prés,,,212,0.233178,43.242397
2020-934213,2020-11-06,000003,Echange,300,,,LE VILLAGE,B026,65190,65206,Goudon,65,,,652060000B0788,,,,,,,,,,,,,0,,,,,P,prés,,,237,0.233799,43.242251
2020-934216,2020-11-06,000001,Vente,22000,,,LE VILLAGE,B026,65190,65206,Goudon,65,,,652060000B0786,,,,,,,,,,,,,0,,,,,P,prés,,,1259,0.233754,43.242607
2020-934216,2020-11-06,000001,Vente,22000,,,LE VILLAGE,B026,65190,65206,Goudon,65,,,652060000B0788,,,,,,,,,,,,,0,,,,,P,prés,,,237,0.233799,43.242251
