siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013253,00120,13001325300120,O,2010-12-17,NN,,,2019-11-14T14:00:37,false,2,,15,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SELLES-SUR-CHER,,,,84.11Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
174102111,00385,17410211100385,O,1983-03-16,,,,2019-11-14T14:00:37,false,4,,15,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SELLES-SUR-CHER,,,,84.11Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
194106514,00012,19410651400012,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,4,5-7,5,,RUE,GEORGES CLEMENCEAU,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.31Z,NAFRev2,O,1.545917,47.278374,0.95,housenumber,5 Rue Georges Clémenceau 41130 Selles-sur-Cher,41242_0396_00005,G,5 RUE GEORGES CLEMENCEAU,
200000826,00012,20000082600012,O,2005-12-20,,,,2019-11-14T14:00:37,true,1,,7,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,75.1C,NAFRev1,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
200029411,00010,20002941100010,O,2011-08-16,,,,2019-11-14T14:00:37,false,2,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,80.20Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
200078467,00012,20007846700012,O,2018-01-01,03,2018,,2020-08-25T10:15:19,true,2,,3,,RUE,DE LA CERAMIQUE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,1.557238,47.284375,0.95,housenumber,3 Rue de la Céramique 41130 Selles-sur-Cher,41242_0150_00003,G,3 RUE DE LA CERAMIQUE,
214102428,00015,21410242800015,O,1983-03-01,12,2018,,2020-08-25T10:17:14,true,4,,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
214102428,00023,21410242800023,O,1983-12-01,03,2018,,2020-08-25T10:17:14,false,3,,,,RUE,JULES FERRY,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE SELLES,,,,56.29B,NAFRev2,N,1.55607,47.274135,0.95,street,Rue Jules Ferry 41130 Selles-sur-Cher,41242_0450,G,RUE JULES FERRY,
214102428,00031,21410242800031,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,16,,RUE,DU CHAMP DE MAI,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE  CHAMP-DE-MAI,,,,85.10Z,NAFRev2,N,1.552831,47.273557,0.95,housenumber,16 Rue du Champ de Mai 41130 Selles-sur-Cher,41242_0172_00016,G,16 RUE DU CHAMP DE MAI,
214102428,00049,21410242800049,O,1983-12-21,12,2018,,2020-08-25T10:17:14,false,3,,39,,RUE,JULES FERRY,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.552649,47.27419,0.95,housenumber,39 Rue Jules Ferry 41130 Selles-sur-Cher,41242_0450_00039,G,39 RUE JULES FERRY,
214102428,00056,21410242800056,O,1989-09-01,02,2018,,2020-08-25T10:17:14,false,3,LES PRESSIGNY,,,RUE,DE LA TIZARDIERE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.549504,47.277859,0.95,street,Rue de la Tizardière 41130 Selles-sur-Cher,41242_0850,G,RUE DE LA TIZARDIERE,
214102428,00064,21410242800064,O,1995-01-01,02,2018,,2020-08-25T10:17:14,false,3,,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
214102428,00072,21410242800072,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
214102428,00080,21410242800080,O,1995-01-01,01,2018,,2020-08-25T10:17:14,false,3,,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
214102428,00098,21410242800098,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2015-11-25,F,CENTRE DE TRI POSTAL,,,,68.20B,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
214102428,00106,21410242800106,O,2003-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU CHER,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES CHATAIGNIERS,,,,55.30Z,NAFRev2,N,1.552079,47.275187,0.95,street,Rue du Cher 41130 Selles-sur-Cher,41242_0205,G,RUE DU CHER,
214102428,00114,21410242800114,O,2007-07-17,01,2018,,2020-08-25T10:17:14,false,2,,38,,RUE,JULES FERRY,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA LE STUDIO,,,,59.14Z,NAFRev2,N,1.55607,47.274135,0.82,street,Rue Jules Ferry 41130 Selles-sur-Cher,41242_0450,G,RUE JULES FERRY,
214102428,00148,21410242800148,O,2019-09-18,,,,2019-11-14T14:00:37,false,1,,,,RUE,DE LA PORTE GROSSET,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2019-09-18,A,CENTRE DE SANTE,,,,86.21Z,NAFRev2,N,1.555263,47.274341,0.93,street,Impasse Rue de la Porte Grosset 41130 Selles-sur-Cher,41242_0656,G,IMPASSE RUE DE LA PORTE GROSSET,
244100624,00018,24410062400018,O,1994-10-01,NN,,,2019-11-14T14:00:37,true,1,,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,75.1A,NAF1993,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00015,24410067300015,O,1999-09-23,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,BP 5,41242,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00023,24410067300023,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2013-04-11,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00031,24410067300031,O,2003-04-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT 3,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00049,24410067300049,O,2003-04-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00056,24410067300056,O,2003-04-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2013-12-31,F,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00064,24410067300064,O,2003-04-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOGEMENTS SOCIAUX GY EN SOLOGNE,,,,68.20A,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00072,24410067300072,O,2003-04-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOGEMENTS SOCIAUX LASSAY S/ CROISNE,,,,68.20A,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00080,24410067300080,O,2003-04-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00098,24410067300098,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE D'ORDURES MENAGERES GIEVRES,,,,38.11Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00106,24410067300106,O,2004-03-25,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2010-12-31,F,FERME CAPRINE,,,,01.45Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
244100673,00114,24410067300114,O,2004-03-25,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2013-12-31,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
254100746,00026,25410074600026,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
254100894,00016,25410089400016,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1994-12-25,F,SELLES S CHER ET MENETHOU S CHER,,,,75.1C,NAF1993,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
254102106,00013,25410210600013,O,1983-09-14,00,2018,,2020-08-25T10:20:25,true,6,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
254102213,00017,25410221300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,JEAN PAUL BONCOUR,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,90.11,NAP,N,1.553585,47.274938,0.86,street,Avenue Jean Paul Boncour 41130 Selles-sur-Cher,41242_0439,G,AVENUE JEAN PAUL BONCOUR,
254102346,00015,25410234600015,O,1956-10-03,,,,2019-11-14T14:00:37,false,8,MAIRIE,7,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,84.12Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
254102346,00049,25410234600049,O,2015-11-17,00,2018,,2020-08-25T10:20:25,true,2,,3,,RUE,DE LA CERAMIQUE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,1.557238,47.284375,0.95,housenumber,3 Rue de la Céramique 41130 Selles-sur-Cher,41242_0150_00003,G,3 RUE DE LA CERAMIQUE,
254103096,00015,25410309600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,70.1C,NAF1993,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
254177785,00014,25417778500014,O,1990-12-11,NN,,,2019-11-14T14:00:37,false,5,CLOITRE,,,,L OUCHE DE L ABBAYE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,84.13Z,NAFRev2,O,5.2507152,47.1812582,0.84,poi,Rue de la Petite Ouche (Pont) Tart-l'Abbaye,https://osm.org/way/371471735,G,,
254177785,00022,25417778500022,O,2012-07-10,02,2018,,2021-02-23T10:34:45,true,1,,1,,QUAI,SOUBEYRAN,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,84.13Z,NAFRev2,O,1.551588,47.276342,0.95,housenumber,1 Quai Soubeyran 41130 Selles-sur-Cher,41242_0820_00001,G,1 QUAI SOUBEYRAN,
264100157,00017,26410015700017,O,1983-03-01,12,2018,,2020-08-25T10:21:01,true,3,,1,,PL,DE LA PAIX,41130,SELLES-SUR-CHER,,BP NÂ°1,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.554076,47.275483,0.83,housenumber,1 Place de la Paix 41130 Selles-sur-Cher,41242_0580_00001,G,1 PLACE DE LA PAIX,
264100157,00025,26410015700025,O,1984-12-01,12,2018,,2020-08-25T10:21:01,false,4,,,,RUE,DU 8 MAI 1945,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-02-27,A,EHPAD LA REMONTE SOLOGNE,,,,87.10A,NAFRev2,N,1.573604,47.280936,0.95,street,Rue du 8 Mai 1945 41130 Selles-sur-Cher,41242_0430,G,RUE DU 8 MAI 1945,
264100157,00033,26410015700033,O,1984-12-01,NN,,,2019-11-14T14:00:37,false,5,HOPITAL LOCAL,1,,PL,DE LA PAIX,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2009-08-17,F,SCE  SOINS INFIRMIERS PERS AGEES,,,,86.90D,NAFRev2,N,1.554076,47.275483,0.83,housenumber,1 Place de la Paix 41130 Selles-sur-Cher,41242_0580_00001,G,1 PLACE DE LA PAIX,
264100157,00041,26410015700041,O,1984-12-01,21,2018,,2020-08-25T10:21:01,false,4,,,,PL,DE LA PAIX,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-03-12,A,EHPAD MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,1.554076,47.275483,0.81,street,Place de la Paix 41130 Selles-sur-Cher,41242_0580,G,PLACE DE LA PAIX,
264100157,00058,26410015700058,O,2009-08-17,03,2018,,2021-02-23T10:35:07,false,2,,,,RUE,DES URSULINES,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2010-07-27,A,SSIAD,,,,86.90D,NAFRev2,N,1.553216,47.274968,0.95,street,Rue des Ursulines 41130 Selles-sur-Cher,41242_0890,G,RUE DES URSULINES,
264100314,00014,26410031400014,O,1983-03-01,01,2018,,2020-08-25T10:21:01,true,5,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
264100314,00022,26410031400022,O,2008-12-25,,,,2019-11-14T14:00:37,false,1,,7,,ALL,DES SOUPIRS,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-12-25,A,HALTE GARDERIE LA BALAN SELLES,,,,88.91A,NAFRev2,N,1.550303,47.27888,0.85,housenumber,7 Allee des Soupirs 41130 Selles-sur-Cher,41242_0830_00007,G,7 ALLEE DES SOUPIRS,
284100062,00082,28410006200082,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,3,,29,,AV,ARISTIDE BRIAND,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,1.553799,47.27852,0.86,housenumber,29 Avenue Aristide Briand 41130 Selles-sur-Cher,41242_0055_00029,G,29 AVENUE ARISTIDE BRIAND,
294101399,00011,29410139900011,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,1,,PL,CHARLES DE GAULLE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,70.1C,NAFRev1,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
300072204,00039,30007220400039,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,27,,RUE,DE LA PORTE GROSSET,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4L,NAF1993,O,1.555263,47.274341,0.84,street,Impasse Rue de la Porte Grosset 41130 Selles-sur-Cher,41242_0656,G,IMPASSE RUE DE LA PORTE GROSSET,
300120532,00043,30012053200043,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,4,,3,,PL,CARROIR DES BARBIERS,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,O,1.554508,47.275486,0.82,housenumber,3 Carroir des Barbiers 41130 Selles-sur-Cher,41242_r1ctsd_00003,G,3 CARROIR DES BARBIERS,
300207487,00020,30020748700020,O,,NN,,,2019-11-14T14:00:37,true,1,,27,,RUE,DU THEIL,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,1.547662,47.282139,0.95,housenumber,27 Rue du Theil 41130 Selles-sur-Cher,41242_0845_00027,G,27 RUE DU THEIL,
300345196,00095,30034519600095,O,2012-09-20,12,2018,,2020-08-25T10:21:41,false,1,,27,,RUE,DU BAS BOURGEAU,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,46.73B,NAFRev2,O,1.558073,47.281578,0.95,housenumber,27 Rue du Bas Bourgeau 41130 Selles-sur-Cher,41242_0068_00027,G,27 RUE DU BAS BOURGEAU,
300359023,00037,30035902300037,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DE LA CROIX,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,1.541478,47.275012,0.95,housenumber,2 Rue de la Croix 41130 Selles-sur-Cher,41242_0260_00002,G,2 RUE DE LA CROIX,
300392206,00011,30039220600011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA PAIX,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.554076,47.275483,0.81,street,Place de la Paix 41130 Selles-sur-Cher,41242_0580,G,PLACE DE LA PAIX,
300596897,00045,30059689700045,O,2004-01-05,NN,,,2019-11-14T14:00:37,false,3,,52,,RUE,DE LA PORTE GROSSET,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,1.555263,47.274341,0.84,street,Impasse Rue de la Porte Grosset 41130 Selles-sur-Cher,41242_0656,G,IMPASSE RUE DE LA PORTE GROSSET,
300748100,00017,30074810000017,O,,NN,,,2019-11-14T14:00:37,true,1,,43,,RUE,DE LA PORTE GROSSET,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,00.99,NAP,N,1.555263,47.274341,0.84,street,Impasse Rue de la Porte Grosset 41130 Selles-sur-Cher,41242_0656,G,IMPASSE RUE DE LA PORTE GROSSET,
301294708,00013,30129470800013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE LA PORTE GROSSET,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,O,1.555263,47.274341,0.87,street,Impasse Rue de la Porte Grosset 41130 Selles-sur-Cher,41242_0656,G,IMPASSE RUE DE LA PORTE GROSSET,
301669800,00015,30166980000015,O,,,,,2019-11-14T14:00:37,true,1,,3,,RUE,DU FOUR,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,77.01,NAP,N,1.55402,47.27578,0.95,housenumber,3 Rue du Four 41130 Selles-sur-Cher,41242_0380_00003,G,3 RUE DU FOUR,
302390943,00017,30239094300017,O,,NN,,,2019-11-14T14:00:37,true,1,,35,,RUE,DE SION,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,65.03,NAP,N,1.551372,47.276236,0.95,housenumber,35 Rue de Sion 41130 Selles-sur-Cher,41242_0810_00035,G,35 RUE DE SION,
302623186,00012,30262318600012,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,GEORGES RICHARD,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.571139,47.281878,0.95,street,Rue Georges Richard 41130 Selles-sur-Cher,41242_0397,G,RUE GEORGES RICHARD,
302638994,00020,30263899400020,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,DE LA PORTE GROSSET,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,74.1A,NAF1993,N,1.555263,47.274341,0.87,street,Impasse Rue de la Porte Grosset 41130 Selles-sur-Cher,41242_0656,G,IMPASSE RUE DE LA PORTE GROSSET,
302838974,00012,30283897400012,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA TUILERIE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,1.560514,47.278916,0.95,street,Rue de la Tuilerie 41130 Selles-sur-Cher,41242_0870,G,RUE DE LA TUILERIE,
302838982,00015,30283898200015,O,,,,,2019-11-14T14:00:37,true,1,,8,,RUE,DU MOULINET D'HARD,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.554749,47.273561,0.75,housenumber,8 Rue Moulinet d'Hardemare 41130 Selles-sur-Cher,41242_0530_00008,G,8 RUE MOULINET D HARDEMARE,
303244784,00011,30324478400011,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DE LA PORTE GROSSET,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4L,NAF1993,O,1.555263,47.274341,0.87,street,Impasse Rue de la Porte Grosset 41130 Selles-sur-Cher,41242_0656,G,IMPASSE RUE DE LA PORTE GROSSET,
303244800,00015,30324480000015,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,5,,4,,AV,ARISTIDE BRIAND,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,68.20B,NAFRev2,N,1.5513,47.278095,0.86,housenumber,4 Avenue Aristide Briand 41130 Selles-sur-Cher,41242_0055_00004,G,4 AVENUE ARISTIDE BRIAND,
304170970,00012,30417097000012,O,,NN,,,2019-11-14T14:00:37,true,1,,5,B,IMP,DE LA REPUBLIQUE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,1.585911,47.259737,0.8,housenumber,5 b Impasse de la Republique 41130 Selles-sur-Cher,41242_0690_00005_b,G,5 B IMPASSE DE LA REPUBLIQUE,
304987381,00023,30498738100023,O,1990-05-01,NN,,4322BB,2019-11-14T14:00:37,true,5,,17,,RUE,DE SION,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,O,1.551614,47.275818,0.95,housenumber,17 Rue de Sion 41130 Selles-sur-Cher,41242_0810_00017,G,17 RUE DE SION,
305089344,00017,30508934400017,O,1971-01-01,NN,,,2019-11-14T14:00:37,true,1,,2,,PL,DE LA PAIX,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,93.0B,NAF1993,N,1.554279,47.275504,0.83,housenumber,2 Place de la Paix 41130 Selles-sur-Cher,41242_0580_00002,G,2 PLACE DE LA PAIX,
305312522,00017,30531252200017,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DES PLANTES BERNARD,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.542419,47.279582,0.95,street,Rue des Plantes Bernard 41130 Selles-sur-Cher,41242_0637,G,RUE DES PLANTES BERNARD,
305387433,00017,30538743300017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA THIZARDIERE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,1.549504,47.277859,0.75,street,Rue de la Tizardière 41130 Selles-sur-Cher,41242_0850,G,RUE DE LA TIZARDIERE,
305444010,00022,30544401000022,O,1992-07-01,NN,,,2019-11-14T14:00:37,false,4,,6,,RUE,FORAINE,41130,SELLES-SUR-CHER,,,41242,,,,,,,,,,,,,,,,,,,1993-12-25,F,STEPHEN COLLINS,,,,19.2Z,NAF1993,N,1.556226,47.274621,0.83,street,Rue Foraine 41130 Selles-sur-Cher,41242_0370,G,RUE FORAINE,