siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086015831,00018,08601583100018,O,,,,,,true,1,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
086311263,00015,08631126300015,O,,,,,,true,1,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
218102853,00015,21810285300015,O,1983-03-01,03,2020,,2022-08-29T09:09:12,true,4,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102853,00023,21810285300023,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,,LE BOURG,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.346051,43.976238,0.5,street,Chemin de la Bourele 81350 Sérénac,81285_m494om,G,CHEMIN DE LA BOURELE,
218102853,00031,21810285300031,O,1999-01-01,NN,,,2008-01-04T18:43:26,false,3,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258100924,00012,25810092400012,O,1984-08-06,NN,,,2006-10-26T23:44:34,true,3,,,,,MAIRIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2004-02-19,F,SICTOM LAS CODIOS,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258101542,00011,25810154200011,O,1990-08-01,NN,,,2008-10-17T11:34:01,true,3,,,,,MAIRIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1992-01-01,F,ST JULIEN GAULENE SERENAC,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103850,00015,26810385000015,O,1984-11-20,NN,,,2016-07-23T12:07:48,true,4,,,,,MAIRIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306156738,00016,30615673800016,O,,,,,,true,1,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
308493956,00012,30849395600012,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,3,,,,,MJC DE SERENAC,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.316868,43.971836,0.69,street,Hameau de la Calmette 81350 Sérénac,81285_A001,G,HAMEAU DE LA CALMETTE,
315285064,00012,31528506400012,O,1979-01-01,NN,,,2014-07-08T00:19:16,true,5,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
319463980,00031,31946398000031,O,2001-01-01,NN,,,2016-12-01T17:14:00,false,4,,,,LD,LAS COMBES,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,2.340963,43.959988,0.91,street,Chemin de Las Combes 81350 Sérénac,81285_povsns,G,CHEMIN DE LAS COMBES,
319463980,00056,31946398000056,O,2013-08-01,,,,2021-02-23T10:43:46,true,1,LAS COMBES,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,2.340963,43.959988,0.91,street,Chemin de Las Combes 81350 Sérénac,81285_povsns,D,CHEMIN DE LAS COMBES,
322425331,00012,32242533100012,O,1981-08-01,11,2020,,2022-08-29T09:17:31,true,4,,,,,MAIRIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322704016,00011,32270401600011,O,,,,,,true,1,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325723211,00034,32572321100034,O,2008-01-01,21,2020,,2022-08-29T09:18:59,true,1,RESIDENCE LA MERIDIENNE,,,,LE VILLAGE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.335922,43.963498,0.94,street,Le Village 81350 Sérénac,81285_ybktsc,G,LE VILLAGE,
329866370,00029,32986637000029,O,1997-10-14,NN,,,,true,1,,,,,LA PAGESIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.335553,43.963179,0.44,street,Chemin de la Fagerie 81350 Sérénac,81285_0062,G,CHEMIN DE LA FAGERIE,
332666304,00016,33266630400016,O,1985-05-01,NN,,,2007-05-19T09:40:39,true,4,,,,LD,LE GRIFFOULET,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.329156,43.9429,0.73,locality,Al Griffoulet 81350 Sérénac,81285_B001,G,AL GRIFFOULET,
338253081,17937,33825308117937,O,2004-05-01,02,2020,,2022-08-29T09:24:53,false,3,LA MERIDIENNE,,,,LE VILLAGE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,2.335922,43.963498,0.94,street,Le Village 81350 Sérénac,81285_ybktsc,G,LE VILLAGE,
342056751,00056,34205675100056,O,2015-02-20,,,,2016-12-15T11:32:13,false,2,,17,,RUE,DE L EGLISE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,90.03A,NAFRev2,N,2.335452,43.963909,0.94,housenumber,17 Rue de l’Eglise 81350 Sérénac,81285_0053_00017,G,17 RUE DE L EGLISE,
349232512,00021,34923251200021,O,2007-11-01,NN,,,2020-02-07T10:40:02,false,6,,,,,LE VILLAGE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2009-10-06,F,LA SERENADE DES SAVEURS,,,,56.10A,NAFRev2,N,2.335922,43.963498,0.94,street,Le Village 81350 Sérénac,81285_ybktsc,G,LE VILLAGE,
378022107,00023,37802210700023,O,1998-10-01,,,,,true,1,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
379998511,00123,37999851100123,O,2022-05-10,,,,2022-09-08T10:10:56,false,2,,,,,LE VILLAGE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2022-08-27,F,LA GRANGE,,,,56.30Z,NAFRev2,N,2.335922,43.963498,0.94,street,Le Village 81350 Sérénac,81285_ybktsc,G,LE VILLAGE,
379998511,00131,37999851100131,O,2022-08-29,,,4333ZZ,2022-09-08T10:10:10,true,1,,20,,CHE,DE LA FAGEARIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,OCCITANIE CARRELAGE,43.33Z,NAFRev2,N,2.335762,43.962987,0.74,housenumber,20 Chemin de la Fagerie 81350 Sérénac,81285_0062_00020,G,20 CHEMIN DE LA FAGERIE,
382184414,00011,38218441400011,O,1991-05-17,NN,,,2022-12-02T19:37:35,true,3,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384861605,00010,38486160500010,O,1900-01-01,NN,,,2022-04-12T03:48:25,false,5,,,,,LAS CODIAS,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.04Z,NAFRev2,N,2.332172,43.937863,0.74,street,Route de Las Codios 81350 Sérénac,81285_tnp04f,G,ROUTE DE LAS CODIOS,
384861605,00028,38486160500028,O,2022-04-11,,,,2022-05-07T12:25:12,true,1,,7,,RTE,DU PERIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,86.90F,NAFRev2,N,2.328639,43.959885,0.82,housenumber,7 Route du Périe 81350 Sérénac,81285_2njowm_00007,G,7 ROUTE DU PERIE,
389232877,00032,38923287700032,O,2014-04-01,,,,2021-02-23T11:15:11,true,1,LA FAGERIE,,,,LA FAGERIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,2.335553,43.963179,0.92,street,Chemin de la Fagerie 81350 Sérénac,81285_0062,G,CHEMIN DE LA FAGERIE,
389868159,00010,38986815900010,O,1992-01-01,NN,,,2008-01-04T23:31:21,true,3,,,,,PECOTTE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.318764,43.934507,0.91,street,Hameau de Pecotte 81350 Sérénac,81285_22zqud,G,HAMEAU DE PECOTTE,
390278737,00015,39027873700015,O,1993-01-01,NN,,,2023-01-27T16:32:08,true,3,,1,,HAM,DU CAYRE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.342924,43.972381,0.84,housenumber,1 Hameau du Cayre 81350 Sérénac,81285_a002_00001,G,1 HAMEAU DU CAYRE,
390465342,00074,39046534200074,O,2018-05-10,,,,2019-01-30T04:09:56,true,1,,,,QUA,LEMBROUL,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,96.09Z,NAFRev2,N,2.35413,43.969659,0.64,street,Chemin de Lembroul 81350 Sérénac,81285_w181q1,G,CHEMIN DE LEMBROUL,
390497410,00014,39049741000014,O,1993-03-10,NN,,,2008-01-04T23:40:52,true,3,,,,LD,COLOMBARS,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.322961,43.955632,0.91,street,Chemin de Colombars 81350 Sérénac,81285_rtvbdg,G,CHEMIN DE COLOMBARS,
393972211,00014,39397221100014,O,1994-01-01,NN,,,,false,4,,,,,LA PAGESIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2A,NAF1993,N,2.335553,43.963179,0.44,street,Chemin de la Fagerie 81350 Sérénac,81285_0062,G,CHEMIN DE LA FAGERIE,
394731780,00018,39473178000018,O,1994-03-01,NN,,,2006-12-15T00:53:13,false,3,,,,LD,LA FORET,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.4A,NAF1993,N,2.335584,43.967096,0.92,street,Route de la Foret 81350 Sérénac,81285_0065,G,ROUTE DE LA FORET,
402618664,00013,40261866400013,O,1995-05-01,NN,,,2008-05-14T03:45:04,true,4,,,,,LABENC,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,68.20B,NAFRev2,N,2.352392,43.966487,0.91,street,Chemin de Labenc 81350 Sérénac,81285_nkriya,G,CHEMIN DE LABENC,
403165905,00015,40316590500015,O,1995-12-01,NN,,,,true,1,,,,,LANDUSSOUS,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,2.332519,43.96884,0.34,street,Chemin de la Lande 81350 Sérénac,81285_076t33,G,CHEMIN DE LA LANDE,
405088733,00010,40508873300010,O,,NN,,,,true,1,,,,,AU PERIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.327106,43.946019,0.72,street,Route du Périe 81350 Sérénac,81285_2njowm,G,ROUTE DU PERIE,
405088741,00013,40508874100013,O,1967-01-01,NN,,,2022-11-04T03:52:06,true,3,,,,,LA FAGERIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.335553,43.963179,0.92,street,Chemin de la Fagerie 81350 Sérénac,81285_0062,G,CHEMIN DE LA FAGERIE,
405088758,00017,40508875800017,O,1984-08-01,NN,,,,true,1,,,,,LE VILLAGE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,01.3Z,NAF1993,N,2.335922,43.963498,0.94,street,Le Village 81350 Sérénac,81285_ybktsc,G,LE VILLAGE,
405088766,00010,40508876600010,O,1974-12-20,NN,,,2006-12-20T16:13:27,true,3,,,,,BOS CLAR,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.319761,43.974882,0.73,locality,Bosc Clar 81350 Sérénac,81285_B011,G,BOSC CLAR,
405088774,00014,40508877400014,O,1983-11-19,NN,,,2015-11-27T14:19:46,true,4,,,,,SALGUES,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.50Z,NAFRev2,N,6.3081082,43.5314035,0.89,poi.castle,Château de Salgues Saint-Antonin-du-Var,https://osm.org/node/1713477124,G,,
405088782,00017,40508878200017,O,1973-01-01,NN,,,2013-06-13T15:12:50,true,4,,,,,CUSSAYE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405088790,00010,40508879000010,O,1982-01-01,NN,,,2014-02-21T04:58:28,true,5,,,,,LE PERIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.45Z,NAFRev2,N,3.8814298,43.7427777,0.88,poi.forest,Bois de Perié (Forêt) Le Triadou,https://osm.org/way/42102664,G,,
405088808,00010,40508880800010,O,1976-01-01,NN,,,2015-12-20T03:11:21,true,4,,,,,CHAVERDEL,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405088816,00013,40508881600013,O,1985-01-01,NN,,,2021-02-23T11:29:22,true,4,,,,,SALVIOTTE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405088824,00017,40508882400017,O,1986-05-01,NN,,,2008-01-04T20:50:19,true,4,,,,,LACALM,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.338705,43.956878,0.92,street,Route de Lacalm 81350 Sérénac,81285_6xsafy,G,ROUTE DE LACALM,
405088832,00010,40508883200010,O,1983-08-11,NN,,,2008-01-04T20:50:19,true,3,,,,,A LACALM,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.338705,43.956878,0.72,street,Route de Lacalm 81350 Sérénac,81285_6xsafy,G,ROUTE DE LACALM,
405088840,00013,40508884000013,O,1962-01-01,NN,,,2008-01-04T20:50:19,true,3,,,,,LA CALMETTE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.332615,43.964064,0.92,street,Route de la Calmette 81350 Sérénac,81285_0032,G,ROUTE DE LA CALMETTE,
405088857,00017,40508885700017,O,1993-07-01,NN,,,2008-01-04T20:50:19,true,3,,,,,LE CAYRE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6392801,45.2545245,0.88,poi.residential,Le Cayre (Zone résidentielle) Saint-Germain-les-Vergnes,https://osm.org/way/290525567,G,,
405088865,00010,40508886500010,O,1982-12-31,NN,,,,true,3,,,,,COLOMBAR,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.322961,43.955632,0.81,street,Chemin de Colombars 81350 Sérénac,81285_rtvbdg,G,CHEMIN DE COLOMBARS,
405088873,00014,40508887300014,O,1978-01-01,NN,,,2008-01-04T20:50:19,true,3,,,,,LA CALMETTE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,2.332615,43.964064,0.92,street,Route de la Calmette 81350 Sérénac,81285_0032,G,ROUTE DE LA CALMETTE,
405088881,00017,40508888100017,O,1990-11-22,NN,,,2008-01-04T20:50:19,true,3,,,,,LES CONDAMINES,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
405088899,00019,40508889900019,O,1985-11-08,NN,,,2006-10-28T03:26:09,true,3,,,,,LA DEVEZE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,01.3Z,NAFRev1,N,-0.6404045,44.8383396,0.89,poi.culvert,La Devèze (Buse) Mérignac,https://osm.org/way/55298819,G,,
405088907,00010,40508890700010,O,1986-01-01,NN,,,2021-02-23T11:29:22,true,3,,,,,LE THERON,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
405088915,00013,40508891500013,O,1989-11-04,NN,,,2021-02-23T11:29:22,true,4,FONFREDE,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.350864,43.970724,0.62,locality,Foun Frede 81350 Sérénac,81285_B033,D,FOUN FREDE,
405088923,00017,40508892300017,O,1981-05-19,NN,,,2016-09-14T03:53:24,true,4,,,,,LEMBROUL,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,2.35413,43.969659,0.91,street,Chemin de Lembroul 81350 Sérénac,81285_w181q1,G,CHEMIN DE LEMBROUL,
405088931,00010,40508893100010,O,1982-11-01,NN,,,2008-01-04T20:50:19,true,3,,,,,LASCOMBES,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.340963,43.959988,0.73,street,Chemin de Las Combes 81350 Sérénac,81285_povsns,G,CHEMIN DE LAS COMBES,
405088949,00012,40508894900012,O,1995-01-01,NN,,,2008-01-04T20:50:20,true,3,COUVEIGNES,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408444818,00012,40844481800012,O,,NN,,,,true,1,,,,,LAS COMBES,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.340963,43.959988,0.91,street,Chemin de Las Combes 81350 Sérénac,81285_povsns,G,CHEMIN DE LAS COMBES,
408444826,00015,40844482600015,O,1988-09-29,NN,,,2021-02-23T11:30:35,true,4,,,,,LA FORET,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.335584,43.967096,0.92,street,Route de la Foret 81350 Sérénac,81285_0065,G,ROUTE DE LA FORET,
408444834,00019,40844483400019,O,1984-12-01,NN,,,,true,1,,,,,LA CALMETTE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2002-05-09,F,,,,,01.3Z,NAF1993,N,2.332615,43.964064,0.92,street,Route de la Calmette 81350 Sérénac,81285_0032,G,ROUTE DE LA CALMETTE,
409438231,00014,40943823100014,O,1996-08-01,NN,,,2008-08-13T21:03:49,true,3,,,,,LA RIVIERE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2007-12-16,F,,,,,01.3Z,NAFRev1,N,2.304565,43.939983,0.92,street,Route de la Rivière 81350 Sérénac,81285_369byu,G,ROUTE DE LA RIVIERE,
410279970,00041,41027997000041,O,1997-01-01,NN,,,2008-07-03T14:43:38,false,4,,,,,LA RIVIERE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,08.12Z,NAFRev2,N,2.304565,43.939983,0.92,street,Route de la Rivière 81350 Sérénac,81285_369byu,G,ROUTE DE LA RIVIERE,
410879548,00015,41087954800015,O,1997-02-05,NN,,,2008-11-08T01:24:04,false,3,,,,LD,LAS CODIOS,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2J,NAFRev1,N,2.332172,43.937863,0.92,street,Route de Las Codios 81350 Sérénac,81285_tnp04f,G,ROUTE DE LAS CODIOS,
411030059,00017,41103005900017,O,1996-06-18,NN,,,2006-10-28T03:52:38,true,3,,,,,LA CALMETTE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,01.1A,NAFRev1,N,2.332615,43.964064,0.92,street,Route de la Calmette 81350 Sérénac,81285_0032,G,ROUTE DE LA CALMETTE,
411282296,00010,41128229600010,O,1997-01-23,NN,,,2016-02-11T19:50:12,true,3,,,,,LA PAGESIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.335553,43.963179,0.44,street,Chemin de la Fagerie 81350 Sérénac,81285_0062,G,CHEMIN DE LA FAGERIE,
411401987,00010,41140198700010,O,1997-03-20,00,2020,,2022-08-29T09:28:18,true,5,,,,,LE VILLAGE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,81.30Z,NAFRev2,O,2.335922,43.963498,0.94,street,Le Village 81350 Sérénac,81285_ybktsc,G,LE VILLAGE,
411979677,00019,41197967700019,O,1996-11-01,NN,,,,true,1,,,,,LE PERIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.8814298,43.7427777,0.88,poi.forest,Bois de Perié (Forêt) Le Triadou,https://osm.org/way/42102664,G,,
412834681,00048,41283468100048,O,2021-09-17,,,1623ZZ,2022-06-24T16:44:40,true,2,,,,,MURET,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,25.12Z,NAFRev2,O,2.307915,43.942758,0.91,street,Chemin de Muret 81350 Sérénac,81285_xtkn2j,G,CHEMIN DE MURET,
413522517,00015,41352251700015,O,1997-01-01,,,,,true,1,,,,,LASCOMBES,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,2.340963,43.959988,0.73,street,Chemin de Las Combes 81350 Sérénac,81285_povsns,G,CHEMIN DE LAS COMBES,
414250977,00025,41425097700025,O,2001-09-17,NN,,,2022-09-30T03:40:37,true,3,,,,,LE BOURG,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1D,NAFRev1,N,2.346051,43.976238,0.5,street,Chemin de la Bourele 81350 Sérénac,81285_m494om,G,CHEMIN DE LA BOURELE,
414727743,00026,41472774300026,O,2001-09-17,NN,,,2006-11-25T15:48:19,true,3,,,,,LE BOURG,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.346051,43.976238,0.5,street,Chemin de la Bourele 81350 Sérénac,81285_m494om,G,CHEMIN DE LA BOURELE,
415094861,00010,41509486100010,O,1998-01-02,,,,,true,1,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
419718671,00011,41971867100011,O,1998-11-01,NN,,,,true,4,,,,,LYMAYRAC,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,2.345603,43.972449,0.31,street,Hameau du Cayre 81350 Sérénac,81285_A002,G,HAMEAU DU CAYRE,
420480618,00024,42048061800024,O,1998-12-08,,,,,false,3,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
422983825,00015,42298382500015,O,1999-02-01,NN,,,,true,4,,,,,LE BOURG,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,52.1B,NAF1993,N,2.346051,43.976238,0.5,street,Chemin de la Bourele 81350 Sérénac,81285_m494om,G,CHEMIN DE LA BOURELE,
424435576,00014,42443557600014,O,1999-10-04,02,2020,,2022-08-29T09:05:50,true,4,,,,LD,BOSCLAR,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.40Z,NAFRev2,O,2.319761,43.974882,0.81,locality,Bosc Clar 81350 Sérénac,81285_B011,G,BOSC CLAR,
431359710,00016,43135971000016,O,1999-02-01,NN,,,2006-11-25T16:56:23,true,1,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433401684,00017,43340168400017,O,2000-10-28,,,,2008-01-04T19:02:41,true,3,ECOLE PUBLIQUE,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
435268420,00013,43526842000013,O,2001-01-01,NN,,,2015-03-11T04:41:36,true,4,,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443533500,00015,44353350000015,O,2002-09-03,NN,,,2010-11-04T19:53:51,true,5,,,,,LE LANDUSSOU,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.39A,NAFRev2,N,2.332519,43.96884,0.37,street,Chemin de la Lande 81350 Sérénac,81285_076t33,G,CHEMIN DE LA LANDE,
444023998,00016,44402399800016,O,2002-05-10,NN,,,2008-12-04T09:58:47,true,4,,,,,LA CALMETTE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,2.332615,43.964064,0.92,street,Route de la Calmette 81350 Sérénac,81285_0032,G,ROUTE DE LA CALMETTE,
450080114,00017,45008011400017,O,1993-01-11,NN,,,2015-04-13T02:37:32,true,4,,,,,LA FORET,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,93.12Z,NAFRev2,O,2.335584,43.967096,0.92,street,Route de la Foret 81350 Sérénac,81285_0065,G,ROUTE DE LA FORET,
451730865,00016,45173086500016,O,2004-02-01,NN,,,2006-12-15T01:24:57,false,2,,,,,FONBONNE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,1.5670145,43.7111297,0.89,poi.stream,Ruisseau de Fonbonne Garidech,https://osm.org/way/467224642,G,,
452571201,00014,45257120100014,O,2004-03-01,NN,,,2020-01-08T13:04:42,true,4,LABENC,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,2.352392,43.966487,0.91,street,Chemin de Labenc 81350 Sérénac,81285_nkriya,D,CHEMIN DE LABENC,
453706772,00028,45370677200028,O,2006-07-01,,,,2008-11-08T02:38:38,true,3,,,,,LA BENC,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,18.13Z,NAFRev2,N,2.6874007,50.0185638,0.76,poi.memorial,British 34th Division Memorial Bench Ovillers-la-Boisselle,https://osm.org/node/1363982140,G,,
453962615,00010,45396261500010,O,2004-01-01,,,,2008-01-05T03:15:49,true,3,LE CAYRE,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.345603,43.972449,0.62,street,Hameau du Cayre 81350 Sérénac,81285_A002,D,HAMEAU DU CAYRE,
478484835,00010,47848483500010,O,2004-09-06,NN,,,2009-06-27T11:33:09,false,4,,,,,LA GOUSSOUNIE,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.3A,NAFRev1,O,2.311387,43.945259,0.35,street,Hameau de la Melonie 81350 Sérénac,81285_fsew1d,G,HAMEAU DE LA MELONIE,
480376995,00019,48037699500019,O,2005-01-01,NN,,,2014-06-14T02:19:51,true,2,LE GRIFFOULET,,,,,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.329156,43.9429,0.73,locality,Al Griffoulet 81350 Sérénac,81285_B001,D,AL GRIFFOULET,
481183689,00019,48118368900019,O,2005-02-15,,,,2011-04-28T19:55:17,true,4,,,,,LE BOURG,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,73.20Z,NAFRev2,N,2.346051,43.976238,0.5,street,Chemin de la Bourele 81350 Sérénac,81285_m494om,G,CHEMIN DE LA BOURELE,
484324074,00018,48432407400018,O,2005-10-03,,,4399CZ,2016-03-22T15:26:56,false,5,,,,LD,BONNEFONT,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,MONTAUT MACONNERIE,43.99C,NAFRev2,N,2.33661,43.966673,0.91,street,Chemin de Bonnefont 81350 Sérénac,81285_0022,G,CHEMIN DE BONNEFONT,
487470924,00019,48747092400019,O,2005-12-06,NN,,,2009-12-01T06:10:37,true,4,,,,,LE BOURG,81350,SERENAC,,,81285,,,,,,,,,,,,,,,,,,,2007-07-10,F,LE SERENAC,,,,52.1D,NAFRev1,O,2.346051,43.976238,0.5,street,Chemin de la Bourele 81350 Sérénac,81285_m494om,G,CHEMIN DE LA BOURELE,