siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086180809,00336,08618080900336,O,1995-05-31,NN,,,2009-06-27T03:12:44,false,4,,,,LD,LA DETOURBE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,60.2L,NAFRev1,O,-0.98986,49.046051,0.95,street,La Detourbe 50160 Saint-Amand-Villages,50444_v0zb1h,G,LA DETOURBE,
200063576,00017,20006357600017,O,2017-01-01,12,2020,,2022-08-29T09:05:18,true,1,,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
200063576,00025,20006357600025,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-AMAND,,,,84.11Z,NAFRev2,N,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
200063576,00033,20006357600033,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,,,,,LE BOURG,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PLACY-MONTAIGU,,,,84.11Z,NAFRev2,N,-0.924873,49.02035,0.93,street,Le Bas Bourg 50160 Saint-Amand-Villages,50444_C503,G,LE BAS BOURG,
200063576,00041,20006357600041,O,2017-01-01,11,2020,,2022-08-29T09:05:18,false,1,,8,,RUE,DES ECOLES,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.962106,49.041665,0.95,housenumber,8 Rue des Ecoles 50160 Saint-Amand-Villages,50444_0080_00008,G,8 RUE DES ECOLES,
200063576,00058,20006357600058,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,,10,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.965248,49.042224,0.95,housenumber,10 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00010,G,10 RUE DE LA MAIRIE,
200063576,00066,20006357600066,O,2017-01-01,,,,2023-03-03T15:26:41,false,1,MAIRIE,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT LE PARC D'AUBIGNY,,,,42.99Z,NAFRev2,N,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
200063576,00074,20006357600074,O,2018-03-16,,,,2023-03-03T15:29:05,false,1,,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2018-03-16,A,LOTISSEMENT LE FIEF D'AUBIGNY,,,,42.99Z,NAFRev2,N,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
200063584,00011,20006358400011,O,2017-01-01,,,,2016-07-22T16:44:07,true,1,,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
215001223,00019,21500122300019,O,1984-01-16,NN,,,2017-02-21T11:28:13,true,4,MAIRIE,,,,,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,-0.964984,49.042332,0.93,street,Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150,D,RUE DE LA MAIRIE,
215004045,00013,21500404500013,O,1983-03-01,NN,,,2018-09-29T12:05:32,true,4,,,,,LE BOURG,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.924873,49.02035,0.93,street,Le Bas Bourg 50160 Saint-Amand-Villages,50444_C503,G,LE BAS BOURG,
215004045,00039,21500404500039,O,2003-01-01,,,,2017-02-12T14:22:25,false,4,MAIRIE,,,,LE BOURG,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.924873,49.02035,0.93,street,Le Bas Bourg 50160 Saint-Amand-Villages,50444_C503,G,LE BAS BOURG,
215004441,00014,21500444100014,O,1983-03-01,NN,,,2019-06-24T13:10:53,true,5,,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
215004441,00022,21500444100022,O,1983-12-21,NN,,,2019-06-24T13:10:53,false,5,,8,,RUE,DES ECOLES,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.962106,49.041665,0.95,housenumber,8 Rue des Ecoles 50160 Saint-Amand-Villages,50444_0080_00008,G,8 RUE DES ECOLES,
215004441,00030,21500444100030,O,1983-12-21,NN,,,2019-06-24T13:10:53,false,4,,10,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.965248,49.042224,0.95,housenumber,10 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00010,G,10 RUE DE LA MAIRIE,
215004441,00048,21500444100048,O,1995-12-25,NN,,,2015-10-24T12:02:39,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2013-04-09,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
215004441,00055,21500444100055,O,2003-01-01,NN,,,2017-02-12T14:22:26,false,4,MAIRIE,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
215005596,00014,21500559600014,O,1984-01-16,NN,,,2017-02-21T12:37:04,true,4,MAIRIE,,,,,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,-0.964984,49.042332,0.93,street,Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150,D,RUE DE LA MAIRIE,
245000252,00024,24500025200024,O,1985-01-01,NN,,,,false,3,,,,,MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,75.1A,NAF1993,,-0.964984,49.042332,0.93,street,Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150,G,RUE DE LA MAIRIE,
265002568,00011,26500256800011,O,1995-12-25,,,,2017-02-12T14:25:51,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
265002576,00014,26500257600014,O,1995-12-25,,,,2017-02-12T14:25:51,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS LA CHAPELLE DU FEST,,,,88.99B,NAFRev2,N,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
265002584,00018,26500258400018,O,1995-12-25,,,,2017-02-12T14:25:51,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS ST SYMPHORIEN LES BUTTES,,,,88.99B,NAFRev2,N,-0.964692,49.041946,0.95,housenumber,19 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00019,G,19 RUE DE LA MAIRIE,
265004903,00018,26500490300018,O,1995-12-25,,,,2017-02-12T14:25:57,true,3,MAIRIE,,,,LE BOURG,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.924873,49.02035,0.93,street,Le Bas Bourg 50160 Saint-Amand-Villages,50444_C503,G,LE BAS BOURG,
275000230,00019,27500023000019,O,,,,,,true,1,,,,,,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300216496,00038,30021649600038,O,,,,,,true,1,,,,,LE VIEUX TORIGNI,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,-0.928593,49.032254,0.95,street,Le Vieux Torigni 50160 Saint-Amand-Villages,50444_C475,G,LE VIEUX TORIGNI,
300889656,00025,30088965600025,O,,,,,,true,1,,,,,GALERIE MARCHANDE CONQUERA,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
301383303,00031,30138330300031,O,,,,,2007-06-08T12:12:15,true,1,,,,,LE CALVAIRE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,69.11,NAP,N,-0.97278,49.061069,0.94,street,Le Calvaire 50160 Saint-Amand-Villages,50444_r70ocg,G,LE CALVAIRE,
302214978,00033,30221497800033,O,2007-01-01,,,,2017-01-06T12:19:42,true,2,,,,,HOTEL PLOUIN,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
302214978,00041,30221497800041,O,2014-04-01,,,,2017-04-06T14:28:40,false,2,,,,,HOTEL PLOUIN,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304821010,00028,30482101000028,O,,NN,,,,true,1,,,,,LA ROSERAIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.1B,NAF1993,O,-0.962998,49.045146,0.95,street,La Roseraie 50160 Saint-Amand-Villages,50444_5wr333,G,LA ROSERAIE,
305126120,00016,30512612000016,O,,NN,,,,true,1,,,,,VILLAGE DE LA HOUSSAIS,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,45.4C,NAF1993,O,-0.989637,49.059278,0.65,street,La Houssaie 50160 Saint-Amand-Villages,50444_6na9w5,G,LA HOUSSAIE,
306452293,00013,30645229300013,O,,,,,,true,1,,,,,LE BOURG,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.924873,49.02035,0.93,street,Le Bas Bourg 50160 Saint-Amand-Villages,50444_C503,G,LE BAS BOURG,
306582842,00028,30658284200028,O,,NN,,,,true,1,,,,,ST SYMPHORIEN LES BUTTES,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,45.4D,NAF1993,N,-0.924216,49.020412,0.57,street,Le Bourg de Saint-Symphorien 50160 Saint-Amand-Villages,50444_C534,G,LE BOURG DE SAINT SYMPHORIEN,
307722629,00010,30772262900010,O,,NN,,,,true,1,,,,,LE VIEUX TORIGNY,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-0.928593,49.032254,0.84,street,Le Vieux Torigni 50160 Saint-Amand-Villages,50444_C475,G,LE VIEUX TORIGNI,
307751016,00022,30775101600022,O,,NN,,,,true,1,,,,,LE VIEUX CALAIS,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,-0.952333,49.059425,0.95,street,Le Vieux Calais 50160 Saint-Amand-Villages,50444_C466,G,LE VIEUX CALAIS,
308203074,00031,30820307400031,O,2003-11-20,NN,,,2009-01-16T10:54:07,true,4,,30,,,LE BON FOSSE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,-0.934554,49.016307,0.44,street,Les Fosses Ameres 50160 Saint-Amand-Villages,50444_B625,G,LES FOSSES AMERES,
310544978,00011,31054497800011,O,1977-01-01,NN,,,2017-01-03T14:16:45,true,4,,,,LD,LA CHAPELLE GAUTIER,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4C,NAFRev1,N,-0.961594,49.066115,0.37,street,La Chasse Laniere 50160 Saint-Amand-Villages,50444_B338,G,LA CHASSE LANIERE,
310818000,00393,31081800000393,O,1984-06-01,,,,,false,4,,,,,GARE SNCF,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT P,,,,51.5F,NAF1993,N,-0.97344,49.06097,0.3,street,Rue du Calvaire 50160 Saint-Amand-Villages,50444_0050,G,RUE DU CALVAIRE,
310818000,01300,31081800001300,O,2003-02-01,03,2020,,2022-08-29T09:13:31,false,5,,13,,RTE,ST-LO,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,46.73A,NAFRev2,O,-0.987483,49.04281,0.67,housenumber,13 Route de Saint Lo 50160 Saint-Amand-Villages,50444_0190_00013,G,13 ROUTE DE SAINT LO,
310818000,01599,31081800001599,O,2014-09-01,NN,,,2020-08-25T10:24:44,false,2,,13,,RTE,DE SAINT LO,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2018-12-31,F,POINT P,,,SONEN,52.10B,NAFRev2,O,-0.987483,49.04281,0.86,housenumber,13 Route de Saint Lo 50160 Saint-Amand-Villages,50444_0190_00013,G,13 ROUTE DE SAINT LO,
312255029,00067,31225502900067,O,1990-04-03,NN,,,2009-09-23T05:44:15,false,5,,,,,VGE LE FOURCHET DE BAS,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,43.34Z,NAFRev2,N,-0.946004,49.065292,0.57,street,Le Fourchet 50160 Saint-Amand-Villages,50444_6xvobz,G,LE FOURCHET,
312514250,00025,31251425000025,O,,NN,,,,true,1,,,,,LES MASURES,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.929925,49.051692,0.69,street,Les Mazures 50160 Saint-Amand-Villages,50444_016ttc,G,LES MAZURES,
312949118,00029,31294911800029,O,1985-04-01,NN,,,,true,1,,,,RTE,DE ST JEAN LE BON FOSSE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
313012940,00034,31301294000034,O,1996-01-01,NN,,,2017-01-03T14:06:05,true,3,,,,,LA RIVIERE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.941527,49.03254,0.95,street,La Riviere 50160 Saint-Amand-Villages,50444_t0zn0g,G,LA RIVIERE,
313546111,00011,31354611100011,O,,NN,,,,true,1,,,,,,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1972-07-01,F,,,,,47.04,NAP,N,,,0,,,,,,
314319252,00016,31431925200016,O,,,,,,true,1,,,,RTE,DE CAEN,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,-0.961128,49.041865,0.8,street,Route de Caen 50160 Saint-Amand-Villages,50444_C374,G,ROUTE DE CAEN,
315996827,00012,31599682700012,O,,NN,,,,true,1,,,,RTE,DE CAEN,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,-0.961128,49.041865,0.8,street,Route de Caen 50160 Saint-Amand-Villages,50444_C374,G,ROUTE DE CAEN,
316318229,00028,31631822900028,O,1982-10-15,NN,,,2021-10-27T08:19:42,true,4,ST SYMPHORIEN LES BUTTES,,,,LE BUTEL,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.47Z,NAFRev2,N,-0.943888,49.017808,0.95,street,Le Butel 50160 Saint-Amand-Villages,50444_wmzikx,G,LE BUTEL,
316349737,00106,31634973700106,O,2013-09-01,,,,2017-01-03T14:16:43,true,2,FACE CHATEAU D'EAU,,,,LE PARC,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.81Z,NAFRev2,N,-0.97112,49.043101,0.93,street,Le Parc d’Aubigny 50160 Saint-Amand-Villages,50444_ge55ww,G,LE PARC D AUBIGNY,
317238004,00012,31723800400012,O,1900-01-01,22,2020,,2023-07-02T20:18:54,true,4,ST AMAND,35,,AV,DE LA GARE,50160,SAINT-AMAND-VILLAGES,,BP 35,50444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21A,NAFRev2,O,-0.98245,49.041118,0.84,housenumber,35 Avenue de la Gare 50160 Saint-Amand-Villages,50444_mepcp4_00035,G,35 AVENUE DE LA GARE,
317316149,00010,31731614900010,O,,,,,,true,1,,,,LD,LA FROMAGERIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.959122,49.0592,0.96,street,La Fromagerie 50160 Saint-Amand-Villages,50444_4zo2ox,G,LA FROMAGERIE,
318190279,00022,31819027900022,O,,NN,,,,true,1,,,,,LES FRESNES,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2L,NAF1993,N,-0.933257,49.035107,0.95,street,Les Fresnes 50160 Saint-Amand-Villages,50444_29h0mm,G,LES FRESNES,
319565966,00011,31956596600011,O,,,,,,true,1,,,,,LE BOURG,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.924873,49.02035,0.93,street,Le Bas Bourg 50160 Saint-Amand-Villages,50444_C503,G,LE BAS BOURG,
319730339,01746,31973033901746,O,2001-02-12,NN,,,,false,4,,,,,ZI LA DETOURBE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2002-04-30,F,CHAMPION,,,,52.1D,NAF1993,O,1.6233871,47.9212711,0.72,poi.track,Chemin de la Detourbe Charsonville,https://osm.org/way/136933076,G,,
320177298,00025,32017729800025,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL CONQUERA,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.3B,NAF1993,N,-2.4106958,47.3272916,0.55,poi.mall,(Galerie marchande) Guérande,https://osm.org/way/179311791,G,,
320280316,00011,32028031600011,O,1980-11-07,03,2020,4520AB,2022-08-29T09:16:39,true,5,,,,LD,LA MARTINIERE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,45.20A,NAFRev2,O,-0.939731,49.045062,0.54,street,La Petiviniere 50160 Saint-Amand-Villages,50444_mgziuz,G,LA PETIVINIERE,
320422256,00018,32042225600018,O,1980-10-20,,,,2023-04-12T20:29:38,true,4,,,,,MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,91.3E,NAF1993,N,-0.964984,49.042332,0.93,street,Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150,G,RUE DE LA MAIRIE,
320886666,00017,32088666600017,O,1981-01-01,NN,,,2008-01-04T18:19:28,true,4,,,,,LE CALVAIRE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,-0.97278,49.061069,0.94,street,Le Calvaire 50160 Saint-Amand-Villages,50444_r70ocg,G,LE CALVAIRE,
321163909,00013,32116390900013,O,,,,,,true,1,,,,,LE CALVAIRE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,15.03,NAP,N,-0.97278,49.061069,0.94,street,Le Calvaire 50160 Saint-Amand-Villages,50444_r70ocg,G,LE CALVAIRE,
321416059,00020,32141605900020,O,,NN,,,,true,1,,,,,LE BALECON,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,51.1T,NAF1993,N,-0.949526,49.05779,0.78,street,Le Balencon 50160 Saint-Amand-Villages,50444_fmgyhn,G,LE BALENCON,
322484353,00030,32248435300030,O,2002-01-01,NN,,,2010-04-18T04:00:49,true,5,,1,,,LES COINS,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,47.99B,NAFRev2,O,-0.958587,49.042681,0.95,housenumber,1 Les Coins 50160 Saint-Amand-Villages,50444_j3dzju_00001,G,1 LES COINS,
322627621,00012,32262762100012,O,,NN,,,,true,1,,,,,,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
322964701,00013,32296470100013,O,,,,,,true,1,,,,,LE CALVAIRE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.97278,49.061069,0.94,street,Le Calvaire 50160 Saint-Amand-Villages,50444_r70ocg,G,LE CALVAIRE,
325188878,00038,32518887800038,O,2008-07-01,NN,,9602AA,2018-09-29T12:21:49,true,3,,8,,RUE,DE LA MAIRIE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,96.02A,NAFRev2,O,-0.965212,49.042674,0.95,housenumber,8 Rue de la Mairie 50160 Saint-Amand-Villages,50444_0150_00008,G,8 RUE DE LA MAIRIE,
326135126,00018,32613512600018,O,,,,,,true,1,,,,,BOURG,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,62.43,NAP,N,-0.924873,49.02035,0.92,street,Le Bas Bourg 50160 Saint-Amand-Villages,50444_C503,G,LE BAS BOURG,
326597978,00039,32659797800039,O,1998-06-01,NN,,,,true,1,,,,,LE BOURG,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,55.4A,NAF1993,O,-0.924873,49.02035,0.93,street,Le Bas Bourg 50160 Saint-Amand-Villages,50444_C503,G,LE BAS BOURG,
326768371,00014,32676837100014,O,1983-03-01,NN,,,,false,4,,,,,HAUTE CHEVRE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,-0.926575,49.058234,0.94,street,La Haute Chevre 50160 Saint-Amand-Villages,50444_B746,G,LA HAUTE CHEVRE,
326768371,00022,32676837100022,O,2002-04-01,NN,,,2019-12-09T09:52:18,true,3,,22,,,LE COUDRAY,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.945438,49.054294,0.94,housenumber,22 Le Coudray 50160 Saint-Amand-Villages,50444_36tyun_00022,G,22 LE COUDRAY,
326788932,00050,32678893200050,O,1987-09-01,NN,,,2008-01-04T19:20:40,false,3,,,,,LA MADELEINE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.958092,49.043779,0.96,street,La Madeleine 50160 Saint-Amand-Villages,50444_eeacss,G,LA MADELEINE,
326788932,00092,32678893200092,O,1999-01-01,NN,,,2014-09-15T20:01:55,false,3,,,,,LA MADELEINE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.958092,49.043779,0.96,street,La Madeleine 50160 Saint-Amand-Villages,50444_eeacss,G,LA MADELEINE,
327222220,00029,32722222000029,O,1996-01-01,NN,,,,true,1,,,,,LE VIEUX CALAIS,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2C,NAF1993,N,-0.952333,49.059425,0.95,street,Le Vieux Calais 50160 Saint-Amand-Villages,50444_C466,G,LE VIEUX CALAIS,
327253225,00012,32725322500012,O,1983-04-07,NN,,,2008-04-05T00:27:42,true,3,,,,,LE VIEUX CALAIS,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.952333,49.059425,0.95,street,Le Vieux Calais 50160 Saint-Amand-Villages,50444_C466,G,LE VIEUX CALAIS,
328324801,00070,32832480100070,O,2015-03-01,,,,2016-04-20T09:41:37,false,2,,16,,,LA MADELEINE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,68.31Z,NAFRev2,N,-0.956947,49.043689,0.96,housenumber,16 La Madeleine 50160 Saint-Amand-Villages,50444_eeacss_00016,G,16 LA MADELEINE,
328873708,00015,32887370800015,O,1983-11-01,NN,,,,true,1,,,,,,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
329125223,00027,32912522300027,O,2013-05-01,,,,2013-09-04T09:56:00,true,1,11 LE BUTEL,11,,,SAINT SYMPHORIEN LES BUTTES,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,55.20Z,NAFRev2,N,-0.924746,49.020759,0.68,housenumber,11 Le Bourg de Saint-Symphorien 50160 Saint-Amand-Villages,50444_c534_00011,G,11 LE BOURG DE SAINT SYMPHORIEN,
329295281,00011,32929528100011,O,1984-03-15,,,,,true,3,,,,,VILLAGE LES FRESNES,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,-0.933257,49.035107,0.81,street,Les Fresnes 50160 Saint-Amand-Villages,50444_29h0mm,G,LES FRESNES,
329405963,00102,32940596300102,O,2018-02-01,,,,2023-06-26T11:25:24,true,1,,303,,RTE,DU CHATEAU D EAU PLACY MONTAIGU,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2018-02-01,A,DOM-C,,,,47.78C,NAFRev2,N,-0.896527,49.023743,0.76,housenumber,303 Route du Château d'Eau-placy Mon 50160 Saint-Amand-Villages,50444_0066_00303,G,303 RTE DU CHAT D EAU PLACY MON,
330028820,00018,33002882000018,O,1984-06-15,NN,,,,true,4,,,,,LE HAUT DU BOURG,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,-0.924873,49.02035,0.48,street,Le Bas Bourg 50160 Saint-Amand-Villages,50444_C503,G,LE BAS BOURG,
330150145,00010,33015014500010,O,1984-07-01,NN,,,2022-02-21T09:42:40,true,3,,24,,RUE,ROBERT LE BIS SAINT AMAND,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.962229,49.043011,0.94,housenumber,24 Rue Robert le Bis 50160 Saint-Amand-Villages,50444_0172_00024,G,24 RUE ROBERT LE BIS,
330267691,01300,33026769101300,O,2006-05-30,02,2020,,2022-08-29T09:21:23,false,3,,,,,ZI DE LA DETOURBE,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2021-12-31,F,CHAUSSEA,,,,47.72A,NAFRev2,O,1.6233871,47.9212711,0.75,poi.track,Chemin de la Detourbe Charsonville,https://osm.org/way/136933076,G,,
330565383,00065,33056538300065,O,2001-03-08,NN,,,2008-01-04T20:01:03,false,4,,,,RUE,HAVIN,50160,SAINT-AMAND-VILLAGES,,,50444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,-0.97344,49.06097,0.39,street,Rue du Calvaire 50160 Saint-Amand-Villages,50444_0050,G,RUE DU CALVAIRE,