siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
269100111,00013,26910011100013,O,1983-03-01,NN,,,2019-02-20T09:49:31,true,1,,,,RUE,DU PONT AMAR,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1A,NAF1993,O,2.412257,48.634005,0.96,street,Rue du Pont Amar 91080 Évry-Courcouronnes,91182_0195,G,RUE DU PONT AMAR,
301809232,00038,30180923200038,O,1993-02-22,NN,,,2019-02-20T09:49:31,true,1,,,,AV,DU BOIS,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,15.8C,NAF1993,O,2.405077,48.627786,0.77,street,Avenue du Bois de l'Epine 91080 Évry-Courcouronnes,91182_0042,G,AVENUE DU BOIS DE L EPINE,
302095252,00011,30209525200011,O,,,,,2019-02-20T09:49:31,true,1,,,,,LE BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,97.23,NAP,N,2.417755,48.620967,0.82,street,Ferme de Bois Briard 91000 Évry-Courcouronnes,91228_4etxqx,G,FERME DE BOIS BRIARD,
302505771,00022,30250577100022,O,,,,,2019-02-20T09:49:31,true,1,,,,,LE BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,2.417755,48.620967,0.82,street,Ferme de Bois Briard 91000 Évry-Courcouronnes,91228_4etxqx,G,FERME DE BOIS BRIARD,
303599757,00018,30359975700018,O,,,,,2019-02-20T09:49:31,true,1,,1,,ALL,DE LA CHARTREUSE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,58.12,NAP,N,2.427942,48.614193,0.88,housenumber,1 Allée de la Chartreuse 91080 Évry-Courcouronnes,91182_0051_00001,G,1 ALLEE DE LA CHARTREUSE,
303804892,00014,30380489200014,O,,,,,2019-02-20T09:49:31,true,1,,,,,ZAI BOIS DE L EPINE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,55.5D,NAF1993,N,2.405077,48.627786,0.77,street,Avenue du Bois de l'Epine 91080 Évry-Courcouronnes,91182_0042,G,AVENUE DU BOIS DE L EPINE,
304408321,00038,30440832100038,O,,,,,2019-02-20T09:49:31,true,1,,,,RUE,DU BON PUITS,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.413786,48.616132,0.96,street,Rue du Bon Puits 91080 Évry-Courcouronnes,91182_0020,G,RUE DU BON PUITS,
304618903,00021,30461890300021,O,,,,,2019-02-20T09:49:31,true,1,,,,RUE,DU PONT AMAR,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.412257,48.634005,0.96,street,Rue du Pont Amar 91080 Évry-Courcouronnes,91182_0195,G,RUE DU PONT AMAR,
304826316,00024,30482631600024,O,,NN,,,2019-02-20T09:49:31,true,1,,315,,SQ,DES CHAMPS ELYSEES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,71.3G,NAF1993,N,2.423645,48.626017,0.88,housenumber,315 Square des Champs Elysées 91080 Évry-Courcouronnes,91182_0629_00315,G,315 SQUARE DES CHAMPS ELYSEES,
304855281,00032,30485528100032,O,1985-01-01,NN,,,2019-02-20T09:49:31,true,1,,11,,RTE,DE VERSAILLES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,70.2C,NAF1993,N,2.408369,48.617843,0.87,housenumber,11 Route de Versailles 91080 Évry-Courcouronnes,91182_0450_00011,G,11 ROUTE DE VERSAILLES,
305831463,00024,30583146300024,O,,,,,2019-02-20T09:49:31,true,1,,,,RTE,DE VERSAILLES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.410042,48.617566,0.86,street,Route de Versailles 91080 Évry-Courcouronnes,91182_0450,G,ROUTE DE VERSAILLES,
306326885,00010,30632688500010,O,,NN,,,2019-02-20T09:49:31,true,1,,,,,MAIL DE THORIGNY,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,52.2C,NAF1993,N,2.406647,48.62064,0.96,street,Mail de Thorigny 91080 Évry-Courcouronnes,91182_0351,G,MAIL DE THORIGNY,
307570689,00017,30757068900017,O,,NN,,,2019-02-20T09:49:31,true,1,,13,,RUE,DU LUBERON ET DU VERCORS,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.12,NAP,N,2.426192,48.613939,0.96,housenumber,13 Rue du Luberon et du Vercors 91080 Évry-Courcouronnes,91182_0141_00013,G,13 RUE DU LUBERON ET DU VERCORS,
307800649,00013,30780064900013,O,,NN,,,2019-02-20T09:49:31,true,1,,4,,ALL,RONSARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,2.409259,48.616946,0.81,housenumber,4 Allee Pierre de Ronsard 91080 Évry-Courcouronnes,91182_0250_00004,G,4 ALLEE PIERRE DE RONSARD,
308286053,00019,30828605300019,O,,NN,,,2019-02-20T09:49:31,true,1,,53,,AV,DE L EPINE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.04,NAP,N,2.405077,48.627786,0.68,street,Avenue du Bois de l'Epine 91080 Évry-Courcouronnes,91182_0042,G,AVENUE DU BOIS DE L EPINE,
308650589,00010,30865058900010,O,,,,,2019-02-20T09:49:31,true,1,,,,ALL,RONSARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,2.410179,48.61697,0.79,street,Allee Pierre de Ronsard 91080 Évry-Courcouronnes,91182_0250,G,ALLEE PIERRE DE RONSARD,
309104768,00069,30910476800069,O,,,,,2019-02-20T09:49:31,true,1,,10,,ALL,DU BREVENT,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,72.3Z,NAF1993,N,2.428589,48.61496,0.86,housenumber,10 Allée du Brevent 91080 Évry-Courcouronnes,91182_0004_00010,G,10 ALLEE DU BREVENT,
309717759,00042,30971775900042,O,1991-10-29,NN,,,2019-02-20T09:49:31,true,1,,7,,RUE,DU LUBERON ET DU VERCORS,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,72.2Z,NAF1993,O,2.426556,48.614334,0.96,housenumber,7 Rue du Luberon et du Vercors 91080 Évry-Courcouronnes,91182_0141_00007,G,7 RUE DU LUBERON ET DU VERCORS,
309739209,00042,30973920900042,O,1996-05-01,NN,,,2019-02-20T09:49:31,true,1,,2,B,RUE,JEAN RENOIR,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,60.2E,NAF1993,N,2.420875,48.629919,0.83,housenumber,2 bis Rue Jean Renoir 91080 Évry-Courcouronnes,91182_0126_00002_bis,G,2 BIS RUE JEAN RENOIR,
310003504,00043,31000350400043,O,1984-04-24,NN,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,2.420211,48.619972,0.96,housenumber,6 Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013_00006,G,6 RUE DU BOIS BRIARD,
310034459,00027,31003445900027,O,,NN,,,2019-02-20T09:49:31,true,1,,32,,AV,DESCARTES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,55.71,NAP,N,2.408237,48.621194,0.83,housenumber,32 Avenue Rene Descartes 91080 Évry-Courcouronnes,91182_0100_00032,G,32 AVENUE RENE DESCARTES,
310098892,00022,31009889200022,O,,NN,,,2019-02-20T09:49:31,true,1,,7,,PAS,DE L EMILE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,80.04,NAP,N,2.414194,48.62996,0.85,housenumber,7 Passage de l'Emile 91080 Évry-Courcouronnes,91182_0107_00007,G,7 PASSAGE DE L EMILE,
310847645,00010,31084764500010,O,,,,,2019-02-20T09:49:31,true,1,,,,RUE,DU BON PUITS,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,2.413786,48.616132,0.96,street,Rue du Bon Puits 91080 Évry-Courcouronnes,91182_0020,G,RUE DU BON PUITS,
311258941,00013,31125894100013,O,,NN,,,2019-02-20T09:49:31,true,1,,11,,RUE,PHILIBERT DELORME,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,2.409409,48.619629,0.85,housenumber,11 Avenue Philibert Delorme 91000 Évry-Courcouronnes,91228_4x8ghg_00011,G,11 AVENUE PHILIBERT DELORME,
311642078,00043,31164207800043,O,1991-03-01,NN,,,2019-02-20T09:49:31,true,1,,317,,SQ,DES CHAMPS ELYSEES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6A,NAF1993,O,2.423622,48.625989,0.88,housenumber,317 Square des Champs Elysées 91080 Évry-Courcouronnes,91182_0629_00317,G,317 SQUARE DES CHAMPS ELYSEES,
311771885,00010,31177188500010,O,,,,,2019-02-20T09:49:31,true,1,,5,,PL,DE LA VANOISE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,2.428602,48.614123,0.75,street,Place de la Vanoise 91080 Évry-Courcouronnes,91182_0430,G,PLACE DE LA VANOISE,
312600661,00010,31260066100010,O,,NN,,2651BZ,2019-02-20T09:49:31,true,1,,25,,AV,DE L EPINE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.405077,48.627786,0.68,street,Avenue du Bois de l'Epine 91080 Évry-Courcouronnes,91182_0042,G,AVENUE DU BOIS DE L EPINE,
312667975,00030,31266797500030,O,,,,,2019-02-20T09:49:31,true,1,,8,,RUE,JEAN MERMOZ,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,29.13,NAP,N,2.41272,48.62631,0.94,housenumber,8 Rue Jean Mermoz (Courcouronnes) 91080 Évry-Courcouronnes,91182_0129_00008,G,8 RUE JEAN MERMOZ,COURCOURONNES
312771256,00020,31277125600020,O,,NN,,1089ZZ,2019-02-20T09:49:31,true,1,,2,,RUE,DE LA MARE NEUVE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.01,NAP,N,2.425868,48.616449,0.96,housenumber,2 Rue de la Mare Neuve 91080 Évry-Courcouronnes,91182_0157_00002,G,2 RUE DE LA MARE NEUVE,
312936784,00031,31293678400031,O,1984-05-15,NN,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,55.1A,NAF1993,N,2.420211,48.619972,0.96,housenumber,6 Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013_00006,G,6 RUE DU BOIS BRIARD,
315200873,00034,31520087300034,O,1984-01-01,NN,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,2.420211,48.619972,0.96,housenumber,6 Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013_00006,G,6 RUE DU BOIS BRIARD,
316390988,00012,31639098800012,O,,NN,,,2019-02-20T09:49:31,true,1,,7,,RUE,DU LUBERON ET DU VERCORS,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.426556,48.614334,0.96,housenumber,7 Rue du Luberon et du Vercors 91080 Évry-Courcouronnes,91182_0141_00007,G,7 RUE DU LUBERON ET DU VERCORS,
316655281,00061,31665528100061,O,1993-10-07,NN,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,74.1J,NAF1993,N,2.420211,48.619972,0.96,housenumber,6 Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013_00006,G,6 RUE DU BOIS BRIARD,
316672575,00065,31667257500065,O,1993-09-21,NN,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,74.1J,NAF1993,N,2.420211,48.619972,0.96,housenumber,6 Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013_00006,G,6 RUE DU BOIS BRIARD,
317136612,00015,31713661200015,O,,,,,2019-02-20T09:49:31,true,1,,,,RUE,MOZART,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.411516,48.616381,0.96,street,Rue Mozart 91080 Évry-Courcouronnes,91182_0160,G,RUE MOZART,
317463917,00011,31746391700011,O,,,,,2019-02-20T09:49:31,true,1,,,,,CENTRE COMMERCIAL,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.401953,48.622835,0.36,street,Rue du Bois de l'Entre Deux 91080 Évry-Courcouronnes,91182_0031,G,RUE DU BOIS DE L ENTRE DEUX,
317572964,00011,31757296400011,O,,NN,,2829BZ,2019-02-20T09:49:31,true,1,,,,,AIRE INTER ENTR FERME BOIS,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,,,0,,,,,,
317702173,00012,31770217300012,O,,NN,,,2019-02-20T09:49:31,true,1,,10,,AV,DESCARTES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.1J,NAF1993,N,2.408831,48.620385,0.83,housenumber,10 Avenue Rene Descartes 91080 Évry-Courcouronnes,91182_0100_00010,G,10 AVENUE RENE DESCARTES,
317734713,00017,31773471300017,O,,NN,,,2019-02-20T09:49:31,true,1,,4,,ALL,DU BREVENT,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.428434,48.614739,0.73,street,Allée du Brevent 91080 Évry-Courcouronnes,91182_0004,G,ALLEE DU BREVENT,
317781060,00023,31778106000023,O,,NN,,,2019-02-20T09:49:31,true,1,,307,,SQ,DES CHAMPS ELYSEES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.6K,NAF1993,O,2.4232,48.625759,0.88,housenumber,307 Square des Champs Elysées 91080 Évry-Courcouronnes,91182_0629_00307,G,307 SQUARE DES CHAMPS ELYSEES,
317925196,00022,31792519600022,O,,,,,2019-02-20T09:49:31,true,1,,,,,LE CANAL,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,84.02,NAP,N,4.2428899,43.6267372,0.88,poi.canal,(Canal) Le Cailar,https://osm.org/way/563454194,G,,
318671070,00031,31867107000031,O,1984-04-13,NN,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,2.420211,48.619972,0.96,housenumber,6 Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013_00006,G,6 RUE DU BOIS BRIARD,
319424917,00023,31942491700023,O,1990-01-01,NN,,,2019-02-20T09:49:31,true,1,,29,,VLA,DES ARCADES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,2.40702,48.612356,0.85,housenumber,29 Villa des Arcades 91080 Évry-Courcouronnes,91182_0096_00029,G,29 VILLA DES ARCADES,
319433868,00019,31943386800019,O,,,,,2019-02-20T09:49:31,true,1,,132,,AV,DU GENERAL LECLERC,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
319747069,00015,31974706900015,O,,,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU LUBERON ET DU VERCORS,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,,F,,,,,29.12,NAP,N,2.426579,48.614514,0.96,housenumber,6 Rue du Luberon et du Vercors 91080 Évry-Courcouronnes,91182_0141_00006,G,6 RUE DU LUBERON ET DU VERCORS,
319877346,00035,31987734600035,O,1900-01-01,NN,,,2019-02-20T09:49:31,false,3,,506,,PL,DES CHAMPS ELYSEES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,O,2.4233,48.6237,0.73,street,Place des Champs Elysées (Courcouronnes) 91080 Évry-Courcouronnes,91182_0627,G,PLACE DES CHAMPS ELYSEES,COURCOURONNES
319901625,00040,31990162500040,O,,,,,2019-02-20T09:49:31,true,1,,,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.70,NAP,N,2.417858,48.621838,0.96,street,Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013,G,RUE DU BOIS BRIARD,
320393317,00013,32039331700013,O,,NN,,,2019-02-20T09:49:31,true,1,,,,,LE BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,55.71,NAP,N,2.417755,48.620967,0.82,street,Ferme de Bois Briard 91000 Évry-Courcouronnes,91228_4etxqx,G,FERME DE BOIS BRIARD,
320990088,00017,32099008800017,O,,NN,,,2019-02-20T09:49:31,true,1,,1,,ALL,DE LA CHARTREUSE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,51.6A,NAF1993,O,2.427942,48.614193,0.88,housenumber,1 Allée de la Chartreuse 91080 Évry-Courcouronnes,91182_0051_00001,G,1 ALLEE DE LA CHARTREUSE,
321015364,00011,32101536400011,O,,NN,,,2019-02-20T09:49:31,true,1,,,,RTE,DE VERSAILLES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.47,NAP,N,2.410042,48.617566,0.86,street,Route de Versailles 91080 Évry-Courcouronnes,91182_0450,G,ROUTE DE VERSAILLES,
321235236,00015,32123523600015,O,,NN,,,2019-02-20T09:49:31,true,1,,26,,AV,DESCARTES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,2.408445,48.620767,0.83,housenumber,26 Avenue Rene Descartes 91080 Évry-Courcouronnes,91182_0100_00026,G,26 AVENUE RENE DESCARTES,
321357691,00039,32135769100039,O,1984-05-20,NN,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,2.420211,48.619972,0.96,housenumber,6 Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013_00006,G,6 RUE DU BOIS BRIARD,
321562720,00060,32156272000060,O,1993-09-21,NN,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,74.1J,NAF1993,N,2.420211,48.619972,0.96,housenumber,6 Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013_00006,G,6 RUE DU BOIS BRIARD,
322544966,00029,32254496600029,O,1995-10-02,NN,,,2019-02-20T09:49:31,true,1,,42,,ALL,DES CHAMPS ELYSEES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,93.0E,NAF1993,N,2.424,48.628217,0.87,housenumber,42 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00042,G,42 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
322566753,00016,32256675300016,O,,NN,,,2019-02-20T09:49:31,true,1,,3,,ALL,DU GRAND ST BERNARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,2.427819,48.613355,0.82,housenumber,3 Allee du Grand Saint Bernard 91080 Évry-Courcouronnes,91182_0124_00003,G,3 ALLEE DU GRAND SAINT BERNARD,
322625518,00012,32262551800012,O,,NN,,,2019-02-20T09:49:31,true,1,,111,,AV,DESCARTES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1981-07-01,F,,,,,74.4A,NAF1993,N,2.409959,48.620484,0.84,housenumber,111 Avenue Rene Descartes 91080 Évry-Courcouronnes,91182_0100_00111,G,111 AVENUE RENE DESCARTES,
322800921,00015,32280092100015,O,,,,,2019-02-20T09:49:31,true,1,,,,AV,DESCARTES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.408206,48.620124,0.8,street,Avenue Rene Descartes 91080 Évry-Courcouronnes,91182_0100,G,AVENUE RENE DESCARTES,
322928748,00035,32292874800035,O,,NN,,,2019-02-20T09:49:31,true,1,,25,,RUE,DU VENTOUX,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,58.06,NAP,N,2.426568,48.615107,0.96,housenumber,25 Rue du Ventoux 91080 Évry-Courcouronnes,91182_0441_00025,G,25 RUE DU VENTOUX,
322992363,00018,32299236300018,O,,,,,2019-02-20T09:49:31,true,1,,,,,CENTRE COMMERCIAL,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.401953,48.622835,0.36,street,Rue du Bois de l'Entre Deux 91080 Évry-Courcouronnes,91182_0031,G,RUE DU BOIS DE L ENTRE DEUX,
323046805,00038,32304680500038,O,1998-11-01,,,,2019-02-20T09:49:31,false,3,,19,,RUE,LAURENT BASSAT,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2E,NAF1993,N,2.405517,48.616971,0.96,housenumber,19 Rue Laurent Bassat 91080 Évry-Courcouronnes,91182_1067_00019,G,19 RUE LAURENT BASSAT,
323161851,00023,32316185100023,O,,NN,,,2019-02-20T09:49:31,true,1,,7,,ALL,DU BREVENT,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,51.6J,NAF1993,O,2.428434,48.614739,0.85,housenumber,7 Allée du Brevent 91080 Évry-Courcouronnes,91182_0004_00007,G,7 ALLEE DU BREVENT,
323328088,00022,32332808800022,O,,,,,2019-02-20T09:49:31,true,1,,2,,RUE,DE LA MARE NEUVE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.08,NAP,N,2.425868,48.616449,0.96,housenumber,2 Rue de la Mare Neuve 91080 Évry-Courcouronnes,91182_0157_00002,G,2 RUE DE LA MARE NEUVE,
323480970,00025,32348097000025,O,,NN,,,2019-02-20T09:49:31,true,1,,11,,RUE,JEAN MERMOZ,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,77.03,NAP,N,2.413015,48.626198,0.94,housenumber,11 Rue Jean Mermoz (Courcouronnes) 91080 Évry-Courcouronnes,91182_0129_00011,G,11 RUE JEAN MERMOZ,COURCOURONNES
324235886,00045,32423588600045,O,1900-01-01,NN,,,2019-02-20T09:49:31,false,3,,307,,SQ,DES CHAMPS ELYSEES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,51.7Z,NAF1993,O,2.4232,48.625759,0.88,housenumber,307 Square des Champs Elysées 91080 Évry-Courcouronnes,91182_0629_00307,G,307 SQUARE DES CHAMPS ELYSEES,
324509405,00027,32450940500027,O,,,,,2019-02-20T09:49:31,true,1,,,,ALL,DES HAUBANS,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.420802,48.615341,0.84,street,Allée des Haubans 91080 Évry-Courcouronnes,91182_0125,G,ALLEE DES HAUBANS,
324623875,00014,32462387500014,O,,NN,,,2019-02-20T09:49:31,true,1,,2,,RUE,DE LA MARE NEUVE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,74.8K,NAF1993,N,2.425868,48.616449,0.96,housenumber,2 Rue de la Mare Neuve 91080 Évry-Courcouronnes,91182_0157_00002,G,2 RUE DE LA MARE NEUVE,
324694397,00013,32469439700013,O,1982-03-01,NN,,,2019-02-20T09:49:31,true,1,,32,,,VILLA LA FONTAINE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,77.12,NAP,N,2.41303,48.619448,0.96,housenumber,32 Villa la Fontaine 91080 Évry-Courcouronnes,91182_0993_00032,G,32 VILLA LA FONTAINE,
324694512,00025,32469451200025,O,,NN,,,2019-02-20T09:49:31,true,1,,8,,RUE,BRANLY,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.2A,NAF1993,N,2.403318,48.618846,0.86,housenumber,8 Rue Edouard Branly (Courcouronnes) 91080 Évry-Courcouronnes,91182_0022_00008,G,8 RUE EDOUARD BRANLY,COURCOURONNES
325839769,00016,32583976900016,O,1982-09-11,,,,2019-02-20T09:49:31,true,1,,8,B,RTE,DE VERSAILLES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,52.2A,NAF1993,N,2.408466,48.617789,0.75,housenumber,8 bis Route de Versailles 91080 Évry-Courcouronnes,91182_0450_00008_bis,G,8 BIS ROUTE DE VERSAILLES,
325960532,00019,32596053200019,O,,NN,,,2019-02-20T09:49:31,true,1,,,,,CENTRE COMMERCIAL,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.401953,48.622835,0.36,street,Rue du Bois de l'Entre Deux 91080 Évry-Courcouronnes,91182_0031,G,RUE DU BOIS DE L ENTRE DEUX,
326053600,00010,32605360000010,O,,,,,2019-02-20T09:49:31,true,1,,,,,BIBLIOTHEQUE HACHETTE GARE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,,,0,,,,,,
326201803,00029,32620180300029,O,,NN,,,2019-02-20T09:49:31,true,1,,18,,VLA,DES ARCADES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,62.46,NAP,N,2.406194,48.61271,0.85,housenumber,18 Villa des Arcades 91080 Évry-Courcouronnes,91182_0096_00018,G,18 VILLA DES ARCADES,
326494069,00064,32649406900064,O,1993-09-21,NN,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,2.420211,48.619972,0.96,housenumber,6 Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013_00006,G,6 RUE DU BOIS BRIARD,
326508124,00053,32650812400053,O,,NN,,,2019-02-20T09:49:31,true,1,,6,,RUE,DU BOIS BRIARD,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.420211,48.619972,0.96,housenumber,6 Rue du Bois Briard 91080 Évry-Courcouronnes,91182_0013_00006,G,6 RUE DU BOIS BRIARD,
326508132,00031,32650813200031,O,,NN,,,2019-02-20T09:49:31,true,1,,4,,RUE,DE LA MARE NEUVE,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,2.427083,48.616991,0.96,housenumber,4 Rue de la Mare Neuve 91080 Évry-Courcouronnes,91182_0157_00004,G,4 RUE DE LA MARE NEUVE,
326587797,00019,32658779700019,O,,,,,2019-02-20T09:49:31,true,1,,8,,ALL,BUFFON,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,74.1G,NAF1993,N,2.402491,48.623365,0.82,housenumber,8 Allée Buffon 91080 Évry-Courcouronnes,91182_0023_00008,G,8 ALLEE BUFFON,
326865359,00029,32686535900029,O,,NN,,,2019-02-20T09:49:31,true,1,,5,,AV,DE L'ORME A MARTIN,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,2.413232,48.630924,0.88,housenumber,5 Avenue de l'Orme à Martin 91080 Évry-Courcouronnes,91182_0174_00005,G,5 AVENUE DE L ORME A MARTIN,
327086328,00033,32708632800033,O,,NN,,,2019-02-20T09:49:31,true,1,,10,,ALL,DES CHAMPS ELYSEES,91080,COURCOURONNES,,,91182,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,2.423773,48.62684,0.87,housenumber,10 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00010,G,10 ALLEE DES CHAMPS ELYSEES,COURCOURONNES