siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013055,00095,13001305500095,O,2010-12-01,01,2020,,2022-08-29T09:03:37,false,2,,7,,PL,CHARLES DE GAULLE,70290,CHAMPAGNEY,,BP   3,70120,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE CHAMPAGNEY,,,,84.11Z,NAFRev2,N,6.685221,47.704821,0.94,housenumber,7 Pl du General Charles de Gaulle 70290 Champagney,70120_0044_00007,G,7 PL DU GAL CHARLES DE GAULLE,
130017791,01685,13001779101685,O,2021-07-01,,,,2021-11-04T14:23:32,false,1,,16,,CHE,DU LAC,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT RRS CHAMPAGNEY,,,,84.13Z,NAFRev2,N,6.723412,47.682809,0.83,housenumber,16 Chemin du Lac 70290 Champagney,70120_0135_00016,G,16 CHEMIN DU LAC,
177002110,00084,17700211000084,O,1983-07-01,,,,2013-04-29T22:36:40,false,4,,7,,PL,CHARLES DE GAULLE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE CHAMPAGNEY,,,,84.11Z,NAFRev2,N,6.685221,47.704821,0.94,housenumber,7 Pl du General Charles de Gaulle 70290 Champagney,70120_0044_00007,G,7 PL DU GAL CHARLES DE GAULLE,
197008956,00017,19700895600017,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,4,,34,,AV,DU GENERAL BROSSET,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.676354,47.706857,0.88,housenumber,34 Avenue du Général Brosset 70290 Champagney,70120_0113_00034,G,34 AVENUE DU GENERAL BROSSET,
217001205,00012,21700120500012,O,1983-03-01,12,2021,,2023-11-30T10:18:33,true,4,,,,PL,CHARLES DE GAULLE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.685125,47.704935,0.94,street,Pl du General Charles de Gaulle 70290 Champagney,70120_0044,G,PL DU GENERAL CHARLES DE GAULLE,
217001205,00020,21700120500020,O,1983-12-21,03,2021,,2023-11-30T10:18:33,false,4,,,,PL,CHARLES DE GAULLE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,6.685125,47.704935,0.94,street,Pl du General Charles de Gaulle 70290 Champagney,70120_0044,G,PL DU GENERAL CHARLES DE GAULLE,
217001205,00038,21700120500038,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DU BAN 8 AV D ALSAC,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.70607,47.682989,0.41,housenumber,8 Avenue d'Alsace 70290 Champagney,70120_0003_00008,G,8 AVENUE D ALSACE,
217001205,00046,21700120500046,O,1983-12-21,NN,,,,false,4,,21,,AV,DE FRANCE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE PIED DES COTES,,,,80.1Z,NAF1993,N,6.664707,47.690981,0.84,housenumber,21 Avenue de France 70290 Champagney,70120_0097_00021,G,21 AVENUE DE FRANCE,
217001205,00053,21700120500053,O,1983-12-21,03,2021,,2023-11-30T10:18:33,false,3,HAMEAU D'EBOULET,3,B,RUE,DE VERDUN,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AIME CACHOT,,,,85.20Z,NAFRev2,N,6.645736,47.69174,0.85,housenumber,3bis Rue de Verdun 70290 Champagney,70120_0249_00003_bis,G,3BIS RUE DE VERDUN,
217001205,00061,21700120500061,O,1983-12-21,NN,,,,false,4,HAMEAU DU MAGNY,11,,RUE,LOUIS PERGAUD,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE EUGENE COPPEY,,,,80.1Z,NAF1993,N,6.699719,47.701209,0.96,housenumber,11 Rue Louis Pergaud 70290 Champagney,70120_0139_00011,G,11 RUE LOUIS PERGAUD,
217001205,00079,21700120500079,O,1983-12-21,NN,,,,false,4,,,,,LA PIOTNAZ,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.64318,47.690416,0.36,street,Rue de la Blanche Pierre 70290 Champagney,70120_0025,G,RUE DE LA BLANCHE PIERRE,
217001205,00087,21700120500087,O,1983-12-21,02,2021,,2023-11-30T10:18:33,false,4,,1,,RUE,DU RAHIN,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.684172,47.703837,0.96,housenumber,1 Rue du Rahin 70290 Champagney,70120_0228_00001,G,1 RUE DU RAHIN,
217001205,00103,21700120500103,O,2013-12-16,,,,2023-06-12T16:02:40,false,1,,,,PL,CHARLES DE GAULLE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2013-12-16,A,AMMENAGEMENT VENTE TERRAIN PRE CROISSANT II,,,,42.99Z,NAFRev2,N,6.685125,47.704935,0.94,street,Pl du General Charles de Gaulle 70290 Champagney,70120_0044,G,PL DU GENERAL CHARLES DE GAULLE,
247000821,00014,24700082100014,O,2003-01-01,NN,,,2013-05-18T02:18:46,false,5,,,,PL,CHARLES DE GAULLE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,84.11Z,NAFRev2,O,6.685125,47.704935,0.94,street,Pl du General Charles de Gaulle 70290 Champagney,70120_0044,G,PL DU GENERAL CHARLES DE GAULLE,
247000821,00089,24700082100089,O,2016-01-01,00,2021,,2023-11-30T10:18:56,false,2,,20,,RUE,DU PAQUIS,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2016-07-01,A,BASE DE PLEIN AIR DES BALLASTIERES,,,,93.11Z,NAFRev2,O,6.680201,47.702772,0.96,housenumber,20 Rue du Pâquis 70290 Champagney,70120_0175_00020,G,20 RUE DU PAQUIS,
257000455,00010,25700045500010,O,1983-03-01,NN,,,2006-10-26T23:44:21,false,4,,,,,MAIRIE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,75.1C,NAFRev1,O,6.669428,47.7125,0.39,street,Impasse de la Bouverie 70290 Champagney,70120_0032,G,IMPASSE DE LA BOUVERIE,
257000455,00028,25700045500028,O,2005-08-01,NN,,,2019-06-24T13:13:43,false,3,,37,,AV,DE LA GARE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,84.12Z,NAFRev2,O,6.695681,47.7032,0.85,housenumber,37 Avenue de la Gare 70290 Champagney,70120_0110_00037,G,37 AVENUE DE LA GARE,
257000455,00036,25700045500036,O,2017-08-03,11,2021,,2023-11-30T10:19:02,true,1,,19,,RUE,TER GRANDE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,84.12Z,NAFRev2,O,6.639132,47.691152,0.46,housenumber,19 Rue de la Libération 70290 Champagney,70120_0138_00019,G,19 RUE DE LA LIBERATION,
257001131,00016,25700113100016,O,1983-03-01,NN,,,2006-10-26T23:44:21,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,75.1C,NAFRev1,N,6.685125,47.704935,0.94,street,Pl du General Charles de Gaulle 70290 Champagney,70120_0044,G,PL DU GENERAL CHARLES DE GAULLE,
257001131,00024,25700113100024,O,2005-05-23,NN,,,2019-06-24T13:13:43,false,3,,37,,AV,DE LA GARE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,84.12Z,NAFRev2,N,6.695681,47.7032,0.85,housenumber,37 Avenue de la Gare 70290 Champagney,70120_0110_00037,G,37 AVENUE DE LA GARE,
257001131,00032,25700113100032,O,2017-08-03,NN,,,2021-10-27T08:12:24,true,1,,19,,RUE,TER GRANDE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,84.12Z,NAFRev2,N,6.639132,47.691152,0.46,housenumber,19 Rue de la Libération 70290 Champagney,70120_0138_00019,G,19 RUE DE LA LIBERATION,
257001644,00018,25700164400018,O,1983-03-01,NN,,,2006-10-26T23:44:21,false,4,,,,,MAIRIE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,75.1C,NAFRev1,O,6.669428,47.7125,0.39,street,Impasse de la Bouverie 70290 Champagney,70120_0032,G,IMPASSE DE LA BOUVERIE,
257001644,00026,25700164400026,O,2005-05-23,NN,,,2017-05-04T01:37:00,true,3,,37,,AV,DE LA GARE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,6.695681,47.7032,0.85,housenumber,37 Avenue de la Gare 70290 Champagney,70120_0110_00037,G,37 AVENUE DE LA GARE,
257001651,00013,25700165100013,O,1983-03-01,NN,,,2006-10-26T23:44:21,false,4,,,,,MAIRIE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.6A,NAFRev1,O,6.669428,47.7125,0.39,street,Impasse de la Bouverie 70290 Champagney,70120_0032,G,IMPASSE DE LA BOUVERIE,
257001651,00021,25700165100021,O,2005-08-01,NN,,,2017-05-04T01:37:00,true,3,,37,,AV,DE LA GARE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.11Z,NAFRev2,O,6.695681,47.7032,0.85,housenumber,37 Avenue de la Gare 70290 Champagney,70120_0110_00037,G,37 AVENUE DE LA GARE,
257004267,00015,25700426700015,O,1995-03-23,NN,,,2006-11-25T09:09:20,true,4,,,,,MAIRIE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,70.1C,NAFRev1,N,6.669428,47.7125,0.39,street,Impasse de la Bouverie 70290 Champagney,70120_0032,G,IMPASSE DE LA BOUVERIE,
267001204,00010,26700120400010,O,1983-03-01,NN,,,2023-02-27T13:58:38,true,3,MAIRIE,11,,PL,CHARLES DE GAULLE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.684521,47.705126,0.94,housenumber,11 Pl du General Charles de Gaulle 70290 Champagney,70120_0044_00011,G,11 PL DU GAL CHARLES DE GAULLE,
300860855,00034,30086085500034,O,1992-03-11,NN,,,2016-10-07T08:47:11,false,5,,28,,,GRANDE RUE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,6.682548,47.705165,0.96,housenumber,28 Grande Rue 70290 Champagney,70120_0120_00028,G,28 GRANDE RUE,
300860855,00042,30086085500042,O,2007-04-20,,,,2019-10-10T15:00:33,true,2,,1,,RUE,BASSE DU CONOT,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.68226,47.705471,0.96,housenumber,1 Rue Basse du Conot 70290 Champagney,70120_0017_00001,G,1 RUE BASSE DU CONOT,
300860855,00059,30086085500059,O,2016-10-01,,,,2019-10-10T15:00:33,false,2,,38,,,GRANDE RUE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,6.681659,47.7045,0.96,housenumber,38 Grande Rue 70290 Champagney,70120_0120_00038,G,38 GRANDE RUE,
301360913,00034,30136091300034,O,1990-02-01,NN,,,2019-01-25T03:44:51,true,4,,2,,RUE,DES FONTENIS,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,6.729962,47.691368,0.96,housenumber,2 Rue des Fontenis 70290 Champagney,70120_0096_00002,G,2 RUE DES FONTENIS,
301565222,00017,30156522200017,O,1900-01-01,NN,,,2012-07-28T10:32:13,true,4,,,,LD,EBOULET,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.646755,47.689859,0.92,street,Ruelle du Puits d'Eboulet 70290 Champagney,70120_0227,G,RUELLE DU PUITS D EBOULET,
301812905,00034,30181290500034,O,2007-02-20,NN,,4321AB,2015-09-16T03:19:40,true,4,,5,B,RTE,D'ETOBON,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,80.20Z,NAFRev2,O,6.69038,47.681858,0.61,housenumber,5bis Chemin d'Etobon 70290 Champagney,70120_0094_00005_bis,G,5BIS CHEMIN D ETOBON,
302044151,00017,30204415100017,O,1967-01-01,NN,,,2010-02-10T20:13:39,true,4,,38,,RUE,DE LA GARE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,45.4J,NAFRev1,O,6.697774,47.702571,0.81,housenumber,38 Avenue de la Gare 70290 Champagney,70120_0110_00038,G,38 AVENUE DE LA GARE,
302146113,00014,30214611300014,O,1974-01-01,NN,,,,true,1,,8,,RUE,DE LA FONDERIE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,6.683581,47.702018,0.96,housenumber,8 Rue de la Fonderie 70290 Champagney,70120_0095_00008,G,8 RUE DE LA FONDERIE,
302454863,00010,30245486300010,O,1975-01-01,,,,,true,1,,,,,RLE DES PRES JAVELLE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,28.6D,NAF1993,N,6.701327,47.698195,0.8,street,Chemin des Pres Javelle 70290 Champagney,70120_0222,G,CHEMIN DES PRES JAVELLE,
302710082,00066,30271008200066,O,1993-10-04,NN,,,2006-10-26T23:58:20,false,3,,13,,RUE,GRANDE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,6.686031,47.70545,0.8,housenumber,13 Grande Rue 70290 Champagney,70120_0120_00013,G,13 GRANDE RUE,
302944681,00014,30294468100014,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303455935,00039,30345593500039,O,2021-01-01,,,,2021-03-15T07:51:58,true,1,,23,,RUE,DES CHENES,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2021-01-01,A,AU RUCHER DU CEDRE,,,,01.49Z,NAFRev2,N,6.682068,47.699043,0.96,housenumber,23 Rue des Chênes 70290 Champagney,70120_0048_00023,G,23 RUE DES CHENES,
303705230,00025,30370523000025,O,,NN,,,,true,1,,,,LD,LE PLAIN,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,67.07,NAP,N,6.656698,47.699799,0.63,street,Rue du Plain 70290 Champagney,70120_0210,G,RUE DU PLAIN,
303810527,00026,30381052700026,O,,NN,,,,true,1,,1,,RUE,DE LA BLANCHE PIERRE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.64375,47.692562,0.96,housenumber,1 Rue de la Blanche Pierre 70290 Champagney,70120_0025_00001,G,1 RUE DE LA BLANCHE PIERRE,
304303019,00026,30430301900026,O,,,,,,true,1,,13,,,GRANDE RUE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,6.686031,47.70545,0.96,housenumber,13 Grande Rue 70290 Champagney,70120_0120_00013,G,13 GRANDE RUE,
304577588,05184,30457758805184,O,2016-10-24,NN,,,2018-09-29T12:10:52,false,2,,5,,RUE,DES CROIX,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,6.706943,47.704979,0.95,housenumber,5 Rue des Croix 70290 Champagney,70120_0072_00005,G,5 RUE DES CROIX,
304641756,00024,30464175600024,O,1900-01-01,NN,,,2011-04-28T00:11:38,false,1,,,,,CHATEAU DE LA HOUILLERE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.06,NAP,,6.655595,47.70954,0.7,street,Rue de la Houillère 70290 Champagney,70120_0130,G,RUE DE LA HOUILLERE,
304676844,00034,30467684400034,O,,,,,,true,1,,1,,RUE,DU CHAMPEY,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,55.71,NAP,N,6.691618,47.709566,0.69,housenumber,1 Chemin du Champey 70290 Champagney,70120_0043_00001,G,1 CHEMIN DU CHAMPEY,
305989063,00014,30598906300014,O,,,,,,true,1,,12,,,GRANDE RUE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.686242,47.705693,0.96,housenumber,12 Grande Rue 70290 Champagney,70120_0120_00012,G,12 GRANDE RUE,
306268939,00015,30626893900015,O,1900-01-01,NN,,,2008-01-04T19:41:04,true,3,MAIRIE,,,,,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.669428,47.7125,0.39,street,Impasse de la Bouverie 70290 Champagney,70120_0032,D,IMPASSE DE LA BOUVERIE,
306661943,00010,30666194300010,O,,,,,,true,1,,25,,,GRANDE RUE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,62.11,NAP,N,6.682835,47.705089,0.96,housenumber,25 Grande Rue 70290 Champagney,70120_0120_00025,G,25 GRANDE RUE,
307532259,00016,30753225900016,O,,NN,,,,true,1,,,,,,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,62.11,NAP,N,,,0,,,,,,
307573097,00010,30757309700010,O,,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,78.02,NAP,N,6.640255,47.691681,0.96,housenumber,9 Rue de la Libération 70290 Champagney,70120_0138_00009,G,9 RUE DE LA LIBERATION,
310186473,00016,31018647300016,O,1900-01-01,,,,,false,3,,,,,LE BASSIN DE CHAMPAGNEY,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,55.3A,NAF1993,N,6.721949,47.683908,0.68,street,impasse du bassin 70290 Champagney,70120_0016,G,IMPASSE DU BASSIN,
310186473,00024,31018647300024,O,1994-01-01,NN,,,2009-09-22T05:15:46,true,4,LE BASSIN DE CHAMPAGNEY,8,,RUE,DE LA LOUVIERE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.30Z,NAFRev2,N,6.732096,47.688816,0.95,housenumber,8 Rue de la Louvière 70290 Champagney,70120_0141_00008,G,8 RUE DE LA LOUVIERE,
310629928,00014,31062992800014,O,,,,,,true,1,,18,,RUE,FONDERIE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.5D,NAF1993,N,6.686222,47.700351,0.89,housenumber,18 Rue de la Fonderie 70290 Champagney,70120_0095_00018,G,18 RUE DE LA FONDERIE,
310733571,00015,31073357100015,O,,,,,,true,1,,,,,,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312293921,00069,31229392100069,O,,NN,,,,true,1,,2,,RUE,BASSE DU CONNOT,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,6.682292,47.705526,0.88,housenumber,2 Rue Basse du Conot 70290 Champagney,70120_0017_00002,G,2 RUE BASSE DU CONOT,
312534985,00014,31253498500014,O,,NN,,,,true,1,,5,,RUE,DE LA BLANCHE PIERRE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.643212,47.690997,0.96,housenumber,5 Rue de la Blanche Pierre 70290 Champagney,70120_0025_00005,G,5 RUE DE LA BLANCHE PIERRE,
313464497,00020,31346449700020,O,,NN,,,,true,1,,,,,LA HOUILLERE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.06,NAP,N,6.655595,47.70954,0.94,street,Rue de la Houillère 70290 Champagney,70120_0130,G,RUE DE LA HOUILLERE,
313532301,00014,31353230100014,O,1978-01-01,NN,,,2008-11-07T00:28:48,true,4,,10,,RUE,DES AMBRIERS,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,6.716848,47.676122,0.95,interpolation,10 Rue des Ambriers 70290 Champagney,,G,8 RUE DES AMBRIERS,
313573628,00010,31357362800010,O,1978-01-01,NN,,,2008-01-04T20:22:59,true,3,,,,LD,LE BAN,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,6.680567,47.70536,0.4,street,Rue Basse du Conot 70290 Champagney,70120_0017,G,RUE BASSE DU CONOT,
314243916,00017,31424391600017,O,1900-01-01,NN,,,2009-01-02T03:46:32,true,4,,,,RUE,DE LA LOUVIERE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,6.732052,47.684713,0.95,street,Rue de la Louvière 70290 Champagney,70120_0141,G,RUE DE LA LOUVIERE,
314786419,00023,31478641900023,O,1985-11-14,NN,,,2016-10-07T14:47:26,false,6,,2,,RUE,DES FRERES RENAUD,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,6.6842,47.703965,0.95,housenumber,2 Rue des Frères Renaud 70290 Champagney,70120_0098_00002,G,2 RUE DES FRERES RENAUD,
314786419,00031,31478641900031,O,2007-04-20,,,,2018-12-10T13:55:18,false,3,,1,,RUE,BASSE DU CONOT,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,6.68226,47.705471,0.96,housenumber,1 Rue Basse du Conot 70290 Champagney,70120_0017_00001,G,1 RUE BASSE DU CONOT,
314786419,00049,31478641900049,O,2016-10-01,,,,2018-12-10T13:55:18,true,2,,38,,,GRANDE RUE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,6.681659,47.7045,0.96,housenumber,38 Grande Rue 70290 Champagney,70120_0120_00038,G,38 GRANDE RUE,
314829037,00014,31482903700014,O,1979-01-01,NN,,,2007-07-04T11:06:19,true,3,,32,,AV,DE FRANCE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,6.661581,47.692192,0.84,housenumber,32 Avenue de France 70290 Champagney,70120_0097_00032,G,32 AVENUE DE FRANCE,
315900779,00028,31590077900028,O,1984-01-01,NN,,,2016-04-26T02:16:29,true,4,,59,,RUE,DE LA GARE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,02.20Z,NAFRev2,N,6.702829,47.703806,0.81,housenumber,59 Avenue de la Gare 70290 Champagney,70120_0110_00059,G,59 AVENUE DE LA GARE,
316511393,00027,31651139300027,O,1983-01-01,NN,,,,true,4,,52,,AV,DE LA GARE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,6.700763,47.702794,0.85,housenumber,52 Avenue de la Gare 70290 Champagney,70120_0110_00052,G,52 AVENUE DE LA GARE,
317237428,00014,31723742800014,O,1979-01-01,NN,,,2008-01-31T05:48:26,true,3,,22,,RUE,DE LA GARE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,70.3C,NAFRev1,N,6.694481,47.702868,0.81,housenumber,22 Avenue de la Gare 70290 Champagney,70120_0110_00022,G,22 AVENUE DE LA GARE,
318395555,00028,31839555500028,O,1900-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,6.669428,47.7125,0.49,street,Impasse de la Bouverie 70290 Champagney,70120_0032,G,IMPASSE DE LA BOUVERIE,
319211579,00010,31921157900010,O,,,,,,true,1,,13,,RUE,JEAN MOULIN,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.65697,47.694007,0.95,housenumber,13 Rue Jean Moulin 70290 Champagney,70120_0132_00013,G,13 RUE JEAN MOULIN,
319306882,00014,31930688200014,O,,NN,,,,true,1,,8,,RUE,GENERAL BROSSET,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.683385,47.705982,0.92,housenumber,8 Rue du General Brosset 70290 Champagney,70120_hjjs96_00008,G,8 RUE DU GENERAL BROSSET,
319642252,00344,31964225200344,O,1999-01-01,NN,,,2014-06-14T01:03:01,false,5,,34,,,GRANDE RUE,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT (MAGASIN),,,,47.11C,NAFRev2,O,6.681406,47.70508,0.96,housenumber,34 Grande Rue 70290 Champagney,70120_0120_00034,G,34 GRANDE RUE,
319820643,00025,31982064300025,O,,NN,,,,true,1,,2,,RUE,DES CHENES,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,81.21,NAP,N,6.680723,47.70324,0.96,housenumber,2 Rue des Chênes 70290 Champagney,70120_0048_00002,G,2 RUE DES CHENES,
320732423,00019,32073242300019,O,1981-01-02,NN,,,,true,1,,4,,,RUELLE DU TREMBLET,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,6.689468,47.707577,0.95,housenumber,4 Ruelle du Tremblet 70290 Champagney,70120_0247_00004,G,4 RUELLE DU TREMBLET,
320996085,00025,32099608500025,O,1998-01-01,NN,,,2011-08-08T02:43:32,true,4,,9,,CHE,DES PLANCHES,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,6.726583,47.694481,0.84,housenumber,9 Chemin des Planches 70290 Champagney,70120_0211_00009,G,9 CHEMIN DES PLANCHES,
321038440,00012,32103844000012,O,,,,,,true,1,,2,,CHE,DES RUELLES,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,6.702484,47.701629,0.73,street,Chemin des Ruelles 70290 Champagney,70120_0233,G,CHEMIN DES RUELLES,
321172199,00010,32117219900010,O,,,,,,true,1,,10,,RUE,VICTOR HUGO,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.66052,47.692009,0.96,housenumber,10 Rue Victor Hugo 70290 Champagney,70120_0265_00010,G,10 RUE VICTOR HUGO,
321285231,00031,32128523100031,O,1997-02-17,,,,,true,1,,22,,RUE,PASTEUR,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,6.658183,47.691491,0.96,housenumber,22 Rue Pasteur 70290 Champagney,70120_0177_00022,G,22 RUE PASTEUR,
321532822,00046,32153282200046,O,2001-07-01,NN,,,2006-12-15T00:21:00,false,2,LES BALLASTIERES,,,,,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,,,,6.688158,47.699146,0.32,street,Rue des Bruyères 70290 Champagney,70120_0041,D,RUE DES BRUYERES,
321532822,00053,32153282200053,O,2004-06-01,NN,,,2014-07-08T00:25:40,true,4,LD LA PLANCHE DU PLEIN BAS,,,,,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,O,6.726286,47.694785,0.32,street,Chemin des Planches 70290 Champagney,70120_0211,D,CHEMIN DES PLANCHES,
321770745,00016,32177074500016,O,,,,,,true,1,,24,,RUE,LEOPOLD SENGHOR,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.673079,47.69904,0.96,housenumber,24 Rue Léopold Senghor 70290 Champagney,70120_0136_00024,G,24 RUE LEOPOLD SENGHOR,
322516402,00029,32251640200029,O,2001-08-01,NN,,,2008-11-07T00:38:56,true,4,LE BAS DES COTES,5,C,RUE,DU BEUVEROUX,70290,CHAMPAGNEY,,,70120,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,6.662652,47.690165,0.96,housenumber,5c Rue du Beuveroux 70290 Champagney,70120_0023_00005_c,G,5C RUE DU BEUVEROUX,