siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00228,13001280000228,O,2010-11-01,02,2018,,2021-03-31T20:01:04,false,2,,18,,PL,DE LA HALLE,08430,POIX-TERRON,,BP   4,08341,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE POIX-TERRON,,,,84.11Z,NAFRev2,N,4.642488,49.648841,0.84,housenumber,18 Place de la Halle 08430 Poix-Terron,08341_0090_00018,G,18 PLACE DE LA HALLE,
130025919,01633,13002591901633,O,2020-01-01,,,,2019-12-12T20:01:19,false,1,,1,,PL,DE LA HALLE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DES ARDENNES,,,,84.13Z,NAFRev2,N,4.642524,49.648873,0.83,housenumber,1 Place de la Halle 08430 Poix-Terron,08341_0090_00001,G,1 PLACE DE LA HALLE,
170802110,00396,17080211000396,O,1983-03-16,,,,2019-11-14T14:00:16,false,4,,18,,PL,DE LA HALLE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE POIX-TERRON,,,,84.11Z,NAFRev2,N,4.642488,49.648841,0.84,housenumber,18 Place de la Halle 08430 Poix-Terron,08341_0090_00018,G,18 PLACE DE LA HALLE,
180073017,03356,18007301703356,O,2015-03-01,03,2018,,2020-08-25T10:13:47,false,3,,1,,PL,DE LA HALLE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DES ARDENNES,,,,84.13Z,NAFRev2,O,4.642524,49.648873,0.83,housenumber,1 Place de la Halle 08430 Poix-Terron,08341_0090_00001,G,1 PLACE DE LA HALLE,
210803078,00018,21080307800018,O,1983-03-01,11,2018,,2020-08-25T10:15:39,true,4,,,,PL,DE LA MAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.642211,49.648717,0.82,street,Place de la Mairie 08430 Poix-Terron,08341_0112,G,PLACE DE LA MAIRIE,
210803078,00026,21080307800026,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DU MOULIN,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE ROBERT GOBEZ,,,,80.1Z,NAF1993,N,4.637904,49.649622,0.94,street,Rue du Moulin 08430 Poix-Terron,08341_0132,G,RUE DU MOULIN,
210803078,00034,21080307800034,O,1983-12-21,11,2018,,2020-08-25T10:15:39,false,3,,,,RUE,DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROBERT GOBEZ,,,,85.20Z,NAFRev2,N,4.640603,49.648776,0.94,street,Rue de la Gare 08430 Poix-Terron,08341_0080,G,RUE DE LA GARE,
210803078,00042,21080307800042,O,1994-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.642211,49.648717,0.82,street,Place de la Mairie 08430 Poix-Terron,08341_0112,G,PLACE DE LA MAIRIE,
210803078,00059,21080307800059,O,1994-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA MAIRIE3,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.642211,49.648717,0.72,street,Place de la Mairie 08430 Poix-Terron,08341_0112,G,PLACE DE LA MAIRIE,
220800049,00466,22080004900466,O,2014-12-25,03,2018,,2021-02-23T10:33:50,false,1,,11,,RUE,DE MONTIGNY,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION POIX-TERRON,,,,81.10Z,NAFRev2,N,4.632842,49.647706,0.8,housenumber,11 Route de Montigny 08430 Poix-Terron,08341_0130_00011,G,11 ROUTE DE MONTIGNY,
240800862,00023,24080086200023,O,1999-01-01,NN,,,2021-02-23T10:33:55,false,4,,,,RUE,DE LA PRAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-01-01,A,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.641202,49.651053,0.94,street,Rue de la Prairie 08430 Poix-Terron,08341_ej6qs2,G,RUE DE LA PRAIRIE,
240800862,00031,24080086200031,O,1999-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA PRAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-01-01,F,PISCICULTURE DE VENDRESSE,,,,03.21Z,NAFRev2,N,4.641202,49.651053,0.94,street,Rue de la Prairie 08430 Poix-Terron,08341_ej6qs2,G,RUE DE LA PRAIRIE,
240800862,00049,24080086200049,O,2000-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE DE LA PRAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOGEMENTS COMMUNAUX D'INTERET COMMUNAUTAIRE,,,,68.20A,NAFRev2,N,4.641202,49.651053,0.94,street,Rue de la Prairie 08430 Poix-Terron,08341_ej6qs2,G,RUE DE LA PRAIRIE,
240800862,00056,24080086200056,O,2000-01-01,02,2018,,2021-02-23T10:33:55,false,5,,,,RUE,DE LA PRAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-01-01,A,GESTION DES ORDURES MENAGERES,,,,84.12Z,NAFRev2,O,4.641202,49.651053,0.94,street,Rue de la Prairie 08430 Poix-Terron,08341_ej6qs2,G,RUE DE LA PRAIRIE,
240800862,00064,24080086200064,O,2002-12-25,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA PRAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU ADMINISTRATIF,,,,84.11Z,NAFRev2,O,4.641202,49.651053,0.94,street,Rue de la Prairie 08430 Poix-Terron,08341_ej6qs2,G,RUE DE LA PRAIRIE,
240800862,00080,24080086200080,O,2004-06-30,,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA PRAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-01-01,F,PEPINIERES ATTIGNY,,,,01.19Z,NAFRev2,N,4.641202,49.651053,0.94,street,Rue de la Prairie 08430 Poix-Terron,08341_ej6qs2,G,RUE DE LA PRAIRIE,
240800862,00098,24080086200098,O,2004-06-30,,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA PRAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-01-01,F,PEPINIERES POIX TERRON,,,,01.19Z,NAFRev2,N,4.641202,49.651053,0.94,street,Rue de la Prairie 08430 Poix-Terron,08341_ej6qs2,G,RUE DE LA PRAIRIE,
240800862,00106,24080086200106,O,2004-06-30,,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA PRAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZAC DE SAULCES FAISSAULT,,,,42.99Z,NAFRev2,N,4.641202,49.651053,0.94,street,Rue de la Prairie 08430 Poix-Terron,08341_ej6qs2,G,RUE DE LA PRAIRIE,
240800862,00114,24080086200114,O,2005-06-30,02,2018,,2020-08-25T10:19:58,false,4,,,,RUE,DE LA PRAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-01-01,A,SPANC ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,O,4.641202,49.651053,0.94,street,Rue de la Prairie 08430 Poix-Terron,08341_ej6qs2,G,RUE DE LA PRAIRIE,
240800862,00130,24080086200130,O,2007-09-12,02,2018,,2021-02-23T10:33:55,false,4,,,,RUE,DE LA PRAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2014-02-09,A,POLES TOURISTIQUES,,,,79.90Z,NAFRev2,O,4.641202,49.651053,0.94,street,Rue de la Prairie 08430 Poix-Terron,08341_ej6qs2,G,RUE DE LA PRAIRIE,
250801826,00018,25080182600018,O,1990-04-13,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,MAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,75.1C,NAF1993,O,4.642211,49.648717,0.91,street,Place de la Mairie 08430 Poix-Terron,08341_0112,G,PLACE DE LA MAIRIE,
250801826,00026,25080182600026,O,2001-12-10,11,2018,,2020-08-25T10:20:13,true,3,ECOLE ROBERT GOBEZ,,,RUE,DU MOULIN,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.637904,49.649622,0.94,street,Rue du Moulin 08430 Poix-Terron,08341_0132,G,RUE DU MOULIN,
260803051,00010,26080305100010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE LA MAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.642211,49.648717,0.82,street,Place de la Mairie 08430 Poix-Terron,08341_0112,G,PLACE DE LA MAIRIE,
260804778,00017,26080477800017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
290801364,00016,29080136400016,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.642211,49.648717,0.82,street,Place de la Mairie 08430 Poix-Terron,08341_0112,G,PLACE DE LA MAIRIE,
290802123,00015,29080212300015,O,1981-11-02,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.642211,49.648717,0.82,street,Place de la Mairie 08430 Poix-Terron,08341_0112,G,PLACE DE LA MAIRIE,
300559978,00063,30055997800063,O,2011-03-30,NN,,,2019-11-14T14:00:16,false,2,ZA VERTE,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,47.62Z,NAFRev2,O,4.629882,49.642468,0.62,street,Zone Verte 08430 Poix-Terron,08341_mh8i0i,D,ZONE VERTE,
300643970,00019,30064397000019,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,8,,RUE,DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2001-12-31,F,CABINET MEDICAL,,,,85.1C,NAF1993,O,4.640104,49.64901,0.94,housenumber,8 Rue de la Gare 08430 Poix-Terron,08341_0080_00008,G,8 RUE DE LA GARE,
300643970,00027,30064397000027,O,2001-09-01,01,2018,,2020-08-25T10:21:46,true,3,,2,,PL,DE LA HALLE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.642107,49.648429,0.83,housenumber,2 Place de la Halle 08430 Poix-Terron,08341_0090_00002,G,2 PLACE DE LA HALLE,
300651700,00019,30065170000019,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,GRANDE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,4.645335,49.660084,0.81,street,Grande Rue 08430 Poix-Terron,08341_0086,G,GRANDE RUE,
300903671,00018,30090367100018,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.640603,49.648776,0.94,street,Rue de la Gare 08430 Poix-Terron,08341_0080,G,RUE DE LA GARE,
301531760,00017,30153176000017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
302613328,00046,30261332800046,O,,NN,,,2019-11-14T14:00:16,true,1,,2,,PL,DE LA HALLE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,38.40,NAP,N,4.642107,49.648429,0.83,housenumber,2 Place de la Halle 08430 Poix-Terron,08341_0090_00002,G,2 PLACE DE LA HALLE,
302715966,01444,30271596601444,O,1991-12-18,02,2018,,2020-08-25T10:22:23,false,3,,28,,RUE,TERRON,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.650308,49.644598,0.93,housenumber,28 Rue de Terron 08430 Poix-Terron,08341_0168_00028,G,28 RUE DE TERRON,
302752266,00155,30275226600155,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303892921,00014,30389292100014,O,1971-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,NATIONALE 51,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
303916357,00013,30391635700013,O,1900-01-01,,,,2019-11-14T14:00:16,false,4,,,,,MAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,4.642211,49.648717,0.91,street,Place de la Mairie 08430 Poix-Terron,08341_0112,G,PLACE DE LA MAIRIE,
303916357,00021,30391635700021,O,1992-05-20,00,2018,,2020-08-25T10:22:44,true,4,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
303974745,00018,30397474500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
303998439,00010,30399843900010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,67.08,NAP,N,4.640603,49.648776,0.94,street,Rue de la Gare 08430 Poix-Terron,08341_0080,G,RUE DE LA GARE,
304956717,00033,30495671700033,O,1999-07-01,NN,,,2020-12-18T13:20:02,false,4,,81,,GR,GRANDE RUE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.640268,49.64767,0.83,housenumber,81 Grande Rue 08430 Poix-Terron,08341_0086_00081,G,81 GRANDE RUE,
306192709,00039,30619270900039,O,1999-08-20,NN,,,2019-11-14T14:00:16,false,3,,52,,,GRANDE RUE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2006-11-30,F,AUTO ECOLE,,,,80.4A,NAFRev1,N,4.641687,49.650151,0.94,housenumber,52 Grande Rue 08430 Poix-Terron,08341_0086_00052,G,52 GRANDE RUE,
308146539,00017,30814653900017,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,GR,GRANDE RUE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20A,NAFRev2,N,4.645335,49.660084,0.81,street,Grande Rue 08430 Poix-Terron,08341_0086,G,GRANDE RUE,
312383987,00012,31238398700012,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,4.640603,49.648776,0.94,street,Rue de la Gare 08430 Poix-Terron,08341_0080,G,RUE DE LA GARE,
313169906,00028,31316990600028,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,RTE,NATIONALE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,86.23Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313645616,00019,31364561600019,O,,NN,,,2019-11-14T14:00:16,true,1,,17,,RUE,DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,4.639112,49.649222,0.94,housenumber,17 Rue de la Gare 08430 Poix-Terron,08341_0080_00017,G,17 RUE DE LA GARE,
314172297,00017,31417229700017,O,1978-01-01,NN,,,2019-11-14T14:00:16,false,4,,10,,RUE,DE TERRON,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,02.40Z,NAFRev2,N,4.641385,49.648535,0.94,housenumber,10 Rue de Terron 08430 Poix-Terron,08341_0168_00010,G,10 RUE DE TERRON,
316630961,00019,31663096100019,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU CHELLOIS,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.642677,49.64916,0.94,street,Rue du Chellois 08430 Poix-Terron,08341_0034,G,RUE DU CHELLOIS,
317455434,00017,31745543400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.2Z,NAF1993,O,,,0,,,,,,
317644441,00030,31764444100030,O,2008-10-01,,,,2019-11-14T14:00:16,true,2,,15,B,RUE,DE TERRON,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,43.32A,NAFRev2,N,4.6451,49.646938,0.79,housenumber,15 bis Rue de Terron 08430 Poix-Terron,08341_0168_00015_bis,G,15 BIS RUE DE TERRON,
318570447,00033,31857044700033,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,6,,8,,RTE,DE TERRON,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2013-02-14,F,BOUCHERIE BARBOZA,,,,47.22Z,NAFRev2,N,4.638294,49.6511,0.81,housenumber,8 Route de Touligny 08430 Poix-Terron,08341_0172_00008,G,8 ROUTE DE TOULIGNY,
319017745,00013,31901774500013,O,1980-05-15,NN,,,2019-11-14T14:00:16,true,3,,,,,GRANDE RUE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4R,NAFRev1,N,4.645335,49.660084,0.94,street,Grande Rue 08430 Poix-Terron,08341_0086,G,GRANDE RUE,
319635157,00013,31963515700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322106139,00023,32210613900023,O,2015-12-21,11,2018,,2020-08-25T10:29:29,false,2,MULTI ACCUEIL LES PETITS POIX,14,,RUE,DU MOULIN,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,88.91A,NAFRev2,O,4.637147,49.648028,0.94,housenumber,14 Rue du Moulin 08430 Poix-Terron,08341_0132_00014,G,14 RUE DU MOULIN,
323541904,00013,32354190400013,O,1982-01-01,,,,2019-11-14T14:00:16,true,4,,,,RTE,NATIONALE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323768697,00019,32376869700019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,67.08,NAP,N,4.645335,49.660084,0.94,street,Grande Rue 08430 Poix-Terron,08341_0086,G,GRANDE RUE,
324107648,00044,32410764800044,O,1990-04-09,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,4.640603,49.648776,0.94,street,Rue de la Gare 08430 Poix-Terron,08341_0080,G,RUE DE LA GARE,
324194455,00014,32419445500014,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.640603,49.648776,0.94,street,Rue de la Gare 08430 Poix-Terron,08341_0080,G,RUE DE LA GARE,
324754209,00017,32475420900017,O,1982-06-15,NN,,,2021-03-26T19:34:01,true,3,,,,,LA FOSSE A L EAU,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.9236957,49.6952896,0.9,poi.track,Chemin de la Fosse a l'Eau Montigny-le-Franc,https://osm.org/way/365683980,G,,
324757939,00016,32475793900016,O,1982-04-06,NN,,,2019-11-14T14:00:16,false,5,,12,,RUE,DE TERRON,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,74.1J,NAFRev1,N,4.641498,49.648499,0.94,housenumber,12 Rue de Terron 08430 Poix-Terron,08341_0168_00012,G,12 RUE DE TERRON,
324791250,00016,32479125000016,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.640603,49.648776,0.94,street,Rue de la Gare 08430 Poix-Terron,08341_0080,G,RUE DE LA GARE,
325276079,00010,32527607900010,O,,,,,2019-11-14T14:00:16,true,1,,,,,PRES DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.0828678,48.2276805,0.83,poi.track,Chemin de la Gare Saint-Léger-près-Troyes,https://osm.org/way/229321351,G,,
325294619,00029,32529461900029,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,84.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326277829,00015,32627782900015,O,,,,,2019-11-14T14:00:16,true,1,,,,,PRES DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.0828678,48.2276805,0.83,poi.track,Chemin de la Gare Saint-Léger-près-Troyes,https://osm.org/way/229321351,G,,
327046090,00012,32704609000012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327532792,00014,32753279200014,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE SINPLY,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.645885,49.657154,0.36,street,Route de Villers sur le Mont 08430 Poix-Terron,08341_0180,G,ROUTE DE VILLERS SUR LE MONT,
327742458,00018,32774245800018,O,1983-03-23,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,M OUDART JEAN-MARIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328714068,00017,32871406800017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328714076,00010,32871407600010,O,1983-12-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328714076,00028,32871407600028,O,2013-02-06,,,,2019-11-14T14:00:16,true,2,,2,,CHE,DE LA CRETE MOUTON,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.643037,49.622558,0.68,housenumber,2 La Crete Mouton 08430 Poix-Terron,08341_b024_00002,G,2 LA CRETE MOUTON,
329213011,00011,32921301100011,O,1984-02-01,NN,,,2019-11-14T14:00:16,false,5,,,,PL,DE L EGLISE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
330305582,00018,33030558200018,O,1984-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,GRANDE RUE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,4.645335,49.660084,0.94,street,Grande Rue 08430 Poix-Terron,08341_0086,G,GRANDE RUE,
330365180,00042,33036518000042,O,2008-06-01,NN,,,2019-11-14T14:00:16,false,5,,116,B,RTE,NATIONALE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,96.03Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330677196,00017,33067719600017,O,1984-08-15,NN,,,2019-11-14T14:00:16,true,5,,26,,PL,DE LA GARE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,55.10Z,NAFRev2,O,4.637151,49.649896,0.72,housenumber,26 Rue de la Gare 08430 Poix-Terron,08341_0080_00026,G,26 RUE DE LA GARE,
331039834,00014,33103983400014,O,,NN,,,2019-11-14T14:00:16,true,1,,50,,,GRAND RUE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.3Z,NAF1993,N,4.641668,49.650123,0.8,housenumber,50 Grande Rue 08430 Poix-Terron,08341_0086_00050,G,50 GRANDE RUE,
331049684,00011,33104968400011,O,1984-04-07,NN,,,2021-02-23T10:51:17,true,5,,50,,RUE,GRANDE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.42Z,NAFRev2,N,4.641668,49.650123,0.78,housenumber,50 Grande Rue 08430 Poix-Terron,08341_0086_00050,G,50 GRANDE RUE,
331496802,00017,33149680200017,O,,,,,2019-11-14T14:00:16,true,1,,,,,RN51 LD LES MATELOTTES,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
333929230,00014,33392923000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339579047,00012,33957904700012,O,,NN,,,2019-11-14T14:00:16,true,1,,84,,,GRAND RUE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4A,NAF1993,N,4.640985,49.649036,0.8,housenumber,84 Grande Rue 08430 Poix-Terron,08341_0086_00084,G,84 GRANDE RUE,
339832123,00014,33983212300014,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,4.642211,49.648717,0.82,street,Place de la Mairie 08430 Poix-Terron,08341_0112,G,PLACE DE LA MAIRIE,
340006600,00019,34000660000019,O,1987-01-06,NN,,,2019-11-14T14:00:16,false,5,,,,,,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340006600,00035,34000660000035,O,1995-03-01,NN,,,2019-11-14T14:00:16,false,4,,10,B,RTE,NATIONALE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.99C,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340006600,00043,34000660000043,O,2010-07-15,01,2018,,2021-02-23T10:56:08,true,1,,,,,ZAC VERTE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,43.99C,NAFRev2,O,4.629882,49.642468,0.55,street,Zone Verte 08430 Poix-Terron,08341_mh8i0i,G,ZONE VERTE,
340509728,00010,34050972800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA FOSSE A L EAU,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.2J,NAF1993,N,3.9236957,49.6952896,0.9,poi.track,Chemin de la Fosse a l'Eau Montigny-le-Franc,https://osm.org/way/365683980,G,,
340621150,00028,34062115000028,O,1992-04-10,NN,,,2019-11-14T14:00:16,false,3,,5,,PL,DE LA MAIRIE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1994-01-01,F,BEATRICE COIFFURE,,,,93.0D,NAF1993,N,4.641494,49.649403,0.84,housenumber,5 Place de la Mairie 08430 Poix-Terron,08341_0112_00005,G,5 PLACE DE LA MAIRIE,
340857002,00034,34085700200034,O,1994-04-01,NN,,,2019-11-14T14:00:16,false,3,,7,,,GRAND4RUE,08430,POIX-TERRON,,,08341,,,,,,,,,,,,,,,,,,,1995-04-01,F,LE JARDIN DU GOUT,,,,52.2P,NAF1993,N,,,0,,,,,,