siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603169,00019,21460316900019,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603169,00027,21460316900027,O,1983-12-21,01,2020,,2022-08-29T09:07:23,false,3,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264604158,00016,26460415800016,O,1984-11-20,NN,,,2016-07-23T12:19:09,true,4,,,,,MAIRIE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2015-10-29,F,CCAS,,,,88.99B,NAFRev2,N,1.316414,44.600762,0.91,street,Place de la Mairie 46150 Thédirac,46316_0305,G,PLACE DE LA MAIRIE,
301906293,00016,30190629300016,O,,NN,,,,true,1,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
302310859,00012,30231085900012,O,1975-01-01,NN,,,2020-10-16T04:08:28,true,5,,,,,RAYGASSE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,O,1.323709,44.602736,0.91,street,Route de Raygasse 46150 Thédirac,46316_pklghg,G,ROUTE DE RAYGASSE,
306266040,00014,30626604000014,O,,,,,,true,1,,,,LD,LES BORIES,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.318551,44.598469,0.74,street,Route des Bories 46150 Thédirac,46316_kig0zv,G,ROUTE DES BORIES,
306862137,00032,30686213700032,P,2023-04-06,,,,2023-05-06T13:26:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THEDIRAC,,[ND],46316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-06,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
308602804,00038,30860280400038,O,,,,,,true,1,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309474096,00018,30947409600018,O,1963-01-01,NN,,,,true,1,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
322208778,00017,32220877800017,P,1981-01-01,NN,,,2022-02-04T04:13:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],THEDIRAC,,[ND],46316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
322854662,00010,32285466200010,O,,,,,,true,1,,,,,LA TUILERIE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.323008,44.606173,0.62,street,Impasse des Tuileries 46150 Thédirac,46316_1shk5t,G,IMPASSE DES TUILERIES,
325732261,00020,32573226100020,O,,NN,,,,true,1,,,,,LE BOURG,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.4B,NAF1993,N,1.302949,44.592107,0.41,street,Chemin de Bousquet 46150 Thédirac,46316_vmv5u1,G,CHEMIN DE BOUSQUET,
326615911,00012,32661591100012,O,,NN,,,,true,1,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
327350609,00035,32735060900035,P,1997-01-01,NN,,,2021-10-15T08:44:41,false,6,[ND],[ND],[ND],[ND],[ND],[ND],THEDIRAC,,[ND],46316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-22,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
327608055,00080,32760805500080,O,2011-01-01,,,,2020-02-05T04:05:27,true,2,,,,,LIEU-DIT LA PEYRIERE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,1.316414,44.600762,0.33,street,Place de la Mairie 46150 Thédirac,46316_0305,G,PLACE DE LA MAIRIE,
329190425,00028,32919042500028,O,2004-05-01,,,,2008-11-07T00:47:14,false,2,,,,,LE BOURG,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2004-11-01,F,BRIEND ENT,,,,,,N,1.302949,44.592107,0.41,street,Chemin de Bousquet 46150 Thédirac,46316_vmv5u1,G,CHEMIN DE BOUSQUET,
337545248,00037,33754524800037,O,2001-10-01,NN,,,,true,4,,,,,LES BORIES,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,85.1G,NAFRev1,N,1.318551,44.598469,0.74,street,Route des Bories 46150 Thédirac,46316_kig0zv,G,ROUTE DES BORIES,
340841139,00017,34084113900017,O,1987-04-20,NN,,3109BA,2015-03-17T00:25:00,false,4,,,,LD,MARIVES,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,36.1G,NAF1993,N,1.316346,44.617754,0.91,street,Route de Marives 46150 Thédirac,46316_zw2k8i,G,ROUTE DE MARIVES,
341980803,00025,34198080300025,O,1996-07-27,NN,,,2012-07-25T05:05:58,true,6,SURGES,,,,LE MANOIR DE SURGES,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,01.11Z,NAFRev2,N,1.319916,44.613184,0.49,street,Route de Surges 46150 Thédirac,46316_z7obut,G,ROUTE DE SURGES,
342051034,00029,34205103400029,O,2000-01-01,NN,,,2015-05-29T08:29:17,false,4,,,,,LE BOURG,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,23.41Z,NAFRev2,N,1.302949,44.592107,0.41,street,Chemin de Bousquet 46150 Thédirac,46316_vmv5u1,G,CHEMIN DE BOUSQUET,
347615494,00015,34761549400015,O,,NN,,,,true,1,,,,,SURGES,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,70.2A,NAF1993,N,1.319916,44.613184,0.91,street,Route de Surges 46150 Thédirac,46316_z7obut,G,ROUTE DE SURGES,
347737678,00040,34773767800040,O,2012-09-06,,,,2021-02-23T11:00:36,true,1,,,,,LAMERIGUE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,47.89Z,NAFRev2,N,1.328049,44.593011,0.92,street,Route de Lamérigue 46150 Thédirac,46316_8081hf,G,ROUTE DE LAMERIGUE,
347832578,00012,34783257800012,O,1988-08-12,NN,,,2014-10-01T08:30:07,true,4,,,,LD,DABRUNE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,90.03B,NAFRev2,N,1.334095,44.585345,0.91,street,Chemin de Dabrune 46150 Thédirac,46316_u41gtn,G,CHEMIN DE DABRUNE,
348739095,00019,34873909500019,O,,NN,,,,true,1,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
349303560,00016,34930356000016,O,1989-01-01,NN,,,,true,1,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350527636,00020,35052763600020,O,1996-12-31,NN,,,2009-03-02T03:46:23,true,1,,,,LD,LE TERRIER,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.2C,NAF1993,N,1.317302,44.596961,0.59,street,Impasse de Terrié 46150 Thédirac,46316_2dz783,G,IMPASSE DE TERRIE,
356000737,06604,35600073706604,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,,LE BOURG,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2004-04-26,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,1.302949,44.592107,0.41,street,Chemin de Bousquet 46150 Thédirac,46316_vmv5u1,G,CHEMIN DE BOUSQUET,
380104661,00018,38010466100018,O,,NN,,,2006-11-25T11:28:54,true,1,,,,,LA MERIGUE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,92.3B,NAF1993,N,1.328049,44.593011,0.67,street,Route de Lamérigue 46150 Thédirac,46316_8081hf,G,ROUTE DE LAMERIGUE,
380113530,00014,38011353000014,O,,NN,,,,true,1,,,,,LAMAROTHE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,65.06,NAP,N,1.328049,44.593011,0.38,street,Route de Lamérigue 46150 Thédirac,46316_8081hf,G,ROUTE DE LAMERIGUE,
381652445,00093,38165244500093,P,2023-01-07,,,,2023-01-07T06:13:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THEDIRAC,,[ND],46316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-07,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
382682441,00011,38268244100011,O,1991-08-01,NN,,,2006-12-15T00:43:08,false,3,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389511577,00014,38951157700014,O,1993-01-01,NN,,,,true,1,,,,,LE BORREDON,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2C,NAF1993,N,1.299276,44.599107,0.77,street,Route de Borredon 46150 Thédirac,46316_zu1owg,G,ROUTE DE BORREDON,
390542934,00018,39054293400018,O,1993-01-01,NN,,,2014-09-13T12:24:48,true,4,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
390741650,00019,39074165000019,O,1993-04-01,NN,,,,false,4,,,,,LA MERIGUE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,1.328049,44.593011,0.67,street,Route de Lamérigue 46150 Thédirac,46316_8081hf,G,ROUTE DE LAMERIGUE,
390743383,00015,39074338300015,O,1993-01-01,NN,,,,true,1,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390854859,00019,39085485900019,O,1993-01-01,NN,,,,true,3,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
391200243,00056,39120024300056,O,2007-05-01,,,,2019-09-18T16:22:54,false,5,,,,,LAPEYRIERE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,96.09Z,NAFRev2,N,1.344389,44.593004,0.33,locality,Riviere de Cambigue 46150 Thédirac,46316_B131,G,RIVIERE DE CAMBIGUE,
393536933,00020,39353693300020,O,2008-07-01,,,,2008-09-10T10:48:35,false,2,,,,,LD AILLAL,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-08-01,F,S.I. 46,,,,33.20B,NAFRev2,N,,,0,,,,,,
394926661,00015,39492666100015,O,1994-01-01,NN,,,2008-01-04T18:16:31,true,3,,,,,MAS DE GUIRAL,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.343352,44.587905,0.93,locality,Mas de Guiral 46150 Thédirac,46316_B152,G,MAS DE GUIRAL,
395090822,00010,39509082200010,O,1991-03-01,NN,,,2008-01-04T18:20:13,true,3,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397674458,00013,39767445800013,O,1972-03-01,NN,,,2006-12-15T00:54:24,false,4,,,,,LE REPAIRE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,1.299505,44.596115,0.68,street,Route du Repaire 46150 Thédirac,46316_3om6ws,G,ROUTE DU REPAIRE,
397674458,00021,39767445800021,O,2004-03-18,NN,,,2008-01-04T18:32:56,true,3,,,,,LE REPAIRE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.299505,44.596115,0.68,street,Route du Repaire 46150 Thédirac,46316_3om6ws,G,ROUTE DU REPAIRE,
397756065,00017,39775606500017,O,1994-07-08,NN,,,2013-05-16T09:37:04,false,4,,,,,LA MERIGUE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,1.328049,44.593011,0.67,street,Route de Lamérigue 46150 Thédirac,46316_8081hf,G,ROUTE DE LAMERIGUE,
397821364,00015,39782136400015,O,1994-01-01,NN,,,2008-01-04T18:36:03,true,3,,,,,MAS DE GUIRAL,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.343352,44.587905,0.93,locality,Mas de Guiral 46150 Thédirac,46316_B152,G,MAS DE GUIRAL,
400302113,00016,40030211300016,O,1994-01-01,NN,,,2023-05-05T20:49:58,true,4,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400982054,00019,40098205400019,O,1995-04-01,NN,,,2010-04-18T06:54:23,false,5,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
400982054,00027,40098205400027,O,2008-07-01,,,,2021-02-23T11:24:58,true,1,,,,,LE BOURG,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.43Z,NAFRev2,N,1.302949,44.592107,0.41,street,Chemin de Bousquet 46150 Thédirac,46316_vmv5u1,G,CHEMIN DE BOUSQUET,
400982054,00035,40098205400035,O,2022-04-15,,,1071DZ,2022-05-07T12:14:27,false,1,,401,,RTE,DES GUIRALETTES,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,LES DELICES DU QUERCY,10.71D,NAFRev2,N,1.316718,44.605312,0.86,housenumber,401 Route des Guiralettes 46150 Thédirac,46316_3qifsv_00401,G,401 ROUTE DES GUIRALETTES,
401539812,00016,40153981200016,O,1995-07-05,NN,,,2008-11-08T01:11:32,false,3,,,,LD,LAPEYRIERE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,N,1.344389,44.593004,0.33,locality,Riviere de Cambigue 46150 Thédirac,46316_B131,G,RIVIERE DE CAMBIGUE,
402539027,00027,40253902700027,O,2008-10-01,,,1071DZ,2020-12-02T08:34:32,true,5,,,,,LD LES GUIRALETTES,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,SWEETART,10.71D,NAFRev2,N,1.313941,44.605122,0.81,street,Route des Guiralettes 46150 Thédirac,46316_3qifsv,G,ROUTE DES GUIRALETTES,
404562985,00014,40456298500014,O,,NN,,,,true,1,,,,,MONPLAISIR,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.326505,44.600737,0.92,street,Route de Monplaisir 46150 Thédirac,46316_tqxict,G,ROUTE DE MONPLAISIR,
404562993,00018,40456299300018,O,,NN,,,,true,1,,,,,BOYE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,1.329336,44.615188,0.91,locality,Boye Haut 46150 Thédirac,46316_B158,G,BOYE HAUT,
404563009,00012,40456300900012,O,,NN,,,,true,1,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563017,00015,40456301700015,O,1983-12-01,NN,,,2006-10-28T03:22:13,true,3,,,,,LES GRANGES,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.308258,44.605765,0.51,locality,Les Grezes Basses 46150 Thédirac,46316_B074,G,LES GREZES BASSES,
404563025,00018,40456302500018,O,1973-01-01,NN,,,2011-05-03T00:25:27,false,4,,,,,GAUDET,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,1.318555,44.610174,0.91,street,Route de Gaudet 46150 Thédirac,46316_2t71m2,G,ROUTE DE GAUDET,
404563025,00026,40456302500026,O,2004-09-01,,,,2021-02-23T11:28:55,true,3,GAUDET,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.318555,44.610174,0.91,street,Route de Gaudet 46150 Thédirac,46316_2t71m2,D,ROUTE DE GAUDET,
404563033,00012,40456303300012,O,1974-11-30,NN,,,,true,1,,,,,MAZERS,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.2G,NAF1993,N,1.31001,44.599633,0.64,street,Route de Mazer 46150 Thédirac,46316_9w7t3l,G,ROUTE DE MAZER,
404563041,00015,40456304100015,O,1984-03-01,NN,,,2014-05-28T09:06:16,true,3,,,,,TERREGAYE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.312356,44.608209,0.91,street,Route de Terregaye 46150 Thédirac,46316_vt5wqf,G,ROUTE DE TERREGAYE,
404563041,00023,40456304100023,O,1999-07-01,NN,,2341ZZ,2015-03-18T01:09:18,false,4,,,,LD,TERREGAYE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,23.41Z,NAFRev2,N,1.312356,44.608209,0.91,street,Route de Terregaye 46150 Thédirac,46316_vt5wqf,G,ROUTE DE TERREGAYE,
408115210,00010,40811521000010,O,1974-01-01,NN,,,2011-06-20T02:42:57,true,4,,,,,LOUSTALOU,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.319513,44.603817,0.3,street,Impasse du Souleillou 46150 Thédirac,46316_ggjpq1,G,IMPASSE DU SOULEILLOU,
408115228,00012,40811522800012,O,1989-07-09,NN,,,2008-01-04T21:04:57,true,3,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409780400,00019,40978040000019,O,1996-09-01,NN,,,2007-11-08T15:29:53,true,3,LE BOURG,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,80.4D,NAF1993,N,1.302949,44.592107,0.41,street,Chemin de Bousquet 46150 Thédirac,46316_vmv5u1,D,CHEMIN DE BOUSQUET,
410237515,00011,41023751500011,O,1997-01-01,NN,,,2021-08-03T03:44:07,true,5,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415212885,00016,41521288500016,O,1997-10-07,,,,,true,1,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415215359,00019,41521535900019,O,1998-01-01,NN,,,,true,1,,,,,LE BOURG,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,1.302949,44.592107,0.41,street,Chemin de Bousquet 46150 Thédirac,46316_vmv5u1,G,CHEMIN DE BOUSQUET,
418919031,00017,41891903100017,O,1997-01-18,NN,,,2023-04-12T20:30:12,true,6,,,,,LE BOURG,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,94.99Z,NAFRev2,O,1.302949,44.592107,0.41,street,Chemin de Bousquet 46150 Thédirac,46316_vmv5u1,G,CHEMIN DE BOUSQUET,
420567836,00010,42056783600010,O,1998-07-24,NN,,,2014-06-13T23:13:39,true,3,,,,,LES BOUSCARELS,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.308258,44.605765,0.32,locality,Les Grezes Basses 46150 Thédirac,46316_B074,G,LES GREZES BASSES,
422114959,00030,42211495900030,O,2017-03-01,,,,2021-02-23T11:43:39,true,1,,,,LD,LATAPIE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2017-03-01,A,SPORT CONSULT,,,,70.22Z,NAFRev2,N,1.325334,44.616814,0.91,street,Route de Latapie 46150 Thédirac,46316_dx5p8n,G,ROUTE DE LATAPIE,
422496570,00017,42249657000017,O,1999-04-15,01,2020,,2022-08-29T09:03:44,true,4,,,,,LE BOURG,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.19Z,NAFRev2,O,1.302949,44.592107,0.41,street,Chemin de Bousquet 46150 Thédirac,46316_vmv5u1,G,CHEMIN DE BOUSQUET,
424237048,00048,42423704800048,O,2017-09-01,,,,2021-09-06T03:33:17,true,2,,,,,BOYE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,70.22Z,NAFRev2,N,1.329336,44.615188,0.91,locality,Boye Haut 46150 Thédirac,46316_B158,G,BOYE HAUT,
424855914,00018,42485591400018,O,1999-09-15,NN,,,,true,1,,,,,LA MOUSSAGUEZE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,1.317632,44.601265,0.32,street,Passage de la Tour 46150 Thédirac,46316_0491,G,PASSAGE DE LA TOUR,
425266616,00019,42526661600019,O,1986-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429997919,00023,42999791900023,O,2023-03-01,,,,2023-04-07T03:47:52,true,1,,957,,RTE,DE LAMERIGUE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20A,NAFRev2,N,1.328482,44.593326,0.85,housenumber,957 Route de Lamérigue 46150 Thédirac,46316_8081hf_00957,G,957 ROUTE DE LAMERIGUE,
430023614,00026,43002361400026,O,2018-01-08,,,4932ZA,2022-12-16T19:36:48,false,2,,,,LD,LES FARGAYRINES,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,TAXI CEDRIC LE PENNEC,49.32Z,NAFRev2,N,1.343148,44.592899,0.81,street,Route des Fargayrines 46150 Thédirac,46316_h73ewd,G,ROUTE DES FARGAYRINES,
430525204,00011,43052520400011,O,,,,,,true,1,,,,,LE BOREDON,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.3Z,NAF1993,N,1.299276,44.599107,0.67,street,Route de Borredon 46150 Thédirac,46316_zu1owg,G,ROUTE DE BORREDON,
430525212,00014,43052521200014,O,1972-01-01,NN,,,2012-07-28T18:07:19,true,4,,,,,MAS DE GUIRAL,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.343352,44.587905,0.93,locality,Mas de Guiral 46150 Thédirac,46316_B152,G,MAS DE GUIRAL,
430525220,00017,43052522000017,O,1972-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,LATAPIE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.325334,44.616814,0.91,street,Route de Latapie 46150 Thédirac,46316_dx5p8n,G,ROUTE DE LATAPIE,
432128155,00020,43212815500020,O,2005-03-22,,,,2018-12-21T04:00:43,true,3,LE SAULOU,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
432756575,00010,43275657500010,O,2000-09-01,NN,,,2016-01-12T00:22:52,true,3,,,,,LE BORREDON,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.299276,44.599107,0.77,street,Route de Borredon 46150 Thédirac,46316_zu1owg,G,ROUTE DE BORREDON,
433300258,00053,43330025800053,O,2020-07-01,,,,2020-09-21T03:36:15,true,1,,,,,LE MOLINIE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90F,NAFRev2,N,1.312827,44.596113,0.68,street,Route du Molinié 46150 Thédirac,46316_re2x9u,G,ROUTE DU MOLINIE,
433303781,00036,43330378100036,O,2012-11-26,,,,2021-02-23T13:14:47,true,1,,,,,LE BOURG,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,81.21Z,NAFRev2,N,1.302949,44.592107,0.41,street,Chemin de Bousquet 46150 Thédirac,46316_vmv5u1,G,CHEMIN DE BOUSQUET,
433621760,00019,43362176000019,O,2000-12-01,NN,,,2009-01-14T06:05:03,true,4,,,,,LES BORIES,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,68.20A,NAFRev2,N,1.318551,44.598469,0.74,street,Route des Bories 46150 Thédirac,46316_kig0zv,G,ROUTE DES BORIES,
434131470,00016,43413147000016,O,2001-01-02,NN,,,2006-11-25T17:13:42,true,3,,,,LD,GAUDET,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6D,NAFRev1,N,1.318555,44.610174,0.91,street,Route de Gaudet 46150 Thédirac,46316_2t71m2,G,ROUTE DE GAUDET,
434131470,00024,43413147000024,O,2001-01-02,NN,,,2006-10-31T01:39:45,false,3,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
438165433,00014,43816543300014,O,2000-01-01,NN,,,,true,4,,,,,LE REPAIRE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,1.299505,44.596115,0.68,street,Route du Repaire 46150 Thédirac,46316_3om6ws,G,ROUTE DU REPAIRE,
439500059,00019,43950005900019,O,2001-08-18,NN,,,2008-01-04T20:36:07,true,3,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442335584,00011,44233558400011,O,2002-06-01,NN,,,2014-06-14T03:14:11,true,3,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
443639117,00011,44363911700011,O,2002-10-01,NN,,,2008-01-04T22:07:53,true,3,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444294243,00019,44429424300019,O,1960-10-07,NN,,,2008-01-04T22:24:13,true,3,,,,,MAIRIE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,1.316414,44.600762,0.91,street,Place de la Mairie 46150 Thédirac,46316_0305,G,PLACE DE LA MAIRIE,
447612078,00017,44761207800017,O,2002-11-01,NN,,,2013-09-16T02:31:56,true,4,,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452250178,00012,45225017800012,O,2004-02-23,NN,,,2008-01-05T02:40:53,true,3,,,,LD,BORREDON,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.299276,44.599107,0.91,street,Route de Borredon 46150 Thédirac,46316_zu1owg,G,ROUTE DE BORREDON,
453192833,00011,45319283300011,O,2004-04-22,NN,,,2017-04-11T12:11:56,true,3,LE TERRIER,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.317302,44.596961,0.59,street,Impasse de Terrié 46150 Thédirac,46316_2dz783,D,IMPASSE DE TERRIE,
481177798,00016,48117779800016,O,2004-08-15,NN,,,2008-01-05T00:23:18,true,3,LA VISITE,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.314811,44.593168,0.64,street,Impasse de la Viste 46150 Thédirac,46316_wyedzz,D,IMPASSE DE LA VISTE,
481610384,00010,48161038400010,O,2005-01-01,,,,2008-01-05T00:31:44,true,2,,,,,AU RIFFAT,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.326494,44.57701,0.73,street,Chemin du Riffat 46150 Thédirac,46316_icjafq,G,CHEMIN DU RIFFAT,
482839313,00020,48283931300020,O,2006-09-24,NN,,,2023-04-12T20:31:09,true,4,LA PEYRIERE,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,85.59A,NAFRev2,O,1.316414,44.600762,0.33,street,Place de la Mairie 46150 Thédirac,46316_0305,D,PLACE DE LA MAIRIE,
488166505,00013,48816650500013,O,2006-01-01,01,2020,,2022-08-29T09:20:07,true,2,LES BOUSCARELS,,,,,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.308258,44.605765,0.32,locality,Les Grezes Basses 46150 Thédirac,46316_B074,D,LES GREZES BASSES,
490096591,00113,49009659100113,O,2007-02-28,12,2020,,2022-08-29T09:22:22,false,2,,,,,LA GARE,46150,THEDIRAC,,,46316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.340301,44.607442,0.91,street,Route de la Gare 46150 Thédirac,46316_p4g81p,G,ROUTE DE LA GARE,