id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801476,2023-01-31,000001,Vente,9968,,,LE FOSSE GOURDIN,B011,62270,62137,Blangerval-Blangermont,62,,,62137000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,16920,2.222274,50.319195
2023-801476,2023-01-31,000001,Vente,9968,,,LE FOSSE GOURDIN,B011,62270,62137,Blangerval-Blangermont,62,,,62137000ZD0020,,,,,,,,,,,,,0,,,,,L,landes,,,550,2.222274,50.319195
2023-801476,2023-01-31,000001,Vente,9968,,,LE FOSSE GOURDIN,B011,62270,62137,Blangerval-Blangermont,62,,,62137000ZD0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7450,2.222274,50.319195
2023-801482,2023-01-31,000001,Vente,46387.83,,,LE QUAIMONT,B017,62270,62137,Blangerval-Blangermont,62,,,62137000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,13700,2.211302,50.323485
2023-801482,2023-01-31,000001,Vente,46387.83,,,LE QUAIMONT,B017,62270,62137,Blangerval-Blangermont,62,,,62137000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,13700,2.211302,50.323485
2023-802474,2023-04-25,000001,Vente,8500,,,LE VILLAGE DE BLANGERMONT,B022,62270,62137,Blangerval-Blangermont,62,,,621370000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,12218,2.218884,50.331299
2023-804824,2023-10-16,000001,Vente,127500,1,,RUE D HERICOURT,0050,62270,62137,Blangerval-Blangermont,62,,,621370000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.2179,50.331857
2023-804824,2023-10-16,000001,Vente,127500,1,,RUE D HERICOURT,0050,62270,62137,Blangerval-Blangermont,62,,,621370000C0065,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,555,2.2179,50.331857
2023-804824,2023-10-16,000001,Vente,127500,,,LE VILLAGE DE BLANGERMONT,B022,62270,62137,Blangerval-Blangermont,62,,,621370000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,288,2.218183,50.33148
2023-804824,2023-10-16,000001,Vente,127500,,,LE VILLAGE DE BLANGERMONT,B022,62270,62137,Blangerval-Blangermont,62,,,621370000C0172,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.217909,50.331793
2023-804824,2023-10-16,000001,Vente,127500,,,LE VILLAGE DE BLANGERMONT,B022,62270,62137,Blangerval-Blangermont,62,,,621370000C0172,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,2.217909,50.331793
