id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767050,2019-01-03,000001,Vente,238089.81,,,MOSCOU,B074,51400,51447,Prosnes,51,,,514470000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,46341,4.329927,49.191034
2019-767050,2019-01-03,000001,Vente,238089.81,,,LES CORS,B026,51400,51447,Prosnes,51,,,514470000W0044,,,,,,,,,,,,,0,,,,,T,terres,,,12150,4.313289,49.18611
2019-767050,2019-01-03,000001,Vente,238089.81,,,LES TERRAGES,B109,51400,51447,Prosnes,51,,,514470000X0014,,,,,,,,,,,,,0,,,,,T,terres,,,90770,4.310704,49.201641
2019-767055,2019-01-03,000001,Vente,238064.8,,,MOSCOU,B074,51400,51447,Prosnes,51,,,514470000D0826,,,,,,,,,,,,,0,,,,,T,terres,,,37243,4.329454,49.191422
2019-767055,2019-01-03,000001,Vente,238064.8,,,L ENTREE DES VINS DE BRUYE,B041,51400,51447,Prosnes,51,,,514470000W0022,,,,,,,,,,,,,0,,,,,T,terres,,,43590,4.311936,49.189663
2019-767055,2019-01-03,000001,Vente,238064.8,,,LES TERRAGES,B109,51400,51447,Prosnes,51,,,514470000X0003,,,,,,,,,,,,,0,,,,,T,terres,,,68440,4.308065,49.2013
2019-767092,2019-01-11,000001,Vente,172000,6,,LOT LE JARD,A010,51400,51447,Prosnes,51,,,514470000U0108,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,775,4.298609,49.191932
2019-767663,2019-01-31,000001,Vente,286000,2,,RUE MONTOISON,0044,51400,51447,Prosnes,51,,,514470000F0308,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,2630,,
2019-767663,2019-01-31,000001,Vente,286000,,,LE VILLAGE,B119,51400,51447,Prosnes,51,,,514470000F1441,,,,,,,,,,,,,0,,,,,T,terres,,,16,,
2019-767663,2019-01-31,000001,Vente,286000,,,LE VILLAGE,B119,51400,51447,Prosnes,51,,,514470000F1675,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2019-767663,2019-01-31,000001,Vente,286000,,,LE VILLAGE,B119,51400,51447,Prosnes,51,,,514470000F1677,,,,,,,,,,,,,0,,,,,S,sols,,,472,,
2019-767663,2019-01-31,000001,Vente,286000,,,LE VILLAGE,B119,51400,51447,Prosnes,51,,,514470000F1717,,,,,,,,,,,,,0,,,,,T,terres,,,114,,
2019-767663,2019-01-31,000001,Vente,286000,,,LE VILLAGE,B119,51400,51447,Prosnes,51,,,514470000F1718,,,,,,,,,,,,,0,,,,,T,terres,,,149,,
2019-767799,2019-03-04,000001,Vente,50000,,,LES TERRES DE LEIPSICK,B110,51400,51447,Prosnes,51,,,514470000E1434,,,,,,,,,,,,,0,,,,,T,terres,,,2292,4.277854,49.173113
2019-767799,2019-03-04,000001,Vente,50000,,,LES TERRES DE LEIPSICK,B110,51400,51447,Prosnes,51,,,514470000E1435,,,,,,,,,,,,,0,,,,,T,terres,,,2292,4.277691,49.172962
2019-767799,2019-03-04,000001,Vente,50000,,,LES TERRES DE LEIPSICK,B110,51400,51447,Prosnes,51,,,514470000E1436,,,,,,,,,,,,,0,,,,,T,terres,,,2292,4.277518,49.172804
2019-767799,2019-03-04,000001,Vente,50000,,,LES TERRES DE LEIPSICK,B110,51400,51447,Prosnes,51,,,514470000E1437,,,,,,,,,,,,,0,,,,,T,terres,,,2294,4.277329,49.172631
2019-767809,2019-03-04,000001,Vente,179510,,,LES TERRES DE LEIPSICK,B110,51400,51447,Prosnes,51,,,514470000E1412,,,,,,,,,,,,,0,,,,,T,terres,,,25945,4.278143,49.172123
2019-768262,2019-01-03,000001,Vente,279134,,,LE VERGER,B117,51400,51447,Prosnes,51,,,514470000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,1760,4.316878,49.186073
2019-768262,2019-01-03,000001,Vente,279134,,,LE VERGER,B117,51400,51447,Prosnes,51,,,514470000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,2820,4.316764,49.18591
2019-768262,2019-01-03,000001,Vente,279134,,,MOSCOU,B074,51400,51447,Prosnes,51,,,514470000D0825,,,,,,,,,,,,,0,,,,,T,terres,,,68500,4.327692,49.192002
2019-768262,2019-01-03,000001,Vente,279134,,,LE BOUT DES ARBRES,B009,51400,51447,Prosnes,51,,,514470000F1583,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.322552,49.192692
2019-768262,2019-01-03,000001,Vente,279134,,,SUR LA GRANDE VOIE,B054,51400,51447,Prosnes,51,,,514470000U0027,,,,,,,,,,,,,0,,,,,T,terres,,,16450,4.296846,49.194515
2019-768262,2019-01-03,000001,Vente,279134,,,NAUGIS,B077,51400,51447,Prosnes,51,,,514470000U0050,,,,,,,,,,,,,0,,,,,T,terres,,,18850,4.306904,49.194759
2019-768262,2019-01-03,000001,Vente,279134,,,NAUGIS,B077,51400,51447,Prosnes,51,,,514470000U0051,,,,,,,,,,,,,0,,,,,T,terres,,,55000,4.308915,49.195239
2019-768320,2019-03-27,000001,Vente,102936,,,LA VOIE DE SEPT SAULX,B132,51400,51447,Prosnes,51,,,514470000E1218,,,,,,,,,,,,,0,,,,,T,terres,,,7200,4.291659,49.176716
2019-768320,2019-03-27,000001,Vente,102936,,,LA RANCIENNE,B093,51400,51447,Prosnes,51,,,514470000E1414,,,,,,,,,,,,,0,,,,,T,terres,,,16039,4.274122,49.181508
2019-768320,2019-03-27,000001,Vente,102936,,,LA RANCIENNE,B093,51400,51447,Prosnes,51,,,514470000E1415,,,,,,,,,,,,,0,,,,,T,terres,,,4170,4.27496,49.179109
2019-768320,2019-03-27,000001,Vente,102936,,,LA TANNIERE,B104,51400,51447,Prosnes,51,,,514470000W0117,,,,,,,,,,,,,0,,,,,T,terres,,,40980,4.310953,49.181052
2019-768637,2019-03-18,000001,Vente,318000,7,,RUE DU VAL DE VESLE,0064,51400,51447,Prosnes,51,,,514470000F0333,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1100,,
2019-768727,2019-04-11,000001,Vente,130000,12,,GR GRANDE RUE,0034,51400,51447,Prosnes,51,,,514470000F0401,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1325,4.29394,49.191491
2019-768727,2019-04-11,000001,Vente,130000,,,LA CIRE,B021,51400,51447,Prosnes,51,,,514470000F0624,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.295599,49.190107
2019-768727,2019-04-11,000001,Vente,130000,,,LA CIRE,B021,51400,51447,Prosnes,51,,,514470000F0625,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.295808,49.190114
2019-769617,2019-05-16,000001,Vente,3045,,,NAUGIS,B077,51400,51447,Prosnes,51,,,514470000U0047,,,,,,,,,,,,,0,,,,,T,terres,,,2030,4.301874,49.194545
2019-772523,2019-10-01,000001,Vente,230000,,,RUE DU REMPART,0060,51400,51447,Prosnes,51,,,514470000F1746,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,370,4.289254,49.191991
2019-772523,2019-10-01,000001,Vente,230000,,,RUE DU REMPART,0060,51400,51447,Prosnes,51,,,514470000F1747,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.289338,49.192018
2019-773760,2019-12-13,000001,Vente,20000,,,LE MONT DE LA PIERRE,B067,51400,51447,Prosnes,51,,,514470000D0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2770,4.292467,49.173917
2019-773760,2019-12-13,000001,Vente,20000,,,LES TERRES DE LEIPSICK,B110,51400,51447,Prosnes,51,,,514470000E1400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,180,4.291486,49.17456
