id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320015,2020-01-21,000001,Vente,191000,17,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0044,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,749,1.288502,48.414876
2020-320015,2020-01-21,000001,Vente,191000,17,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0188,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.288336,48.414928
2020-320416,2020-02-20,000001,Vente,86000,,,VALLEE DE LA HEUZE,B063,28190,28290,Orrouer,28,,,28290000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,11494,1.249017,48.402299
2020-320416,2020-02-20,000001,Vente,86000,,,VALLEE DE LA HEUZE,B063,28190,28290,Orrouer,28,,,28290000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,36884,1.249017,48.402299
2020-320416,2020-02-20,000001,Vente,86000,,,VALLEE DE LA HEUZE,B063,28190,28290,Orrouer,28,,,28290000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,21253,1.249017,48.402299
2020-320416,2020-02-20,000001,Vente,86000,,,VALLEE DE LA HEUZE,B063,28190,28290,Orrouer,28,,,28290000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,47873,1.249017,48.402299
2020-320741,2020-04-10,000002,Vente,,,,LA MARNIERE DE JORAND,B036,28190,28290,Orrouer,28,,,28290000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,2613,1.252229,48.398938
2020-323392,2020-10-30,000001,Vente,220000,8,,RUE DE LA MAIRIE,0044,28190,28290,Orrouer,28,,,28290000AB0138,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,473,1.287594,48.411831
2020-323392,2020-10-30,000001,Vente,220000,8,,RUE DE LA MAIRIE,0044,28190,28290,Orrouer,28,,,28290000AB0138,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1386,1.287594,48.411831
2020-323392,2020-10-30,000001,Vente,220000,8,,RUE DE LA MAIRIE,0044,28190,28290,Orrouer,28,,,28290000AB0198,,,,,,,,,,,,,0,,,,,P,prés,,,167,1.287648,48.412203
