id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205984,2021-01-05,000001,Vente,78000,,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0038,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-0.354107,49.280755
2021-205984,2021-01-05,000001,Vente,78000,21,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0039,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.354231,49.280672
2021-206920,2021-04-21,000001,Vente,584000,2,,VC BOUT AUX CHARRIERES,0028,14440,14509,Plumetot,14,,,145090000A0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-0.356886,49.279273
2021-206920,2021-04-21,000001,Vente,584000,2,,VC BOUT AUX CHARRIERES,0028,14440,14509,Plumetot,14,,,145090000A0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-0.356886,49.279273
2021-206920,2021-04-21,000001,Vente,584000,2,,VC BOUT AUX CHARRIERES,0028,14440,14509,Plumetot,14,,,145090000A0135,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,609,-0.356886,49.279273
2021-206920,2021-04-21,000001,Vente,584000,2,,VC BOUT AUX CHARRIERES,0028,14440,14509,Plumetot,14,,,145090000A0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-0.356886,49.279273
2021-207900,2021-06-21,000001,Vente,539000,31,,VC BOUT AUX CHARRIERES,0028,14440,14509,Plumetot,14,,,145090000A0079,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,864,-0.353947,49.278127
2021-207900,2021-06-21,000001,Vente,539000,,,VC BOUT VARIN,0120,14440,14509,Plumetot,14,,,145090000A0080,,,,,,,,,,,,,0,,,,,J,jardins,,,677,-0.3538,49.278342
2021-209099,2021-09-01,000001,Vente,306400,1,,VC BOUT AUX CHARRIERES,0028,14440,14509,Plumetot,14,,,145090000A0333,,,1,,2,,6,,,,,,3,1,Maison,125,5,,,,,,-0.356765,49.279438
2021-209099,2021-09-01,000001,Vente,306400,1,,VC BOUT AUX CHARRIERES,0028,14440,14509,Plumetot,14,,,145090000A0333,,,1,,2,,6,,,,,,3,3,Dépendance,,0,,,,,,-0.356765,49.279438
2021-209099,2021-09-01,000001,Vente,306400,1,,VC BOUT AUX CHARRIERES,0028,14440,14509,Plumetot,14,,,145090000A0333,,,3,,,,,,,,,,1,,,,,S,sols,,,197,-0.356765,49.279438
2021-209099,2021-09-01,000001,Vente,306400,1,,VC BOUT AUX CHARRIERES,0028,14440,14509,Plumetot,14,,,145090000A0333,,,4,,,,,,,,,,1,,,,,S,sols,,,30,-0.356765,49.279438
2021-209099,2021-09-01,000001,Vente,306400,1,,VC BOUT AUX CHARRIERES,0028,14440,14509,Plumetot,14,,,145090000A0333,,,5,,,,,,,,,,1,,,,,S,sols,,,35,-0.356765,49.279438
2021-209544,2021-10-15,000001,Vente,347000,11,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0045,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,223,-0.354607,49.280795
2021-209544,2021-10-15,000001,Vente,347000,,,VC BOUT DE LA BURBULENCE,0022,14440,14509,Plumetot,14,,,145090000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,196,-0.354719,49.280917
2021-209544,2021-10-15,000001,Vente,347000,9,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.354782,49.280826
2021-209544,2021-10-15,000001,Vente,347000,9,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.354618,49.280988
