id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128571,2020-01-31,000001,Vente,258400,4,,RUE DU VIEUX PONT,0063,78410,78451,Nézel,78,,,78451000AB0366,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,409,1.834404,48.944631
2020-1128571,2020-01-31,000001,Vente,258400,4,,RUE DU VIEUX PONT,0063,78410,78451,Nézel,78,,,78451000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.83438,48.944812
2020-1128865,2020-01-29,000001,Vente,314000,4,,IMP DU RUET VILLAGE,0061,78410,78451,Nézel,78,,,78451000AB0152,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,400,1.836532,48.944845
2020-1128880,2020-02-14,000001,Vente,277000,61,,IMP DES BELLES VUES,0007,78410,78451,Nézel,78,,,78451000AC0059,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,366,1.840841,48.944103
2020-1129480,2020-03-05,000001,Vente,16000,,,LES PRES DIEU,B026,78410,78451,Nézel,78,,,784510000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.839689,48.937431
2020-1129881,2020-05-12,000001,Vente,282000,2,B,IMP DE MONTGARDE,0044,78410,78451,Nézel,78,,,78451000AB0163,,,2,113.59,,,,,,,,,1,1,Maison,45,4,,,,,,1.836218,48.945186
2020-1130004,2020-05-20,000001,Vente,210000,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0267,,,303,71.15,,,,,,,,,1,2,Appartement,66,3,,,,,,1.837113,48.942243
2020-1130004,2020-05-20,000001,Vente,210000,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.836926,48.942367
2020-1130004,2020-05-20,000001,Vente,210000,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.836894,48.942368
2020-1131332,2020-07-21,000001,Vente,140000,77,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0347,,,,,,,,,,,,,0,,,,,S,sols,,,705,1.841245,48.939815
2020-1131332,2020-07-21,000001,Vente,140000,77,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.840989,48.939736
2020-1131332,2020-07-21,000001,Vente,140000,77,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,678,1.841167,48.939967
2020-1131448,2020-07-21,000001,Vente,120000,77,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.840989,48.939736
2020-1131448,2020-07-21,000001,Vente,120000,77,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,678,1.841167,48.939967
2020-1131799,2020-07-24,000001,Vente,5479.4,,,LA CROIX THIBEUF,B005,78410,78451,Nézel,78,,,784510000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,212,1.843246,48.936839
2020-1131904,2020-08-18,000001,Vente,261000,5017,,RUE DE L ELIZEE,0025,78410,78451,Nézel,78,,,78451000AB0197,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,713,1.834061,48.943109
2020-1132110,2020-08-27,000001,Vente,335000,26,,RUE DES PRES DIEU,0056,78410,78451,Nézel,78,,,78451000AC0246,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,551,1.839117,48.938836
2020-1132240,2020-09-09,000001,Vente,138000,,,LES CROMS,B006,78410,78451,Nézel,78,,,784510000B0517,,,,,,,,,,,,,0,,,,,S,sols,,,1675,1.84419,48.935581
2020-1132240,2020-09-09,000001,Vente,138000,91,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,784510000B0526,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,14,1.844205,48.935688
2020-1132713,2020-10-05,000001,Vente,91000,4,,RUE DU VIEUX PONT,0063,78410,78451,Nézel,78,,,78451000AB0334,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,641,1.834237,48.944638
2020-1132836,2020-09-30,000001,Vente,449000,73,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0150,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,POTAG,Jardin potager,590,1.840536,48.94009
2020-1132836,2020-09-30,000001,Vente,449000,73,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0150,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,1.840536,48.94009
2020-1133043,2020-10-14,000001,Vente,320000,9,,IMP COROT,0013,78410,78451,Nézel,78,,,78451000AC0044,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,451,1.839534,48.944438
2020-1133143,2020-10-12,000001,Vente en l'état futur d'achèvement,176250,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,9,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.837407,48.942361
2020-1133143,2020-10-12,000001,Vente en l'état futur d'achèvement,176250,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133143,2020-10-12,000001,Vente en l'état futur d'achèvement,176250,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133145,2020-10-12,000001,Vente en l'état futur d'achèvement,186400,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133145,2020-10-12,000001,Vente en l'état futur d'achèvement,186400,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,6,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.837407,48.942361
2020-1133145,2020-10-12,000001,Vente en l'état futur d'achèvement,186400,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133147,2020-10-12,000001,Vente en l'état futur d'achèvement,172800,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,11,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.837407,48.942361
2020-1133147,2020-10-12,000001,Vente en l'état futur d'achèvement,172800,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133147,2020-10-12,000001,Vente en l'état futur d'achèvement,172800,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133164,2020-10-23,000001,Vente,290000,49,,RUE DE LA TERRIANNE,0059,78410,78451,Nézel,78,,,78451000AC0036,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,333,1.839928,48.943949
2020-1133189,2020-10-15,000001,Vente en l'état futur d'achèvement,180900,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133189,2020-10-15,000001,Vente en l'état futur d'achèvement,180900,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.837407,48.942361
2020-1133189,2020-10-15,000001,Vente en l'état futur d'achèvement,180900,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133317,2020-10-27,000001,Vente,303000,12,B,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AA0238,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,620,1.834214,48.946971
2020-1133433,2020-10-22,000001,Vente,227000,5197,,LES PRES DIEU,B026,78410,78451,Nézel,78,,,78451000AC0222,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,338,1.838904,48.941019
2020-1133439,2020-10-26,000001,Vente en l'état futur d'achèvement,268300,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133439,2020-10-26,000001,Vente en l'état futur d'achèvement,268300,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133439,2020-10-26,000001,Vente en l'état futur d'achèvement,268300,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,5,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.837407,48.942361
2020-1133588,2020-10-30,000001,Vente en l'état futur d'achèvement,171750,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,4,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.837407,48.942361
2020-1133588,2020-10-30,000001,Vente en l'état futur d'achèvement,171750,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133588,2020-10-30,000001,Vente en l'état futur d'achèvement,171750,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133602,2020-11-03,000001,Vente,309300,3,,SEN RURALE 22,0068,78410,78451,Nézel,78,,,78451000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.842586,48.937668
2020-1133602,2020-11-03,000001,Vente,309300,3,,SEN RURALE 22,0068,78410,78451,Nézel,78,,,78451000AC0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1575,1.842586,48.937668
2020-1133640,2020-11-04,000001,Vente en l'état futur d'achèvement,169400,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133640,2020-11-04,000001,Vente en l'état futur d'achèvement,169400,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133640,2020-11-04,000001,Vente en l'état futur d'achèvement,169400,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,13,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.837407,48.942361
2020-1133826,2020-11-09,000001,Vente en l'état futur d'achèvement,243500,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,12,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.837407,48.942361
2020-1133826,2020-11-09,000001,Vente en l'état futur d'achèvement,243500,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133826,2020-11-09,000001,Vente en l'état futur d'achèvement,243500,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133848,2020-11-26,000001,Vente,700,,,LES MILLE SOUPES,B016,78410,78451,Nézel,78,,,784510000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.843832,48.933618
2020-1133857,2020-11-12,000001,Vente en l'état futur d'achèvement,248000,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1133857,2020-11-12,000001,Vente en l'état futur d'achèvement,248000,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.837407,48.942361
2020-1133857,2020-11-12,000001,Vente en l'état futur d'achèvement,248000,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1134067,2020-11-23,000001,Vente,290000,26,,IMP DES BELLES VUES,0007,78410,78451,Nézel,78,,,78451000AC0074,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,510,1.840734,48.943625
2020-1134179,2020-12-05,000001,Vente,223700,9,B,RUE DES PRES DIEU,0056,78410,78451,Nézel,78,,,78451000AC0215,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,215,1.839675,48.938424
2020-1134241,2020-11-27,000001,Vente,222000,10,,IMP COROT,0013,78410,78451,Nézel,78,,,78451000AC0050,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,314,1.839986,48.944719
2020-1134267,2020-12-01,000001,Vente en l'état futur d'achèvement,161500,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1134267,2020-12-01,000001,Vente en l'état futur d'achèvement,161500,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,14,,,,,,,,,,1,2,Appartement,37,1,,,,,,1.837407,48.942361
2020-1134485,2020-12-10,000001,Vente,285000,63,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0350,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,976,1.839683,48.941305
2020-1134485,2020-12-10,000001,Vente,285000,63,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0350,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,976,1.839683,48.941305
2020-1134695,2020-12-21,000001,Vente en l'état futur d'achèvement,185400,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1134695,2020-12-21,000001,Vente en l'état futur d'achèvement,185400,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,8,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.837407,48.942361
2020-1134695,2020-12-21,000001,Vente en l'état futur d'achèvement,185400,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1134716,2020-12-22,000001,Vente en l'état futur d'achèvement,252500,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1134716,2020-12-22,000001,Vente en l'état futur d'achèvement,252500,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837407,48.942361
2020-1134716,2020-12-22,000001,Vente en l'état futur d'achèvement,252500,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0262,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.837407,48.942361
