siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501276,00013,21050127600013,O,1983-03-01,03,2020,,2022-08-29T09:05:46,true,4,,12,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.232609,44.46744,0.94,housenumber,12 Rue de la Mairie 05190 Rousset,05127_0006_00012,G,12 RUE DE LA MAIRIE,
240500108,00024,24050010800024,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250500568,00010,25050056800010,O,1983-03-01,NN,,,2008-09-19T10:32:08,true,4,,,,,HOTEL DE VILLE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501325,00013,26050132500013,O,1983-03-01,NN,,,2010-06-26T03:03:21,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.232609,44.46744,0.94,housenumber,12 Rue de la Mairie 05190 Rousset,05127_0006_00012,G,12 RUE DE LA MAIRIE,
260502794,00019,26050279400019,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,MAIRIE,12,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.232609,44.46744,0.94,housenumber,12 Rue de la Mairie 05190 Rousset,05127_0006_00012,G,12 RUE DE LA MAIRIE,
307478586,00018,30747858600018,O,,NN,,,,true,1,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
307478602,00013,30747860200013,O,1986-08-28,NN,,,2008-01-04T19:46:59,true,3,,,,,DU PONT,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.275754,44.477231,0.33,locality,Serre Poncon 05190 Rousset,05127_B036,G,SERRE PONCON,
308867506,00021,30886750600021,O,,NN,,,,true,1,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
309806842,00022,30980684200022,O,1985-09-01,NN,,,2008-11-07T00:24:40,false,4,,,,RUE,DES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,60.2G,NAF1993,O,6.233516,44.467328,0.94,street,Rue des Celliers 05190 Rousset,05127_0001,G,RUE DES CELLIERS,
309806842,00030,30980684200030,O,1990-06-15,NN,,,,false,3,,,,,PLAGE DU BOIS VIEUX,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
311622252,00014,31162225200014,O,,NN,,,2006-11-25T09:28:56,true,1,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
313200016,00027,31320001600027,O,1987-01-01,NN,,,2013-07-02T08:29:19,false,4,LES CELLIERS,1,,RUE,DES LOISIRS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,6.232729,44.465583,0.94,housenumber,1 Rue des Loisirs 05190 Rousset,05127_0004_00001,G,1 RUE DES LOISIRS,
321421596,00040,32142159600040,O,2022-07-20,,,,2022-08-19T08:36:25,true,1,,44,,RUE,DU VIEUX MOULIN,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,68.20B,NAFRev2,N,6.235828,44.468922,0.36,housenumber,44 Rue des Celliers 05190 Rousset,05127_0001_00044,G,44 RUE DES CELLIERS,
323403162,00015,32340316200015,O,,,,,,true,1,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324951433,00030,32495143300030,O,2002-07-01,NN,,,,false,3,,,,,BUVETTE DU BOIS VIEUX,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
328016068,00012,32801606800012,O,,,,,,true,1,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
328804778,00012,32880477800012,O,1983-07-01,NN,,,,false,5,,,,,PONT DE ROUSSET,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2003-04-30,F,HOTEL DU LAC,,,,55.1A,NAFRev1,N,6.233724,44.465164,0.64,street,Route de Barcelonnette 05190 Rousset,05127_0020,G,ROUTE DE BARCELONNETTE,
328804786,00015,32880478600015,O,1983-07-01,NN,,,2011-08-17T15:30:55,true,5,,,,,PONT DE ROUSSET,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,6.233724,44.465164,0.64,street,Route de Barcelonnette 05190 Rousset,05127_0020,G,ROUTE DE BARCELONNETTE,
328963202,00010,32896320200010,O,,NN,,,,true,1,,,,,LE PONT DU ROUSSET,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.275754,44.477231,0.55,locality,Serre Poncon 05190 Rousset,05127_B036,G,SERRE PONCON,
331677013,00012,33167701300012,O,,NN,,,,true,1,,,,,LES CELLIERS DE ROUSSET,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,6.233516,44.467328,0.75,street,Rue des Celliers 05190 Rousset,05127_0001,G,RUE DES CELLIERS,
334442530,00021,33444253000021,O,1989-01-01,NN,,,2008-01-04T20:50:52,true,3,,9,,RTE,DE BARCELONNETTE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.234696,44.465464,0.86,housenumber,9 Route de Barcelonnette 05190 Rousset,05127_0020_00009,G,9 ROUTE DE BARCELONNETTE,
337712848,00056,33771284800056,O,2007-10-29,,,,2008-01-04T21:13:27,true,2,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
341114213,00018,34111421300018,O,1987-05-01,NN,,,2011-08-17T15:31:37,true,4,,,,,PONT DE ROUSSET,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,55.10Z,NAFRev2,N,6.233724,44.465164,0.64,street,Route de Barcelonnette 05190 Rousset,05127_0020,G,ROUTE DE BARCELONNETTE,
341114510,00017,34111451000017,O,,NN,,,,true,1,,,,,PONT DE ROUSSET,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.08,NAP,N,6.233724,44.465164,0.64,street,Route de Barcelonnette 05190 Rousset,05127_0020,G,ROUTE DE BARCELONNETTE,
341115368,00019,34111536800019,O,,NN,,,,true,1,,,,,PONT DE ROUSSET,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,81.21,NAP,N,6.233724,44.465164,0.64,street,Route de Barcelonnette 05190 Rousset,05127_0020,G,ROUTE DE BARCELONNETTE,
347471930,00011,34747193000011,O,1988-07-02,NN,,,2019-08-26T14:14:06,true,4,,,,,LES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,6.233516,44.467328,0.79,street,Rue des Celliers 05190 Rousset,05127_0001,G,RUE DES CELLIERS,
380283390,00017,38028339000017,O,1990-10-31,NN,,,,true,4,PONT DE ROUSSET,,,,HOTEL DU LAC,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.3042183,48.9673839,0.92,poi.hotel,Hôtel du Lac Enghien-les-Bains,https://osm.org/way/146884301,G,,
381235670,00019,38123567000019,O,1991-01-01,NN,,,,false,4,,,,,LE BELVEDERE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,52.4Z,NAFRev1,O,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
381235670,00027,38123567000027,O,2003-01-04,NN,,,2008-01-04T21:53:12,true,3,LE CELLIER,9,,RUE,PIERRE ALBENTOZA,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.236752,44.465959,0.94,housenumber,9 Rue Pierre Albentoza 05190 Rousset,05127_0105_00009,G,9 RUE PIERRE ALBENTOZA,
382002442,00012,38200244200012,O,,NN,,,,true,1,,14,,RUE,DES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,62.46,NAP,N,6.233329,44.467536,0.94,housenumber,14 Rue des Celliers 05190 Rousset,05127_0001_00014,G,14 RUE DES CELLIERS,
382877975,00013,38287797500013,O,1990-07-01,NN,,,2008-01-04T22:16:07,true,5,,,,,PAVILLON DU TOURISME,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,4.8697125,45.522025,0.9,poi.information,Pavillon du tourisme (Informations) Vienne,https://osm.org/way/391100759,G,,
385085956,00071,38508595600071,O,1998-03-09,,,,,false,3,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,85.1G,NAF1993,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
385841051,00019,38584105100019,O,,,,,,true,1,,,,,LES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.233516,44.467328,0.79,street,Rue des Celliers 05190 Rousset,05127_0001,G,RUE DES CELLIERS,
387041346,00017,38704134600017,O,,,,,,true,1,,,,HAM,DU PONT,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.275754,44.477231,0.33,locality,Serre Poncon 05190 Rousset,05127_B036,G,SERRE PONCON,
387240716,00010,38724071600010,O,,,,,,true,1,,,,,LE VELVEDERE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
389421967,00016,38942196700016,O,,,,,,true,1,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389423161,00014,38942316100014,O,,NN,,,,true,1,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391801487,00011,39180148700011,O,1993-06-15,01,2020,,2022-08-29T09:15:59,true,9,,,,LD,SERRE PONCON,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,55.30Z,NAFRev2,O,6.275754,44.477231,0.93,locality,Serre Poncon 05190 Rousset,05127_B036,G,SERRE PONCON,
391998028,00016,39199802800016,O,1993-06-15,NN,,,2006-11-25T12:09:50,true,3,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
393850177,00048,39385017700048,O,1999-02-01,NN,,,,false,4,,1,,,MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,85.1G,NAF1993,N,6.23239,44.465895,0.82,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
394918874,00014,39491887400014,O,1994-04-22,NN,,,2018-11-17T04:17:32,true,3,,1,,RUE,DES TENNIS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,36.1G,NAF1993,N,6.230395,44.469712,0.93,housenumber,1 Rue des Tennis 05190 Rousset,05127_0008_00001,G,1 RUE DES TENNIS,
398395269,00028,39839526900028,O,1996-04-01,NN,,,2018-04-04T08:41:27,true,5,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
398488882,00018,39848888200018,O,1994-09-01,NN,,,,true,1,,1,,RUE,DES TENNIS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,6.230395,44.469712,0.93,housenumber,1 Rue des Tennis 05190 Rousset,05127_0008_00001,G,1 RUE DES TENNIS,
399136647,00019,39913664700019,O,1994-12-01,NN,,,2008-01-04T19:03:22,true,3,,1,,PL,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.23239,44.465895,0.73,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
399719400,00034,39971940000034,O,2008-05-01,00,2019,,2021-10-27T08:26:06,true,4,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE BELVEDERE,,,,56.10A,NAFRev2,O,,,0,,,,,,
401000641,00019,40100064100019,O,1995-04-01,NN,,,,false,3,,1,,IMP,DES CHENES,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,6.234784,44.466102,0.82,housenumber,1 Impasse des Chenes 05190 Rousset,05127_0003_00001,G,1 IMPASSE DES CHENES,
401000641,00027,40100064100027,O,1996-04-01,NN,,,2021-11-04T08:35:46,true,4,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,86.90D,NAFRev2,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
401517487,00021,40151748700021,O,1998-07-01,NN,,,,true,4,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
401544366,00016,40154436600016,O,1900-01-01,NN,,,2017-07-28T08:04:55,false,3,,27,,RUE,DES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,52.6D,NAF1993,N,6.232106,44.468677,0.94,housenumber,27 Rue des Celliers 05190 Rousset,05127_0001_00027,G,27 RUE DES CELLIERS,
401562202,00028,40156220200028,O,2004-06-17,NN,,,2007-04-03T12:50:24,true,3,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,85.1G,NAFRev1,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
401688577,00022,40168857700022,O,2006-07-05,00,2020,,2022-08-29T09:22:29,false,10,PLAGE DU BOIS VIEUX,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
408878064,00018,40887806400018,O,1996-08-10,NN,,,2019-11-20T03:50:20,true,3,,21,,RUE,DES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.233237,44.468923,0.94,housenumber,21 Rue des Celliers 05190 Rousset,05127_0001_00021,G,21 RUE DES CELLIERS,
409466471,00011,40946647100011,O,1996-10-01,NN,,4332AA,2020-08-25T10:38:06,true,5,,,,,LE PONT DE ROUSSET,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.32A,NAFRev2,N,6.233724,44.465164,0.55,street,Route de Barcelonnette 05190 Rousset,05127_0020,G,ROUTE DE BARCELONNETTE,
409752193,00014,40975219300014,O,1996-10-01,NN,,,2010-01-29T08:30:37,true,5,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415272442,00013,41527244200013,O,1998-01-01,00,2020,,2022-08-29T09:31:40,true,3,,,,,LE CHATEAU,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
417636081,00016,41763608100016,O,1998-01-01,NN,,,2007-01-18T09:40:13,true,3,,,,,LE CHATEAU,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
418811451,00016,41881145100016,O,1994-12-31,NN,,,2006-10-28T04:38:26,true,3,,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420456733,00021,42045673300021,O,1999-09-07,NN,,,2020-11-21T19:36:20,false,6,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,86.90F,NAFRev2,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
422031781,00012,42203178100012,O,1999-02-01,,,,,false,3,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
422616904,00039,42261690400039,O,2019-01-25,00,2020,,2022-08-29T09:03:53,true,4,,5,,RTE,DE BARCELONNETTE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2021-09-08,F,CAFE DU LAC,,,CAFE DU LAC MAISON DES ARTISITES,56.30Z,NAFRev2,N,6.233747,44.465481,0.86,housenumber,5 Route de Barcelonnette 05190 Rousset,05127_0020_00005,G,5 ROUTE DE BARCELONNETTE,
438267619,00015,43826761900015,O,2001-07-01,NN,,,,true,1,,,,,BUVETTE DU BAS VIEUX,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
439412743,00031,43941274300031,O,2002-02-13,NN,,,2006-11-25T17:36:11,true,3,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
440358901,00013,44035890100013,O,2002-01-01,NN,,,2011-04-23T11:26:52,true,5,MIELLERIE DU VIEUX MOULIN,1,,RUE,DES TENNIS LES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,6.232224,44.468833,0.67,housenumber,1 Rue des Celliers 05190 Rousset,05127_0001_00001,G,1 RUE DES CELLIERS,
442711271,00019,44271127100019,O,2002-06-21,NN,,,2020-01-16T03:56:30,true,3,,1,,IMP,DES CHENES,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.234784,44.466102,0.82,housenumber,1 Impasse des Chenes 05190 Rousset,05127_0003_00001,G,1 IMPASSE DES CHENES,
444573018,00017,44457301800017,O,2002-12-01,NN,,,2012-10-24T10:08:25,true,4,LE BELVEDERE,,,LD,LA GARDETTE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,68.20A,NAFRev2,N,6.233724,44.465164,0.32,street,Route de Barcelonnette 05190 Rousset,05127_0020,G,ROUTE DE BARCELONNETTE,
444640916,00011,44464091600011,O,2002-10-30,NN,,,2012-10-02T13:33:56,false,5,LE BELVEDERE,,,LD,LA GARDETTE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,47.78C,NAFRev2,O,6.233724,44.465164,0.32,street,Route de Barcelonnette 05190 Rousset,05127_0020,G,ROUTE DE BARCELONNETTE,
447586249,00065,44758624900065,O,2022-05-04,,,,2022-06-14T08:33:29,false,2,PLAGE DU BOIS VIEUX,,,,LA PINEDE DU LAC DE SERRE-PONCON,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,,56.10C,NAFRev2,O,6.275754,44.477231,0.47,locality,Serre Poncon 05190 Rousset,05127_B036,G,SERRE PONCON,
449753326,00015,44975332600015,O,2003-03-13,00,2020,,2022-08-29T09:04:29,true,3,,,,,LE CHATEAU,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
449781624,00019,44978162400019,O,2003-04-29,NN,,,2019-01-14T08:39:00,true,6,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90D,NAFRev2,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
478589880,00028,47858988000028,O,2007-09-05,NN,,5610CQ,2019-06-24T13:14:06,true,5,,5,,RTE,DE BARCELONNETTE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,56.10A,NAFRev2,N,6.233747,44.465481,0.86,housenumber,5 Route de Barcelonnette 05190 Rousset,05127_0020_00005,G,5 ROUTE DE BARCELONNETTE,
479861221,00022,47986122100022,O,2005-03-01,,,,2009-06-27T11:42:37,false,3,,26,,RUE,DES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,O,6.235725,44.468864,0.94,housenumber,26 Rue des Celliers 05190 Rousset,05127_0001_00026,G,26 RUE DES CELLIERS,
483376539,00019,48337653900019,O,2005-06-24,01,2020,,2022-08-29T09:16:56,true,3,,,,LD,SERRE PONCON,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEOSCOPE DU LAC,,,,91.03Z,NAFRev2,O,6.275754,44.477231,0.93,locality,Serre Poncon 05190 Rousset,05127_B036,G,SERRE PONCON,
483813325,00014,48381332500014,O,2005-08-16,,,,2008-01-05T01:18:11,true,2,,1,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.23239,44.465895,0.94,housenumber,1 Rue de la Mairie 05190 Rousset,05127_0006_00001,G,1 RUE DE LA MAIRIE,
491146460,00077,49114646000077,O,2022-07-01,,,,2022-08-06T12:12:23,true,1,,77,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.90F,NAFRev2,N,6.23275,44.466481,0.79,street,Rue de la Mairie 05190 Rousset,05127_0006,G,RUE DE LA MAIRIE,
499612158,00018,49961215800018,O,2007-08-01,01,2020,,2022-08-29T09:31:46,true,2,LES CELLIERS,1,,RUE,DES TENNIS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.230395,44.469712,0.93,housenumber,1 Rue des Tennis 05190 Rousset,05127_0008_00001,G,1 RUE DES TENNIS,
501512271,00013,50151227100013,O,2007-12-10,,,,2010-02-17T05:20:12,true,3,LES CELLIERS,,,,,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,6.233516,44.467328,0.79,street,Rue des Celliers 05190 Rousset,05127_0001,D,RUE DES CELLIERS,
502260763,00011,50226076300011,O,2008-01-20,,,4932ZA,2021-02-23T14:13:18,true,1,,4,,RUE,P. ALBENTOZA,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2008-01-20,A,DANIEL TAXI,,,,49.32Z,NAFRev2,N,6.23578,44.465627,0.83,housenumber,4 Rue Pierre Albentoza 05190 Rousset,05127_0105_00004,G,4 RUE PIERRE ALBENTOZA,
504433194,00017,50443319400017,O,2008-05-20,00,2020,,2022-08-29T09:08:16,true,3,,,,,PLAGE DU BOIS VIEUX,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2015-07-21,A,NATU ROLL,,,,77.21Z,NAFRev2,O,,,0,,,,,,
508205580,00030,50820558000030,O,2022-04-25,,,4399CZ,2022-06-04T13:05:23,true,1,,2243,,RUE,DE SAINTE CATHERINE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,43.99C,NAFRev2,O,6.23275,44.466481,0.33,street,Rue de la Mairie 05190 Rousset,05127_0006,G,RUE DE LA MAIRIE,
513800466,00023,51380046600023,O,2018-07-13,,,,2021-02-23T15:24:38,false,1,,26,,RUE,DES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,01.49Z,NAFRev2,N,6.235725,44.468864,0.94,housenumber,26 Rue des Celliers 05190 Rousset,05127_0001_00026,G,26 RUE DES CELLIERS,
518139860,00010,51813986000010,O,2009-11-13,,,,2017-03-14T14:46:39,false,2,LES CELLIERS,8,,RUE,DE LA MAIRIE CITE DES 30 PAS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,47.81Z,NAFRev2,N,6.232678,44.467001,0.6,housenumber,8 Rue de la Mairie 05190 Rousset,05127_0006_00008,G,8 RUE DE LA MAIRIE,
520276304,00018,52027630400018,O,2010-01-01,NN,,,2017-05-04T06:26:36,true,1,,1,,,RUE DES TENNIS LES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,O,6.232224,44.468833,0.67,housenumber,1 Rue des Celliers 05190 Rousset,05127_0001_00001,G,1 RUE DES CELLIERS,
520522731,00014,52052273100014,O,2010-03-01,,,,2014-12-23T03:57:37,true,2,,1,,IMP,DE LA RASE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.12A,NAFRev2,N,6.233659,44.467339,0.83,housenumber,1 Impasse de la Rase 05190 Rousset,05127_0007_00001,G,1 IMPASSE DE LA RASE,
521338103,00026,52133810300026,O,2020-04-19,,,,2022-09-01T14:54:11,false,1,,6,,RUE,DES CELLIERS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2020-04-19,A,,,,,47.99A,NAFRev2,N,6.23396,44.466586,0.94,housenumber,6 Rue des Celliers 05190 Rousset,05127_0001_00006,G,6 RUE DES CELLIERS,
524175262,00012,52417526200012,O,2010-08-01,,,,2013-10-09T08:47:20,false,2,LES CELLIERS,8,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,56.10C,NAFRev2,N,6.232678,44.467001,0.94,housenumber,8 Rue de la Mairie 05190 Rousset,05127_0006_00008,G,8 RUE DE LA MAIRIE,
528936016,00013,52893601600013,O,2010-11-30,00,2020,,2022-08-29T09:29:35,true,8,,,,,LA GARDETTE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2021-01-27,A,AU PANORAMA,,,,47.78C,NAFRev2,N,6.233724,44.465164,0.32,street,Route de Barcelonnette 05190 Rousset,05127_0020,G,ROUTE DE BARCELONNETTE,
529569154,00014,52956915400014,O,2011-01-17,,,4339ZZ,2015-03-18T00:34:06,true,2,,11,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2013-11-04,F,D'JET MULTISERVICES,,,,96.09Z,NAFRev2,N,6.232561,44.467281,0.94,housenumber,11 Rue de la Mairie 05190 Rousset,05127_0006_00011,G,11 RUE DE LA MAIRIE,
530204197,00012,53020419700012,O,2011-01-24,,,,2014-07-10T01:58:38,true,2,,9,,RUE,DE LA MAIRIE,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2012-07-31,F,PAULINE,,,,96.02A,NAFRev2,N,6.232586,44.467112,0.94,housenumber,9 Rue de la Mairie 05190 Rousset,05127_0006_00009,G,9 RUE DE LA MAIRIE,
534699517,00015,53469951700015,O,2011-05-31,NN,,,2022-09-27T16:21:38,true,3,NATUROPARC   LES CELLIERS,1,,RUE,DES TENNIS,05190,ROUSSET,,,05127,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,78.30Z,NAFRev2,O,6.230395,44.469712,0.93,housenumber,1 Rue des Tennis 05190 Rousset,05127_0008_00001,G,1 RUE DES TENNIS,