id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711623,2019-01-08,000001,Vente,60000,5118,H,PRE D ASTIE,B035,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0324,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,178,1.640769,44.996628
2019-711623,2019-01-08,000001,Vente,60000,5118,H,PRE D ASTIE,B035,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.640769,44.996628
2019-711852,2019-02-11,000002,Vente,17.5,,,RUE DU HUIT MAI 1945,0029,46110,46232,Le Vignon-en-Quercy,46,,,46232000AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.645483,44.996302
2019-711852,2019-02-11,000002,Vente,17.5,,,RUE DU HUIT MAI 1945,0029,46110,46232,Le Vignon-en-Quercy,46,,,46232000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.645429,44.99631
2019-712348,2019-03-29,000001,Vente,269000,,,LABORIE DES RATS,B072,46110,46232,Le Vignon-en-Quercy,46,,,46232067AI0249,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,596,1.599306,44.996889
2019-712348,2019-03-29,000001,Vente,269000,5087,,LABORIE DES RATS,B072,46110,46232,Le Vignon-en-Quercy,46,,,46232067AI0264,,,,,,,,,,,,,0,1,Maison,262,9,PA,pâtures,PATUR,Pâture plantée,5963,1.600474,44.997223
2019-712350,2019-03-29,000001,Vente,187000,5282,F,LABORIE DES RATS,B072,46110,46232,Le Vignon-en-Quercy,46,,,46232067AI0265,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,1000,1.600597,44.997494
2019-712350,2019-03-29,000001,Vente,187000,5282,F,LABORIE DES RATS,B072,46110,46232,Le Vignon-en-Quercy,46,,,46232067AI0265,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,703,1.600597,44.997494
2019-712351,2019-03-29,000001,Vente,66000,,,LABORIE DES RATS,B072,46110,46232,Le Vignon-en-Quercy,46,,,46232067AI0249,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,596,1.599306,44.996889
2019-712351,2019-03-29,000001,Vente,66000,5087,G,LABORIE DES RATS,B072,46110,46232,Le Vignon-en-Quercy,46,,,46232067AI0263,,,,,,,,,,,,,0,1,Maison,88,3,PA,pâtures,PATUR,Pâture plantée,213,1.600144,44.997142
2019-712351,2019-03-29,000001,Vente,66000,5087,G,LABORIE DES RATS,B072,46110,46232,Le Vignon-en-Quercy,46,,,46232067AI0263,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,1.600144,44.997142
2019-712686,2019-04-05,000001,Vente,17583,,,PRE SARRAT,B040,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,18566,1.647625,44.999231
2019-712686,2019-04-05,000001,Vente,17583,,,PRE SARRAT,B040,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,9284,1.647625,44.999231
2019-712686,2019-04-05,000001,Vente,17583,,,PRE SARRAT,B040,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,3658,1.647784,44.998603
2019-712686,2019-04-05,000001,Vente,17583,,,PRE SARRAT,B040,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,3658,1.647784,44.998603
2019-712883,2019-04-17,000001,Vente,160300,5290,F,TERRES HAUTES,B099,46110,46232,Le Vignon-en-Quercy,46,,,46232067AR0106,,,,,,,,,,,,,0,1,Maison,72,3,BT,taillis simples,,,2217,1.595976,44.988972
2019-712883,2019-04-17,000001,Vente,160300,5290,F,TERRES HAUTES,B099,46110,46232,Le Vignon-en-Quercy,46,,,46232067AR0106,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.595976,44.988972
2019-712906,2019-05-03,000001,Vente,1000,,,CHAPELLE,B064,46110,46232,Le Vignon-en-Quercy,46,,,46232067AT0019,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.569572,44.987247
2019-712955,2019-04-30,000002,Vente,60000,,,TRASMAILLOT,B048,46110,46232,Le Vignon-en-Quercy,46,,,46232000AH0507,,,,,,,,,,,,,0,,,,,S,sols,,,535,1.643457,44.994927
2019-713005,2019-05-21,000001,Vente,142000,5306,,LA COMBE,B012,46110,46232,Le Vignon-en-Quercy,46,,,46232000AH0372,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1102,1.638771,44.992928
2019-713113,2019-05-22,000001,Vente,15000,,,PECH JOURLET,B031,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0614,,,,,,,,,,,,,0,,,,,P,prés,,,1226,1.639932,44.997536
2019-713153,2019-05-31,000001,Vente,500,,,LES ESCOMBES,B129,46110,46232,Le Vignon-en-Quercy,46,,,46232067AM0115,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,640,1.599572,44.971556
2019-713303,2019-04-03,000001,Vente,100000,5230,,PAUNAC,B086,46110,46232,Le Vignon-en-Quercy,46,,,46232067AL0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1050,1.609179,44.97769
2019-713339,2019-04-12,000002,Vente,130000,,,LA SUDRIE,B044,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0238,,,,,,,,,,,,,0,,,,,P,prés,,,2925,1.633349,45.001193
2019-713339,2019-04-12,000002,Vente,130000,5007,,LA SUDRIE,B044,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0389,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,488,1.63566,45.001318
2019-713339,2019-04-12,000002,Vente,130000,,,LA SUDRIE,B044,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.635842,45.001352
2019-713339,2019-04-12,000002,Vente,130000,,,LA SUDRIE,B044,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,593,1.635505,45.001363
2019-713339,2019-04-12,000002,Vente,130000,5266,,LA SUDRIE,B044,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0657,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.635347,45.001247
2019-713566,2019-06-19,000001,Vente,39000,5039,,AV DU DOCTEUR MONMONT,0011,46110,46232,Le Vignon-en-Quercy,46,,,46232000AC0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,354,1.646236,44.997234
2019-713566,2019-06-19,000001,Vente,39000,5039,,AV DU DOCTEUR MONMONT,0011,46110,46232,Le Vignon-en-Quercy,46,,,46232000AC0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,354,1.646236,44.997234
2019-713567,2019-06-21,000001,Vente,105000,5027,,MAS LAFARGE CAZILLAC,B077,46110,46232,Le Vignon-en-Quercy,46,,,46232067AD0101,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,1120,1.618364,45.0062
2019-713843,2019-07-10,000001,Vente,90000,5118,D,PRE D ASTIE,B035,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,1.641071,44.996905
2019-713843,2019-07-10,000001,Vente,90000,5118,D,PRE D ASTIE,B035,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0320,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,366,1.641071,44.996905
2019-713843,2019-07-10,000001,Vente,90000,,,PRE D ASTIE,B035,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0509,,,,,,,,,,,,,0,,,,,P,prés,,,299,1.641092,44.997115
2019-713843,2019-07-10,000001,Vente,90000,,,PRE D ASTIE,B035,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0509,,,,,,,,,,,,,0,,,,,P,prés,,,300,1.641092,44.997115
2019-713860,2019-07-02,000001,Vente,1200,,,COMBE LONGUE,B121,46110,46232,Le Vignon-en-Quercy,46,,,46232067AK0134,,,,,,,,,,,,,0,,,,,L,landes,,,190,1.605512,44.989098
2019-713860,2019-07-02,000001,Vente,1200,,,COMBE LONGUE,B121,46110,46232,Le Vignon-en-Quercy,46,,,46232067AK0135,,,,,,,,,,,,,0,,,,,T,terres,,,5880,1.606149,44.98884
2019-713860,2019-07-02,000001,Vente,1200,,,COMBE PEYROUSE,B122,46110,46232,Le Vignon-en-Quercy,46,,,46232067AK0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,1.607244,44.989363
2019-713860,2019-07-02,000001,Vente,1200,,,COMBE PEYROUSE,B122,46110,46232,Le Vignon-en-Quercy,46,,,46232067AK0136,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.607244,44.989363
2019-713908,2019-07-15,000001,Vente,153000,5287,,LA COMBE,B012,46110,46232,Le Vignon-en-Quercy,46,,,46232000AH0375,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1272,1.638017,44.992807
2019-714000,2019-07-24,000001,Vente,137200,5297,F,MURAT,B084,46110,46232,Le Vignon-en-Quercy,46,,,46232067AK0070,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,320,1.614226,44.98773
2019-714000,2019-07-24,000001,Vente,137200,,,MURAT,B084,46110,46232,Le Vignon-en-Quercy,46,,,46232067AK0170,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.614359,44.987821
2019-714000,2019-07-24,000001,Vente,137200,,,MURAT,B084,46110,46232,Le Vignon-en-Quercy,46,,,46232067AK0173,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.614867,44.987839
2019-714000,2019-07-24,000001,Vente,137200,,,MURAT,B084,46110,46232,Le Vignon-en-Quercy,46,,,46232067AK0174,,,,,,,,,,,,,0,,,,,S,sols,,,526,1.614655,44.987909
2019-714287,2019-07-31,000001,Vente,3300,,,MAURIOLLES GACHELLES,B024,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0027,,,,,,,,,,,,,0,,,,,P,prés,,,3241,1.641558,45.000526
2019-714287,2019-07-31,000001,Vente,3300,,,MAURIOLLES GACHELLES,B024,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,3534,1.641932,45.001079
2019-714383,2019-08-23,000001,Vente,900,,,BAS DE BRIAT,B002,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,2273,1.642914,44.999872
2019-714450,2019-08-30,000001,Vente,35000,5097,,RUE DU HUIT MAI 1945,0029,46110,46232,Le Vignon-en-Quercy,46,,,46232000AC0119,,,1,60.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.646282,44.996943
2019-714460,2019-08-13,000001,Vente,12000,,,PECH JOURLET,B031,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3765,1.63809,44.9985
2019-714460,2019-08-13,000001,Vente,12000,,,PECH JOURLET,B031,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0074,,,,,,,,,,,,,0,,,,,L,landes,,,609,1.638193,44.997828
2019-714460,2019-08-13,000001,Vente,12000,,,PECH JOURLET,B031,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0075,,,,,,,,,,,,,0,,,,,L,landes,,,3525,1.637854,44.997951
2019-714460,2019-08-13,000001,Vente,12000,,,PECH JOURLET,B031,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0090,,,,,,,,,,,,,0,,,,,P,prés,,,2412,1.638351,44.997414
2019-714530,2019-08-31,000001,Vente,95000,5237,R,TRASMAILLOT,B048,46110,46232,Le Vignon-en-Quercy,46,,,46232000AH0324,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,894,1.642647,44.994443
2019-715327,2019-09-23,000001,Vente,30000,5148,F,RUE DE TURENNE,0024,46110,46232,Le Vignon-en-Quercy,46,,,46232000AD0018,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,195,1.642675,44.997964
2019-715327,2019-09-23,000001,Vente,30000,5148,F,RUE DE TURENNE,0024,46110,46232,Le Vignon-en-Quercy,46,,,46232000AD0018,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,195,1.642675,44.997964
2019-715648,2019-11-18,000001,Vente,65000,5119,,RUE DE TURENNE,0024,46110,46232,Le Vignon-en-Quercy,46,,,46232000AD0013,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,695,1.642172,44.998714
2019-715845,2019-10-22,000001,Vente,193000,5302,F,SEGALA,B097,46110,46232,Le Vignon-en-Quercy,46,,,46232067AH0199,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,500,1.620823,44.991414
2019-715845,2019-10-22,000001,Vente,193000,5302,F,SEGALA,B097,46110,46232,Le Vignon-en-Quercy,46,,,46232067AH0199,,,,,,,,,,,,,0,1,Maison,198,5,P,prés,,,3483,1.620823,44.991414
2019-715916,2019-11-26,000001,Vente,18800,5245,B,AV DU DOCTEUR MONMONT,0011,46110,46232,Le Vignon-en-Quercy,46,,,46232000AD0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,722,1.644195,44.997578
2019-716186,2019-11-19,000001,Vente,9000,,,MAS LAFARGE CAZILLAC,B077,46110,46232,Le Vignon-en-Quercy,46,,,46232067AD0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29685,1.619107,45.008338
2019-716186,2019-11-19,000001,Vente,9000,,,MAS LACOSTE CAZILLAC,B076,46110,46232,Le Vignon-en-Quercy,46,,,46232067AD0147,,,,,,,,,,,,,0,,,,,P,prés,,,12233,1.625793,45.005056
2019-716333,2019-12-30,000001,Vente,2943.36,,,BARRAT,B001,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0617,,,,,,,,,,,,,0,,,,,P,prés,,,288,1.639826,44.999394
2019-716376,2019-12-13,000001,Vente,152500,5131,,RTE DE MARTEL,0015,46110,46232,Le Vignon-en-Quercy,46,,,46232000AD0046,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,372,1.644472,44.994871
2019-716376,2019-12-13,000001,Vente,152500,,,LE BOURG SUD,B009,46110,46232,Le Vignon-en-Quercy,46,,,46232000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,780,1.644328,44.994826
2019-716527,2019-12-30,000002,Vente,190000,,,BARRAT,B001,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0646,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.639214,44.999881
2019-716529,2019-12-30,000002,Vente,38989.3,,,MAURIOLLES GACHELLES,B024,46110,46232,Le Vignon-en-Quercy,46,,,46232000AB0615,,,,,,,,,,,,,0,,,,,P,prés,,,3815,1.640256,45.000432
