siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502496,00012,21250249600012,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262503469,00013,26250346900013,O,1986-01-01,NN,,,2022-07-28T14:55:19,true,4,MAIRIE,,,,,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2021-09-24,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502499,00018,29250249900018,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306322686,00016,30632268600016,O,1976-01-01,NN,,,2008-11-07T00:22:03,true,4,,,,,,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
340699065,00017,34069906500017,O,,NN,,,,true,1,,,,,,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
343026530,00018,34302653000018,O,,NN,,,,true,1,,,,,,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,02.20,NAP,N,,,0,,,,,,
349711598,00020,34971159800020,O,1989-08-15,NN,,,2008-11-08T00:24:53,true,4,,,,,,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2004-01-11,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
383319324,00018,38331932400018,O,1991-10-01,01,2020,,2022-08-29T09:10:22,true,3,,,,,,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
449548346,00039,44954834600039,O,2015-05-01,,,,2021-02-23T13:31:49,true,1,,,,CHE,DE TOURNANS,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.33Z,NAFRev2,N,6.322,47.377348,0.81,street,Chemin de Tournans 25110 Fontenotte,25249_0020,G,CHEMIN DE TOURNANS,
483339339,00010,48333933900010,O,2005-07-18,03,2020,4332AA,2023-03-04T12:58:15,true,2,,1,,RUE,DES PATEROTTES,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.322291,47.376785,0.93,housenumber,1 Rue des Paterottes 25110 Fontenotte,25249_0009_00001,G,1 RUE DES PATEROTTES,
512072836,00012,51207283600012,O,2009-04-23,,,,2012-11-10T00:48:25,true,1,,7,,RUE,PRINCIPALE,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,82.99Z,NAFRev2,N,6.321241,47.3762,0.94,housenumber,7 Rue Principale 25110 Fontenotte,25249_0010_00007,G,7 RUE PRINCIPALE,
523943108,00010,52394310800010,O,2010-07-01,,,,2010-07-26T08:37:31,true,1,,1,,RUE,DES PATEROTTES,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,6.322291,47.376785,0.93,housenumber,1 Rue des Paterottes 25110 Fontenotte,25249_0009_00001,G,1 RUE DES PATEROTTES,
778311480,00017,77831148000017,O,,NN,,,,true,1,,,,,,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
789538766,00013,78953876600013,P,2012-12-01,,,,2018-04-14T03:48:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FONTENOTTE,,[ND],25249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
790244313,00017,79024431300017,O,2012-12-27,,,,2013-01-03T11:01:39,true,1,,1,,RUE,DES PATEROTTES,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,64.20Z,NAFRev2,N,6.322291,47.376785,0.93,housenumber,1 Rue des Paterottes 25110 Fontenotte,25249_0009_00001,G,1 RUE DES PATEROTTES,
791888027,00012,79188802700012,O,2013-03-18,,,,2016-01-12T00:31:11,true,1,,6,B,,RUE PRINCIPALE,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,02.20Z,NAFRev2,N,6.324356,47.377454,0.94,housenumber,6b Rue Principale 25110 Fontenotte,25249_0010_00006_b,G,6B RUE PRINCIPALE,
795015478,00014,79501547800014,O,2013-09-15,,,1610AQ,2017-04-05T18:12:08,true,2,,2,,CHE,DE LA COTE,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,16.10A,NAFRev2,N,6.320177,47.375187,0.82,housenumber,2 Chemin de la Côte 25110 Fontenotte,25249_0002_00002,G,2 CHEMIN DE LA COTE,
798061024,00013,79806102400013,O,2013-10-07,,,,2013-10-24T09:18:01,true,1,,1,,RUE,DES PATEROTTES,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,68.20B,NAFRev2,N,6.322291,47.376785,0.93,housenumber,1 Rue des Paterottes 25110 Fontenotte,25249_0009_00001,G,1 RUE DES PATEROTTES,
801039710,00018,80103971000018,P,2014-02-03,,,,2023-02-03T20:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTENOTTE,,[ND],25249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-04,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
837941277,00027,83794127700027,O,2020-06-13,,,8219ZP,2021-02-23T17:56:51,true,1,,19,,RUE,PRINCIPALE,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,82.19Z,NAFRev2,N,6.322679,47.377238,0.94,housenumber,19 Rue Principale 25110 Fontenotte,25249_0010_00019,G,19 RUE PRINCIPALE,
838796506,00015,83879650600015,O,1989-11-29,,,,2018-04-10T11:02:49,true,1,,2,,RUE,DES PATEROTTES,25110,FONTENOTTE,,,25249,,,,,,,,,,,,,,,,,,,1989-11-29,A,,,,,85.52Z,NAFRev2,N,6.322075,47.376696,0.93,housenumber,2 Rue des Paterottes 25110 Fontenotte,25249_0009_00002,G,2 RUE DES PATEROTTES,
840440309,00028,84044030900028,P,2019-11-01,,,,2021-02-23T17:59:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTENOTTE,,[ND],25249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
