siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
265002766,00011,26500276600011,O,1995-12-25,,,,,true,1,,,,,LE BOURG,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3K,NAF1993,N,-0.892739,48.569704,0.94,locality,Le Bourg - Husson (Husson) 50640 Le Teilleul,50254_B296,G,LE BOURG  HUSSON,HUSSON
317685576,00017,31768557600017,O,,NN,,,,true,1,,,,,BOIS BELLIER,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.4A,NAF1993,N,-0.917693,48.60073,0.93,locality,Le Bois Bellier (Husson) 50640 Le Teilleul,50254_B289,G,LE BOIS BELLIER,HUSSON
319069100,00018,31906910000018,O,,NN,,,,true,1,,,,,AU BOURG,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-0.892739,48.569704,0.77,locality,Le Bourg - Husson (Husson) 50640 Le Teilleul,50254_B296,G,LE BOURG  HUSSON,HUSSON
327382008,00016,32738200800016,O,1983-01-01,NN,,,,true,1,,,,,LE BOURG,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,-0.892739,48.569704,0.94,locality,Le Bourg - Husson (Husson) 50640 Le Teilleul,50254_B296,G,LE BOURG  HUSSON,HUSSON
327636874,00015,32763687400015,O,,,,,,true,1,,,,LD,LA PERRONNAIE,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.919955,48.589453,0.77,locality,La Perromaie - Husson (Husson) 50640 Le Teilleul,50254_B741,G,LA PERROMAIE  HUSSON,HUSSON
329930234,00011,32993023400011,O,,NN,,,,true,1,,,,,LE MESNIL DU HAUT,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.4S,NAF1993,N,-0.925668,48.580423,0.52,locality,Le Mesnil - Husson (Husson) 50640 Le Teilleul,50254_B688,G,LE MESNIL  HUSSON,HUSSON
340070580,00022,34007058000022,O,1900-01-01,NN,,,2011-04-28T00:32:15,false,4,,,,,LE DOMAINE,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,-0.907538,48.578585,0.94,locality,Le Domaine - Husson (Husson) 50640 Le Teilleul,50254_B591,G,LE DOMAINE  HUSSON,HUSSON
350313722,00026,35031372200026,O,,NN,,,,true,1,,,,,,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,,,0,,,,,,
393347554,00015,39334755400015,O,1900-01-01,NN,,,2011-04-28T00:57:57,false,3,,,,,LE DOMAINE,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,-0.907538,48.578585,0.94,locality,Le Domaine - Husson (Husson) 50640 Le Teilleul,50254_B591,G,LE DOMAINE  HUSSON,HUSSON
405945619,00014,40594561900014,O,,,,,,true,1,,,,,,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406044743,00010,40604474300010,O,,,,,,true,1,,,,,,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
406543108,00012,40654310800012,O,,,,,,true,1,,,,,MOU DE CHEVRIER,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
408318871,00014,40831887100014,O,,NN,,,,true,1,,,,,BEL AIR,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1F,NAF1993,N,-0.889602,48.585596,0.94,locality,Bel Air - Husson (Husson) 50640 Le Teilleul,50254_B001,G,BEL AIR  HUSSON,HUSSON
408318889,00016,40831888900016,O,1996-01-01,NN,,,,true,1,,,,,LA GONTERIE,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.1F,NAF1993,N,-0.919078,48.577257,0.79,locality,La Gouterie de Haut Husson (Husson) 50640 Le Teilleul,50591_C492,G,LA GOUTERIE DE HAUT HUSSON,HUSSON
427875661,00014,42787566100014,O,1968-01-01,NN,,,,true,1,,,,,,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430960237,00013,43096023700013,O,1989-01-01,,,,,true,1,,,,,LA PICAUDIERE,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.886079,48.568514,0.94,locality,La Picaudiere - Husson (Husson) 50640 Le Teilleul,50254_B252,G,LA PICAUDIERE  HUSSON,HUSSON
430960864,00014,43096086400014,O,1969-01-01,NN,,,,true,1,,,,,LA JOSNIERE,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,-0.887821,48.576068,0.94,locality,La Josniere - Husson (Husson) 50640 Le Teilleul,50591_C537,G,LA JOSNIERE  HUSSON,HUSSON
780890513,00010,78089051300010,O,,,,,,true,1,,,,,,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780890521,00013,78089052100013,O,,,,,,true,1,,,,,LA GANDONNIERE,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-0.891504,48.59124,0.94,locality,La Gandonniere - Husson (Husson) 50640 Le Teilleul,50591_C486,G,LA GANDONNIERE  HUSSON,HUSSON
780890554,00014,78089055400014,O,,,,,,true,1,,,,,LA CROLLE,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-0.8996,48.571535,0.94,locality,La Crolle - Husson (Husson) 50640 Le Teilleul,50591_C464,G,LA CROLLE  HUSSON,HUSSON
780890596,00015,78089059600015,O,,,,,,true,1,,,,,,50640,HUSSON,,,50254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
