id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229833,2020-01-07,000001,Vente,3100,,,PUY CHABREUIL,B087,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BI0091,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,20225,2.12057,45.325686
2020-229833,2020-01-07,000001,Vente,3100,,,PUY CHABREUIL,B087,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BI0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3868,2.121761,45.325031
2020-229833,2020-01-07,000001,Vente,3100,,,PUY CHABREUIL,B087,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BI0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1099,2.121232,45.324776
2020-229833,2020-01-07,000001,Vente,3100,,,PUY CHABREUIL,B087,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BI0097,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,992,2.12127,45.325066
2020-229834,2020-01-18,000001,Vente,2450,,,MOULIN DE REY SUD,B073,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BC0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2871,2.108651,45.288696
2020-229834,2020-01-18,000001,Vente,2450,,,MOULIN DE REY SUD,B073,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BC0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21635,2.108317,45.289509
2020-230047,2020-01-31,000001,Vente,600,,,CHABANNES,B014,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0157,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.132338,45.287322
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LARVAUD,B092,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5005,2.108144,45.340726
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LARVAUD,B092,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29115,2.108797,45.34048
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LARVAUD,B092,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10838,2.109312,45.338789
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LARVAUD,B092,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12605,2.109089,45.33927
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LARVAUD,B092,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0098,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,28690,2.108186,45.339946
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LARVAUD,B092,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12912,2.112362,45.340515
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LARVAUD,B092,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3542,2.113273,45.340246
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LARVAUD,B092,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0197,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5377,2.114213,45.340089
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LARVAUD,B092,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0212,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,19458,2.112344,45.339781
2020-230358,2020-03-19,000001,Echange,500,,,CHABANNES,B014,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0131,,,,,,,,,,,,,0,,,,,J,jardins,,,865,2.134021,45.285813
2020-230358,2020-03-19,000001,Echange,500,,,CHABANNES,B014,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0255,,,,,,,,,,,,,0,,,,,S,sols,,,824,2.133954,45.286141
2020-230358,2020-03-19,000002,Echange,500,,,RUISSEAU DE CHABANNES,B112,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AX0028,,,,,,,,,,,,,0,,,,,P,prés,,,4705,2.138358,45.285293
2020-230792,2020-05-29,000001,Vente,400,,,LARIAL,B059,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BI0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,2.122392,45.329769
2020-230896,2020-06-25,000002,Vente,1450,,,PUY DE LA MAZANGE SUD,B091,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1761,2.10415,45.343701
2020-230896,2020-06-25,000002,Vente,1450,,,PUY DE LA MAZANGE SUD,B091,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AE0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,2.102707,45.34467
2020-231684,2020-09-28,000001,Vente,75000,,,LES PRADEAUX NORD,B081,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0104,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.132091,45.283778
2020-231684,2020-09-28,000001,Vente,75000,,,LES PRADEAUX NORD,B081,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0104,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.132091,45.283778
2020-231684,2020-09-28,000001,Vente,75000,1,,CHE RIAUD,0088,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0105,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,61,2.132015,45.283776
2020-231684,2020-09-28,000001,Vente,75000,,,AU BARDIEU,B002,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AZ0067,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,252,2.131793,45.283672
2020-231690,2020-09-30,000001,Vente,82000,,,LE BATTUT,B004,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AL0027,,,,,,,,,,,,,0,,,,,J,jardins,,,795,2.130252,45.338843
2020-231690,2020-09-30,000001,Vente,82000,4,,LE BATTUT,B004,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AL0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1385,2.130384,45.338746
2020-231690,2020-09-30,000001,Vente,82000,4,,LE BATTUT,B004,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AL0028,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1385,2.130384,45.338746
2020-231695,2020-08-26,000002,Vente,100,,,LES RIVAILLES,B109,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AK0412,,,,,,,,,,,,,0,,,,,T,terres,,,89,2.127639,45.339921
2020-232094,2020-10-30,000001,Vente,32000,,,LE BATTUT,B004,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AL0013,,,,,,,,,,,,,0,,,,,J,jardins,,,960,2.131151,45.339152
2020-232094,2020-10-30,000001,Vente,32000,9,,LE BATTUT,B004,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AL0014,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,445,2.131006,45.339111
2020-232176,2020-11-16,000001,Vente,1500,,,NOUAILLE HAUTE,B076,19550,19208,Saint-Hilaire-Foissac,19,,,19208000BC0141,,,,,,,,,,,,,0,,,,,P,prés,,,5980,2.117834,45.283568
2020-232552,2020-12-21,000001,Vente,93000,5192,,LA PEYRADE NORD,B078,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.127969,45.286097
2020-232552,2020-12-21,000001,Vente,93000,1,,LA PEYRADE,B155,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0194,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,219,2.12765,45.286093
2020-232552,2020-12-21,000001,Vente,93000,,,LA PEYRADE NORD,B078,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0197,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,85,2.127372,45.286202
2020-232552,2020-12-21,000001,Vente,93000,,,LA PEYRADE NORD,B078,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0199,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.127675,45.286336
2020-232552,2020-12-21,000001,Vente,93000,2,,LA PEYRADE,B155,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0200,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,505,2.127821,45.286428
2020-232552,2020-12-21,000001,Vente,93000,,,LA PEYRADE NORD,B078,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0201,,,,,,,,,,,,,0,,,,,P,prés,,,7415,2.128163,45.286716
2020-232552,2020-12-21,000001,Vente,93000,,,LA PEYRADE NORD,B078,19550,19208,Saint-Hilaire-Foissac,19,,,19208000AW0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,2.127538,45.286103
