siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900650,00016,21090065000016,O,1983-03-01,02,2019,,2021-10-27T08:06:38,true,4,,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900650,00024,21090065000024,O,1983-12-21,01,2019,,2021-10-27T08:06:38,false,3,,,,,HAMEAU D ESPIES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210900650,00032,21090065000032,O,1997-01-01,NN,,,2007-06-05T11:16:01,false,3,MAIRIE,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2005-02-05,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.417257,42.904557,0.38,street,Rieuprégon au Massat 09320 Boussenac,09065_2yzn40,D,RIEUPREGON AU MASSAT,
210900650,00040,21090065000040,O,1995-12-25,NN,,,2016-01-12T00:10:23,false,2,MAIRIE,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,1.417257,42.904557,0.38,street,Rieuprégon au Massat 09320 Boussenac,09065_2yzn40,D,RIEUPREGON AU MASSAT,
260901822,00015,26090182200015,O,1984-09-17,NN,,,2018-05-30T13:57:56,true,4,,,,,MAIRIE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.417257,42.904557,0.38,street,Rieuprégon au Massat 09320 Boussenac,09065_2yzn40,G,RIEUPREGON AU MASSAT,
270901259,00019,27090125900019,O,,,,,,true,1,,,,,MAIRIE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0A,NAF1993,N,1.417257,42.904557,0.38,street,Rieuprégon au Massat 09320 Boussenac,09065_2yzn40,G,RIEUPREGON AU MASSAT,
290900828,00010,29090082800010,O,1984-07-13,NN,,,2008-08-04T09:00:02,true,3,MAIRIE,,,,LE VILLAGE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.407821,42.904358,0.35,street,Lieu Dit le Plagnoulet 09320 Boussenac,09065_sa0qv3,G,LIEU DIT LE PLAGNOULET,
300265758,00015,30026575800015,O,,NN,,,,true,1,,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
304711740,00015,30471174000015,O,,NN,,,,true,1,,,,LD,ESPIES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,1.368727,42.903993,0.51,street,Espios 09320 Boussenac,09065_9i5l8h,G,ESPIOS,
311524250,00025,31152425000025,O,,NN,,,,true,1,,,,,ECOLE DU PAR,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,74.4B,NAF1993,N,1.350647,42.902167,0.37,street,Lieu Dit le par 09320 Boussenac,09065_maqwmt,G,LIEU DIT LE PAR,
313303505,00033,31330350500033,O,2010-03-08,,,,2012-11-09T00:15:35,false,2,,,,,MILLE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.32A,NAFRev2,N,1.360629,42.903865,0.93,street,Mille 09320 Boussenac,09065_75xzz9,G,MILLE,
314248949,00054,31424894900054,O,2011-12-15,,,,2017-06-22T19:21:55,true,2,,,,,RAJOL,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,82.19Z,NAFRev2,N,1.353209,42.904213,0.91,street,Lieu Dit Rajol 09320 Boussenac,09065_xyf1yl,G,LIEU DIT RAJOL,
314978446,00016,31497844600016,O,,NN,,,,true,1,,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
316882463,00011,31688246300011,O,,NN,,,,true,1,,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
319155404,00035,31915540400035,O,2014-03-25,,,4312AZ,2020-04-14T19:32:14,true,2,,,,,COLLE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,1.358823,42.899271,0.91,street,Serre de Colle 09320 Boussenac,09065_B576,G,SERRE DE COLLE,
320331689,00044,32033168900044,O,2014-09-01,,,,2020-12-07T08:37:42,false,2,,,,,LES EYCHARTS,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,79.90Z,NAFRev2,N,1.379879,42.908969,0.73,street,Les Eychards 09320 Boussenac,09065_0pryxb,G,LES EYCHARDS,
321579062,00019,32157906200019,O,1980-12-23,NN,,,2006-11-25T09:49:59,true,3,,,,,LE FOURGAROL,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,71.3A,NAFRev1,N,1.363186,42.906676,0.52,street,Le Fourre 09320 Boussenac,09065_npqaxn,G,LE FOURRE,
332299643,00038,33229964300038,O,2019-01-01,,,,2021-02-23T10:52:07,true,1,LA SOULEILLE,,,LD,CAP DE MILLE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,SHIRASAGI,47.91A,NAFRev2,N,1.360256,42.904608,0.93,locality,Cap de Millé 09320 Boussenac,09065_B095,G,CAP DE MILLE,
337682108,00010,33768210800010,O,1986-04-15,NN,,,,true,1,,,,LD,GAYDOT,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,1.36711,42.899645,0.91,street,Lieu Dit Gaydot 09320 Boussenac,09065_5qrd69,G,LIEU DIT GAYDOT,
338206840,00013,33820684000013,O,1986-07-01,NN,,,2011-04-28T00:30:40,false,4,,,,,LAFFITTE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,1.361526,42.901731,0.91,street,Lieu Dit Laffitte 09320 Boussenac,09065_xx0ynt,G,LIEU DIT LAFFITTE,
342404175,00024,34240417500024,O,,NN,,,,true,1,,,,,LES ARILS,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,O,1.338704,42.908191,0.92,street,Lieu Dit les Arils 09320 Boussenac,09065_mbxidk,G,LIEU DIT LES ARILS,
343860078,00025,34386007800025,O,1999-09-28,,,,2021-02-23T10:59:00,true,1,LIEUDIT MARTEL,,,HAM,DE RIEUPREGON,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1999-09-28,A,,,,,68.20A,NAFRev2,N,1.417439,42.904881,0.74,street,Lieu Dit Rieupregon 09320 Boussenac,09065_9i2muv,G,LIEU DIT RIEUPREGON,
347731382,00011,34773138200011,O,1988-07-11,NN,,,2006-11-25T10:55:31,true,3,,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
348670290,00017,34867029000017,O,1988-01-01,NN,,,2008-01-04T22:54:34,true,3,,,,,LES TRINQUADES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.38179,42.902169,0.94,street,Les Trinquades 09320 Boussenac,09065_2gbaji,G,LES TRINQUADES,
348670290,00025,34867029000025,O,1985-11-15,NN,,,,false,4,,,,,LAS TRINQUADES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,1.38179,42.902169,0.76,street,Les Trinquades 09320 Boussenac,09065_2gbaji,G,LES TRINQUADES,
349230946,00056,34923094600056,O,2004-02-11,NN,,4322AZ,2016-06-10T11:37:29,true,4,,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
352085625,00023,35208562500023,O,2013-05-27,,,,2021-02-23T11:04:35,true,1,,,,LD,LA ROUQUEILLE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,68.20B,NAFRev2,N,1.364084,42.903842,0.92,street,Lieu Dit la Rouqueille 09320 Boussenac,09065_dcfz0v,G,LIEU DIT LA ROUQUEILLE,
352873335,00017,35287333500017,O,1989-11-01,NN,,,2015-06-18T08:44:04,true,4,,,,,COL DEL FOUR,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,1.37422,42.906238,0.94,street,Col Del Four 09320 Boussenac,09065_B129,G,COL DEL FOUR,
352873400,00019,35287340000019,O,1989-11-01,NN,,,2021-02-23T11:05:16,true,4,,,,,FOURGAROL,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,01.49Z,NAFRev2,N,1.380243,42.903009,0.67,street,Fougarol 09320 Boussenac,09065_9kk44l,G,FOUGAROL,
352873400,00027,35287340000027,O,2021-01-15,,,,2021-04-24T12:44:56,false,1,,,,,FOURGAROL,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,11.01Z,NAFRev2,N,1.380243,42.903009,0.67,street,Fougarol 09320 Boussenac,09065_9kk44l,G,FOUGAROL,
353428154,00010,35342815400010,O,,NN,,,,true,1,,,,,LE BOUTOU,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,01.2A,NAF1993,N,1.334364,42.909535,0.55,street,Lieu Dit le Bourdalis 09320 Boussenac,09065_dig6p6,G,LIEU DIT LE BOURDALIS,
353689896,00010,35368989600010,O,1989-04-01,NN,,,2008-01-04T23:57:14,true,3,,,,,ESPIES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.368727,42.903993,0.51,street,Espios 09320 Boussenac,09065_9i5l8h,G,ESPIOS,
379284870,00019,37928487000019,O,1990-01-01,NN,,,2008-01-04T21:27:20,true,3,,,,,FOURGAROL,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.380243,42.903009,0.67,street,Fougarol 09320 Boussenac,09065_9kk44l,G,FOUGAROL,
379289929,00018,37928992900018,O,1990-01-01,NN,,,2008-01-04T21:27:24,true,3,,,,,COL DEL FOUR,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.37422,42.906238,0.94,street,Col Del Four 09320 Boussenac,09065_B129,G,COL DEL FOUR,
380036301,00014,38003630100014,O,,NN,,,,true,1,,,,,RIEUPREGON,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,51.6K,NAF1993,N,1.417439,42.904881,0.92,street,Lieu Dit Rieupregon 09320 Boussenac,09065_9i2muv,G,LIEU DIT RIEUPREGON,
382154607,00024,38215460700024,O,1997-07-02,01,2019,1071CB,2022-06-30T19:38:37,true,4,,,,,ESPIES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,10.71C,NAFRev2,O,1.368727,42.903993,0.51,street,Espios 09320 Boussenac,09065_9i5l8h,G,ESPIOS,
382360170,00015,38236017000015,O,1991-07-01,NN,,,2014-07-08T01:06:56,false,5,,,,,SEOUNAC,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.20Z,NAFRev2,N,1.333592,42.910184,0.91,street,Lieu Dit Seounac 09320 Boussenac,09065_59p3pa,G,LIEU DIT SEOUNAC,
382360170,00056,38236017000056,O,2008-10-08,,,,2009-12-07T08:43:55,false,2,,,,,LE PAR,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2010-01-01,F,'SHANTI',,,,32.20Z,NAFRev2,N,1.350647,42.902167,0.91,street,Lieu Dit le par 09320 Boussenac,09065_maqwmt,G,LIEU DIT LE PAR,
384053385,00033,38405338500033,O,2009-06-01,,,,2012-10-07T04:42:39,true,2,ABELA,,,,VILLAGE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.30Z,NAFRev2,N,1.397338,42.905925,0.33,street,Souleilla Del Maneit 09320 Boussenac,09065_B586,G,SOULEILLA DEL MANEIT,
389784059,00013,38978405900013,O,1993-01-15,,,,2011-05-04T00:15:11,true,5,,,,LD,LD JACOY,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,90.03A,NAFRev2,N,1.406949,42.905749,0.94,street,Jacoy 09320 Boussenac,09065_4g5upj,G,JACOY,
394087167,00018,39408716700018,O,,NN,,,,true,1,,,,,PISSOU BAS,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,91.3E,NAF1993,N,1.375449,42.900122,0.67,street,Lieu Dit Pissou 09320 Boussenac,09065_uqxhg7,G,LIEU DIT PISSOU,
395404213,00062,39540421300062,O,2010-11-01,,,,2011-05-13T09:12:14,false,2,,53,,HAM,DE PISSOU,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,N,1.375374,42.899977,0.65,housenumber,53 Lieu Dit Pissou 09320 Boussenac,09065_uqxhg7_00053,G,53 LIEU DIT PISSOU,
397595349,00036,39759534900036,O,2000-06-30,NN,,,,true,1,,,,,BAPTISTOU COLLE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,1.359488,42.900518,0.62,street,Baptistou 09320 Boussenac,09065_qqnbg0,G,BAPTISTOU,
398985036,00027,39898503600027,O,2011-03-22,NN,,,2021-02-23T11:22:47,true,2,,,,,ABELA,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,59.20Z,NAFRev2,N,1.336103,42.898754,0.91,street,Lieu Dit Abela 09320 Boussenac,09065_wgfxbf,G,LIEU DIT ABELA,
399614858,00013,39961485800013,O,1995-01-10,NN,,3220ZC,2015-03-17T00:43:17,true,3,,,,,LE COULOUMAT,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,1.410428,42.905076,0.74,street,Couloumat 09320 Boussenac,09065_2l3oz5,G,COULOUMAT,
399698257,00025,39969825700025,O,2012-07-01,,,,2012-12-28T04:51:46,true,2,ESPIES DESSUS EPICERIE,,,PL,DES ECOLES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,DANS L'OMBRE D'UN JARDIN,81.30Z,NAFRev2,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
400611562,00010,40061156200010,O,1983-01-01,NN,,,2008-01-04T19:31:51,true,3,,,,,BERAC,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.423795,42.901643,0.91,street,Lieu Dit Berac 09320 Boussenac,09065_9rcymo,G,LIEU DIT BERAC,
401639984,00012,40163998400012,O,1995-07-01,NN,,,2014-07-08T01:32:27,false,7,,,,,SEOUNAC,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,32.20Z,NAFRev2,O,1.333592,42.910184,0.91,street,Lieu Dit Seounac 09320 Boussenac,09065_59p3pa,G,LIEU DIT SEOUNAC,
401639984,00053,40163998400053,O,2008-10-08,NN,,,2011-04-23T08:49:52,true,2,,,,,LE PAR,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2009-12-31,F,SHANTI,,,,32.20Z,NAFRev2,O,1.350647,42.902167,0.91,street,Lieu Dit le par 09320 Boussenac,09065_maqwmt,G,LIEU DIT LE PAR,
401642111,00017,40164211100017,O,1995-07-01,NN,,,2014-07-08T01:32:27,false,4,,,,,LE PAR,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.20Z,NAFRev2,N,1.350647,42.902167,0.91,street,Lieu Dit le par 09320 Boussenac,09065_maqwmt,G,LIEU DIT LE PAR,
402139364,00010,40213936400010,O,1993-04-27,NN,,,2022-04-27T03:53:56,true,4,MAIRIE,,,,MAIRIE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,1.417257,42.904557,0.38,street,Rieuprégon au Massat 09320 Boussenac,09065_2yzn40,G,RIEUPREGON AU MASSAT,
404845976,00012,40484597600012,O,1994-06-01,NN,,,2011-02-15T16:54:15,true,4,MAIRIE,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,1.417257,42.904557,0.38,street,Rieuprégon au Massat 09320 Boussenac,09065_2yzn40,D,RIEUPREGON AU MASSAT,
404981979,00010,40498197900010,O,1986-03-01,NN,,,2006-10-28T03:25:42,true,3,,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404981987,00013,40498198700013,O,1976-01-01,NN,,,2008-01-04T20:48:45,true,3,,,,,COUDOU,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.385508,42.910104,0.91,street,Lieu Dit le Coudou 09320 Boussenac,09065_t9icj5,G,LIEU DIT LE COUDOU,
404981995,00016,40498199500016,O,1992-05-21,NN,,,2021-02-23T11:29:17,true,3,,,,,LE PONT FIDELE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.39697,42.900632,0.71,street,Pont de Fidèle 09320 Boussenac,09065_B447,G,PONT DE FIDELE,
404982001,00012,40498200100012,O,1994-08-25,NN,,,2021-02-23T11:29:17,true,4,,,,,FAOUROUNE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.25Z,NAFRev2,N,1.412431,42.90651,0.91,street,Lieu Dit Faouroune 09320 Boussenac,09065_megtgt,G,LIEU DIT FAOUROUNE,
404996100,00016,40499610000016,O,1984-04-01,NN,,,,true,1,,,,,SOUET,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.340928,42.905436,0.93,street,Souet 09320 Boussenac,09065_eryq14,G,SOUET,
405310244,00018,40531024400018,O,1996-04-19,NN,,,2008-01-04T20:53:26,true,3,,,,,JACOY,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.406949,42.905749,0.94,street,Jacoy 09320 Boussenac,09065_4g5upj,G,JACOY,
407895952,00015,40789595200015,O,1984-01-01,NN,,,2006-12-15T01:01:59,false,3,,,,,RAJOL,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,01.1A,NAFRev1,N,1.353209,42.904213,0.91,street,Lieu Dit Rajol 09320 Boussenac,09065_xyf1yl,G,LIEU DIT RAJOL,
408204329,00010,40820432900010,O,1988-11-01,NN,,,2010-05-17T13:19:53,true,4,,,,,LE PAR,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,1.350647,42.902167,0.91,street,Lieu Dit le par 09320 Boussenac,09065_maqwmt,G,LIEU DIT LE PAR,
408204337,00013,40820433700013,O,1983-11-01,NN,,,2006-10-28T03:32:39,true,3,,,,,LE BOURDALET,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1C,NAFRev1,N,1.397681,42.907219,0.74,street,Bourdalet 09320 Boussenac,09065_9l8bbb,G,BOURDALET,
408511657,00012,40851165700012,O,1996-07-01,NN,,,2010-09-16T05:49:01,true,4,,,,LD,ESPIES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,47.11B,NAFRev2,N,1.368727,42.903993,0.51,street,Espios 09320 Boussenac,09065_9i5l8h,G,ESPIOS,
409184462,00029,40918446200029,O,1998-11-01,NN,,,2014-04-17T07:38:25,false,4,,,,LD,LE TOURON,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.11Z,NAFRev2,N,1.3985,42.904347,0.91,street,Lieu Dit le Touron de Louis 09320 Boussenac,09065_B606,G,LIEU DIT LE TOURON DE LOUIS,
409184462,00037,40918446200037,O,1998-11-01,,,,2009-11-03T10:00:18,false,1,,,,LD,LE TOURON,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.24Z,NAFRev2,N,1.3985,42.904347,0.91,street,Lieu Dit le Touron de Louis 09320 Boussenac,09065_B606,G,LIEU DIT LE TOURON DE LOUIS,
410666481,00016,41066648100016,O,1997-01-01,NN,,,,true,4,CENTRE D'ACTIVITE DE JACOY,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,74.2C,NAF1993,N,1.406949,42.905749,0.32,street,Jacoy 09320 Boussenac,09065_4g5upj,D,JACOY,
411359631,00016,41135963100016,O,1997-01-01,NN,,,2006-11-25T15:30:56,true,1,,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
411681240,00015,41168124000015,O,1997-03-01,NN,,,2011-06-08T08:28:50,true,4,,,,,LES TRINQUADES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,1.38179,42.902169,0.94,street,Les Trinquades 09320 Boussenac,09065_2gbaji,G,LES TRINQUADES,
411681240,00023,41168124000023,O,1997-03-01,NN,,,2007-09-20T13:11:59,false,3,,,,,LAS TRINQUADES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2007-08-29,F,LAS TRINQUADES,,,,55.3A,NAFRev1,N,1.38179,42.902169,0.76,street,Les Trinquades 09320 Boussenac,09065_2gbaji,G,LES TRINQUADES,
413937749,00013,41393774900013,O,1997-10-01,NN,,,2019-07-27T03:49:33,true,3,,,,LD,SEOUNAC,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.333592,42.910184,0.91,street,Lieu Dit Seounac 09320 Boussenac,09065_59p3pa,G,LIEU DIT SEOUNAC,
414865493,00012,41486549300012,O,1998-01-04,,,,,true,1,,,,LD,MARTEL,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,1.406424,42.906312,0.94,street,Martel 09320 Boussenac,09065_rpk7lx,G,MARTEL,
423582113,00019,42358211300019,O,1990-10-18,NN,,,2022-04-26T04:14:07,false,3,,,,,LAS LAOUS,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.392159,42.901437,0.93,street,Las Laous 09320 Boussenac,09065_50jrh9,G,LAS LAOUS,
430314161,00018,43031416100018,O,2000-05-01,NN,,,2008-11-08T01:53:18,false,4,,,,,LES ARILS,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,N,1.338704,42.908191,0.92,street,Lieu Dit les Arils 09320 Boussenac,09065_mbxidk,G,LIEU DIT LES ARILS,
430314161,00026,43031416100026,O,2005-01-01,,,,2006-10-31T00:57:30,false,2,LAS FOULGAS LES ARILS,,,,,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,01.1C,NAFRev1,N,1.338704,42.908191,0.46,street,Lieu Dit les Arils 09320 Boussenac,09065_mbxidk,D,LIEU DIT LES ARILS,
432414753,00017,43241475300017,O,2000-07-10,NN,,,2021-01-05T15:31:57,false,4,,,,,ABELA,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.336103,42.898754,0.91,street,Lieu Dit Abela 09320 Boussenac,09065_wgfxbf,G,LIEU DIT ABELA,
432857159,00029,43285715900029,O,2011-05-20,,,,2014-07-08T02:10:11,false,3,,,,CHE,DE COLLE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2013-12-10,F,CAPTAIR SOLAIRE,,,C.A.D.E ENERGIE,43.21A,NAFRev2,N,1.358823,42.899271,0.71,street,Serre de Colle 09320 Boussenac,09065_B576,G,SERRE DE COLLE,
433362282,00017,43336228200017,O,2000-06-19,NN,,,2014-06-14T01:25:00,true,5,,,,,SEOUNAC,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,91.03Z,NAFRev2,N,1.333592,42.910184,0.91,street,Lieu Dit Seounac 09320 Boussenac,09065_59p3pa,G,LIEU DIT SEOUNAC,
433448719,00016,43344871900016,O,2000-12-01,NN,,,2008-01-04T19:03:44,true,3,,,,,SOUET,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.340928,42.905436,0.93,street,Souet 09320 Boussenac,09065_eryq14,G,SOUET,
437589930,00019,43758993000019,O,2000-05-19,NN,,,2008-01-04T19:53:26,true,3,,,,,ESPIES,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.368727,42.903993,0.51,street,Espios 09320 Boussenac,09065_9i5l8h,G,ESPIOS,
443203591,00021,44320359100021,O,2019-02-01,,,,2021-02-23T13:25:26,true,1,,,,,COL DEL FOUR,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2019-02-01,A,LE COCHON RONCHON,,,,01.46Z,NAFRev2,N,1.37422,42.906238,0.94,street,Col Del Four 09320 Boussenac,09065_B129,G,COL DEL FOUR,
444477376,00016,44447737600016,O,2000-02-27,NN,,,2008-01-04T22:28:49,true,3,,,,,ABELA,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.336103,42.898754,0.91,street,Lieu Dit Abela 09320 Boussenac,09065_wgfxbf,G,LIEU DIT ABELA,
450099502,00012,45009950200012,O,2003-09-11,NN,,,2018-12-14T03:45:32,true,3,,,,,LAFFITTE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.361526,42.901731,0.91,street,Lieu Dit Laffitte 09320 Boussenac,09065_xx0ynt,G,LIEU DIT LAFFITTE,
450796206,00024,45079620600024,O,2021-05-31,,,,2021-11-06T14:23:43,true,1,,,,,BRENSEIT,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,55.10Z,NAFRev2,N,1.356985,42.902102,0.62,street,Brenceit 09320 Boussenac,09065_6dr031,G,BRENCEIT,
450796370,00028,45079637000028,O,2021-05-31,,,,2021-11-06T14:23:43,true,1,,,,,BRENCEIT,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,1.356985,42.902102,0.94,street,Brenceit 09320 Boussenac,09065_6dr031,G,BRENCEIT,
450799192,00023,45079919200023,O,2021-05-31,,,,2021-11-06T14:25:18,true,1,,,,,BRENCEIT,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,1.356985,42.902102,0.94,street,Brenceit 09320 Boussenac,09065_6dr031,G,BRENCEIT,
450803382,00024,45080338200024,O,2021-05-31,,,,2021-11-06T14:25:19,true,1,,,,,BRENCEIT,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20A,NAFRev2,N,1.356985,42.902102,0.94,street,Brenceit 09320 Boussenac,09065_6dr031,G,BRENCEIT,
451134597,00025,45113459700025,O,2021-05-31,,,,2021-11-06T14:35:28,true,1,,,,,BRENCEIT,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,1.356985,42.902102,0.94,street,Brenceit 09320 Boussenac,09065_6dr031,G,BRENCEIT,
451134811,00020,45113481100020,O,2021-05-31,,,,2021-11-06T14:35:28,true,1,,,,,BRENCEIT,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,1.356985,42.902102,0.94,street,Brenceit 09320 Boussenac,09065_6dr031,G,BRENCEIT,
483664645,00015,48366464500015,O,2005-05-04,,,,2012-11-06T04:30:05,true,3,,,,LD,SAINT PEY,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.45Z,NAFRev2,N,1.348846,42.900784,0.91,street,Lieu Dit Saint Pey 09320 Boussenac,09065_B537,G,LIEU DIT SAINT PEY,
488164732,00015,48816473200015,O,2005-11-02,,,,2008-01-05T22:00:02,true,2,,,,LD,MILLE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.360629,42.903865,0.93,street,Mille 09320 Boussenac,09065_75xzz9,G,MILLE,
488454356,00012,48845435600012,O,2006-03-01,,,,2007-03-04T05:44:17,true,2,,,,,MILLE,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,72.2C,NAFRev1,N,1.360629,42.903865,0.93,street,Mille 09320 Boussenac,09065_75xzz9,G,MILLE,
489414961,00016,48941496100016,O,2005-09-17,NN,,,2022-06-19T11:22:36,true,5,,,,LD,LAS LAOUS,09320,BOUSSENAC,,,09065,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,1.392159,42.901437,0.93,street,Las Laous 09320 Boussenac,09065_50jrh9,G,LAS LAOUS,