id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225623,2020-01-09,000001,Vente,800000,5000,,LES PATIS,B122,85130,85302,Chanverrie,85,,,853020000B1480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,16000,-0.968003,46.97621
2020-1225623,2020-01-09,000001,Vente,800000,5000,,LES PATIS,B122,85130,85302,Chanverrie,85,,,853020000B1480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,20000,-0.968003,46.97621
2020-1225623,2020-01-09,000001,Vente,800000,,,LES PATIS,B122,85130,85302,Chanverrie,85,,,853020000B1524,,,,,,,,,,,,,0,,,,,T,terres,,,1427,-0.967522,46.975689
2020-1225847,2020-01-15,000001,Vente,314000,21,,IMP JEAN COCTEAU,0059,85130,85302,Chanverrie,85,,,853020000G2299,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,545,-0.985775,46.961526
2020-1226060,2020-01-21,000001,Vente,18500,,,LA BERCELOIRE,B228,85500,85302,Chanverrie,85,,,853020480B1333,,,,,,,,,,,,,0,,,,,S,sols,,,2171,-0.972151,46.922186
2020-1226159,2020-01-03,000001,Vente,191000,24,,RUE DU MUGUET,0568,85500,85302,Chanverrie,85,,,853020480C1660,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,807,-0.959017,46.921042
2020-1226161,2020-01-30,000001,Vente,60000,26,,RUE DU GARDEAU,0200,85130,85302,Chanverrie,85,,,85302000AC0134,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,39,-0.997242,46.961585
2020-1226162,2020-01-30,000001,Vente,1000,,,LES GRANDS JARDINS,B074,85130,85302,Chanverrie,85,,,85302000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-0.993631,46.962253
2020-1226210,2020-01-29,000001,Vente,26790,,,LA ROCHE MOLLIVE,B148,85130,85302,Chanverrie,85,,,853020000G2274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-0.982803,46.960064
2020-1226211,2020-01-28,000001,Vente,144000,1,,RUE DU MOULIN,0300,85130,85302,Chanverrie,85,,,85302000AB0293,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,190,-0.997121,46.963259
2020-1226211,2020-01-28,000001,Vente,144000,,,LE MOULIN,B113,85130,85302,Chanverrie,85,,,85302000AB0365,,,,,,,,,,,,,0,,,,,J,jardins,,,455,-0.997011,46.963174
2020-1226216,2020-01-28,000001,Vente,185000,7,,AV DU CHAMP BLANC,0055,85130,85302,Chanverrie,85,,,853020000G0936,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,926,-1.002535,46.961431
2020-1226294,2020-02-05,000001,Vente,120000,3,,LA MENIE,B107,85130,85302,Chanverrie,85,,,85302000ZR0053,,,,,,,,,,,,,0,,,,,S,sols,,,4621,-0.937539,46.960239
2020-1226294,2020-02-05,000001,Vente,120000,3,,LA MENIE,B107,85130,85302,Chanverrie,85,,,85302000ZR0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,330,-0.937539,46.960239
2020-1226294,2020-02-05,000001,Vente,120000,1,,LA MENIE,B107,85130,85302,Chanverrie,85,,,85302000ZR0054,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1149,-0.937127,46.960597
2020-1226294,2020-02-05,000001,Vente,120000,1,,LA MENIE,B107,85130,85302,Chanverrie,85,,,85302000ZR0054,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,MARAM,Jardin maraîcher aménagé,273,-0.937127,46.960597
2020-1226303,2020-01-31,000002,Vente,140000,,,LE BOURG - CHAMBRETAUD,B234,85500,85302,Chanverrie,85,,,853020480C1254,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.963733,46.922465
2020-1226303,2020-01-31,000002,Vente,140000,,,RUE DU BOCAGE,0555,85500,85302,Chanverrie,85,,,853020480C1260,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.963759,46.922378
2020-1226303,2020-01-31,000002,Vente,140000,5054,,RUE FRANCOIS NICOLAS,0569,85500,85302,Chanverrie,85,,,853020480C1261,,,2,,,,,,,,,,1,2,Appartement,118,5,,,,,,-0.96379,46.922366
2020-1226303,2020-01-31,000002,Vente,140000,,,LE BOURG - CHAMBRETAUD,B234,85500,85302,Chanverrie,85,,,853020480C2320,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.963879,46.922638
2020-1226303,2020-01-31,000002,Vente,140000,,,RUE FRANCOIS NICOLAS,0569,85500,85302,Chanverrie,85,,,853020480C2426,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.963816,46.922641
2020-1226304,2020-01-31,000003,Vente,9900,33,B,RUE FRANCOIS NICOLAS,0569,85500,85302,Chanverrie,85,,,853020480C2421,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.963678,46.922525
2020-1226304,2020-01-31,000003,Vente,9900,33,B,RUE FRANCOIS NICOLAS,0569,85500,85302,Chanverrie,85,,,853020480C2422,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.963748,46.922638
2020-1226305,2020-01-31,000004,Vente,100,,,RUE FRANCOIS NICOLAS,0569,85500,85302,Chanverrie,85,,,853020480C2424,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.963815,46.922691
2020-1226335,2020-02-17,000001,Vente,115000,27,,RUE NOTRE DAME,0570,85500,85302,Chanverrie,85,,,853020480B0695,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,592,-0.969833,46.922111
2020-1226452,2020-02-13,000001,Vente,140000,12,,AV DU ONZE NOVEMBRE,0317,85130,85302,Chanverrie,85,,,85302000AC0349,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,800,-1.00056,46.956518
2020-1226622,2020-02-21,000001,Vente,220000,56,,AV DE LA FRESNAYE,0180,85130,85302,Chanverrie,85,,,853020000G1384,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,776,-0.996211,46.955654
2020-1226644,2020-02-28,000001,Vente,150000,2,,IMP DES PRIMEVERES,0365,85130,85302,Chanverrie,85,,,853020000G2180,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,356,-1.00725,46.960346
2020-1226844,2020-03-02,000001,Vente,166500,11,,RUE MOZART,0302,85130,85302,Chanverrie,85,,,853020000G1718,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,670,-0.99971,46.953956
2020-1226916,2020-03-04,000001,Vente,25010,,,LA GRAVELIERE,B077,85130,85302,Chanverrie,85,,,85302000ZL0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1204,-0.967991,46.948315
2020-1226916,2020-03-04,000001,Vente,25010,,,LA GRAVELIERE,B077,85130,85302,Chanverrie,85,,,85302000ZL0049,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.967991,46.948315
2020-1226916,2020-03-04,000001,Vente,25010,,,LA PETITE ROCHE,B128,85130,85302,Chanverrie,85,,,85302000ZL0113,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.967971,46.948095
2020-1226916,2020-03-04,000001,Vente,25010,5788,,LA GRAVELIERE,B077,85130,85302,Chanverrie,85,,,85302000ZL0114,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,565,-0.968121,46.94811
2020-1226941,2020-03-06,000001,Vente,220000,15,,RUE DES CHARMES,0585,85500,85302,Chanverrie,85,,,853020480C2124,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-0.961133,46.924483
2020-1226941,2020-03-06,000001,Vente,220000,15,,RUE DES CHARMES,0585,85500,85302,Chanverrie,85,,,853020480C2124,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,164,-0.961133,46.924483
2020-1226974,2020-03-11,000001,Vente,42840,30,,RUE DE L ELU,0140,85130,85302,Chanverrie,85,,,853020000G2413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-0.997112,46.966509
2020-1226999,2020-03-16,000001,Vente,224000,5,B,RUE DU STADE,0480,85130,85302,Chanverrie,85,,,85302000AB0117,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,105,-0.994705,46.961885
2020-1226999,2020-03-16,000001,Vente,224000,5,B,RUE DU STADE,0480,85130,85302,Chanverrie,85,,,85302000AB0117,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,105,-0.994705,46.961885
2020-1226999,2020-03-16,000001,Vente,224000,5,B,RUE DU STADE,0480,85130,85302,Chanverrie,85,,,85302000AB0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,105,-0.994705,46.961885
2020-1226999,2020-03-16,000001,Vente,224000,4,,IMP DES JARDINS,0232,85130,85302,Chanverrie,85,,,85302000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.994626,46.961834
2020-1226999,2020-03-16,000001,Vente,224000,5335,,RUE DU STADE,0480,85130,85302,Chanverrie,85,,,85302000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-0.994607,46.961665
2020-1226999,2020-03-16,000001,Vente,224000,5335,,RUE DE L EGLISE,0120,85130,85302,Chanverrie,85,,,85302000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.994562,46.961672
2020-1226999,2020-03-16,000001,Vente,224000,,,IMP DES JARDINS,0232,85130,85302,Chanverrie,85,,,85302000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-0.994486,46.961969
2020-1226999,2020-03-16,000001,Vente,224000,3,B,IMP DES JARDINS,0232,85130,85302,Chanverrie,85,,,85302000AB0309,,,2,,,,,,,,,,1,2,Appartement,55,2,,,,,,-0.994705,46.96178
2020-1226999,2020-03-16,000001,Vente,224000,3,,IMP DES JARDINS,0232,85130,85302,Chanverrie,85,,,85302000AB0310,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,40,-0.99466,46.961764
2020-1226999,2020-03-16,000001,Vente,224000,2,B,IMP DES JARDINS,0232,85130,85302,Chanverrie,85,,,85302000AB0350,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,22,-0.994635,46.961866
2020-1226999,2020-03-16,000001,Vente,224000,,,LES GRANDS JARDINS,B074,85130,85302,Chanverrie,85,,,85302000AB0379,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-0.994328,46.96207
2020-1227363,2020-05-15,000001,Vente,19469.25,,,LE REDOUX,B144,85130,85302,Chanverrie,85,,,853020000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,24870,-1.024311,46.979733
2020-1227363,2020-05-15,000001,Vente,19469.25,,,LE REDOUX,B144,85130,85302,Chanverrie,85,,,853020000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-1.025168,46.980245
2020-1227363,2020-05-15,000001,Vente,19469.25,,,LE REDOUX,B144,85130,85302,Chanverrie,85,,,853020000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,19740,-1.026085,46.979499
2020-1227363,2020-05-15,000001,Vente,19469.25,,,LE REDOUX,B144,85130,85302,Chanverrie,85,,,853020000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-1.025113,46.978614
2020-1227363,2020-05-15,000001,Vente,19469.25,,,LE HALLAY,B081,85130,85302,Chanverrie,85,,,853020000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,30165,-1.024725,46.977963
2020-1227363,2020-05-15,000001,Vente,19469.25,,,LE REDOUX,B144,85130,85302,Chanverrie,85,,,853020000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,23115,-1.02733,46.978933
2020-1227363,2020-05-15,000001,Vente,19469.25,,,LA RENAUDIERE,B146,85130,85302,Chanverrie,85,,,853020000A0433,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.028173,46.979339
2020-1227363,2020-05-15,000001,Vente,19469.25,,,LE HALLAY,B081,85130,85302,Chanverrie,85,,,853020000A0855,,,,,,,,,,,,,0,,,,,P,prés,,,8675,-1.024113,46.976894
2020-1227485,2020-05-12,000001,Vente,31590,,,LA ROCHE MOLLIVE,B148,85130,85302,Chanverrie,85,,,853020000G2387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-0.98419,46.962038
2020-1227494,2020-05-12,000001,Vente,36990,,,LA ROCHE MOLLIVE,B148,85130,85302,Chanverrie,85,,,853020000G2384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-0.983536,46.962288
2020-1227712,2020-05-13,000001,Vente,70000,19,,RUE DU STADE,0480,85130,85302,Chanverrie,85,,,85302000AB0111,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,66,-0.994562,46.9624
2020-1227712,2020-05-13,000001,Vente,70000,,,RUE DU STADE,0480,85130,85302,Chanverrie,85,,,85302000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.994366,46.962334
2020-1227770,2020-05-15,000001,Vente,195000,3,,IMP ARTHUR RIMBAUD,0410,85130,85302,Chanverrie,85,,,853020000G2271,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,446,-0.983049,46.960363
2020-1227775,2020-05-15,000001,Vente,237000,16,,RUE DES ALOUETTES,0005,85130,85302,Chanverrie,85,,,853020000G1457,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,823,-0.997154,46.957082
2020-1227783,2020-05-14,000001,Vente,83000,7,,RUE FRANCOIS NICOLAS,0569,85500,85302,Chanverrie,85,,,853020480C1229,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,53,-0.96489,46.921942
2020-1227783,2020-05-14,000001,Vente,83000,7,,RUE FRANCOIS NICOLAS,0569,85500,85302,Chanverrie,85,,,853020480C1229,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,53,-0.96489,46.921942
2020-1227787,2020-05-13,000001,Vente,195000,2,,ALL DES AUBEPINES,0011,85130,85302,Chanverrie,85,,,853020000G2226,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,879,-1.00065,46.961415
2020-1227788,2020-05-13,000001,Vente,242400,,,LA BARBOIRE,B227,85500,85302,Chanverrie,85,,,853020480C2367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,543,0,S,sols,,,1135,-0.955535,46.917908
2020-1227788,2020-05-13,000001,Vente,242400,,,LA BARBOIRE,B227,85500,85302,Chanverrie,85,,,853020480C2369,,,,,,,,,,,,,0,,,,,S,sols,,,613,-0.955896,46.918027
2020-1227789,2020-05-11,000002,Vente,25500,5000,,LA BERCELOIRE,B228,85500,85302,Chanverrie,85,,,853020480B1503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,661,-0.972064,46.922861
2020-1227790,2020-05-14,000001,Vente,118000,13,,RUE DE L EPINE,0160,85130,85302,Chanverrie,85,,,85302000AB0087,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,86,-0.993772,46.961781
2020-1227790,2020-05-14,000001,Vente,118000,,,LES GRANDS JARDINS,B074,85130,85302,Chanverrie,85,,,85302000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-0.993995,46.962193
2020-1227790,2020-05-14,000001,Vente,118000,,,LES GRANDS JARDINS,B074,85130,85302,Chanverrie,85,,,85302000AB0631,,,,,,,,,,,,,0,,,,,J,jardins,,,222,-0.993873,46.96218
2020-1228100,2020-05-27,000001,Vente,208600,32,,ALL DES ACACIAS,0001,85130,85302,Chanverrie,85,,,85302000AC0604,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,710,-1.002387,46.959193
2020-1228194,2020-06-19,000001,Vente,7000,,,RUE DU GARDEAU,0200,85130,85302,Chanverrie,85,,,85302000AC0389,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-0.997836,46.961499
2020-1228217,2020-05-29,000001,Vente,101000,1,,RUE DES CHOUANS,0559,85500,85302,Chanverrie,85,,,853020480C2148,,1,,,,,,,,,,,0,,,,,,,,,,-0.965389,46.92161
2020-1228217,2020-05-29,000001,Vente,101000,1,B,RUE DES CHOUANS,0559,85500,85302,Chanverrie,85,,,853020480C2168,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,153,-0.965359,46.92157
2020-1228217,2020-05-29,000001,Vente,101000,1,B,RUE DES CHOUANS,0559,85500,85302,Chanverrie,85,,,853020480C2168,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,153,-0.965359,46.92157
2020-1228361,2020-06-04,000001,Vente,122000,28,,RUE DU GARDEAU,0200,85130,85302,Chanverrie,85,,,85302000AC0142,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,112,-0.997123,46.961543
2020-1228416,2020-06-09,000002,Vente,1965,,,LA BARBOIRE,B227,85500,85302,Chanverrie,85,,,853020480C2419,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.959631,46.919353
2020-1228416,2020-06-09,000002,Vente,1965,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0402,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,-0.958642,46.923851
2020-1228416,2020-06-09,000002,Vente,1965,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0405,,,,,,,,,,,,,0,,,,,L,landes,,,430,-0.958111,46.923779
2020-1228518,2020-06-15,000001,Vente,157000,27,,RUE DU BOSQUET,0553,85130,85302,Chanverrie,85,,,853020000G0791,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,560,-1.003813,46.952935
2020-1228540,2020-05-29,000002,Vente,217200,,,LE GRAND SOULIER,B070,85130,85302,Chanverrie,85,,,85302000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,26,-0.945984,46.940766
2020-1228540,2020-05-29,000002,Vente,217200,,,LE GRAND SOULIER,B070,85130,85302,Chanverrie,85,,,85302000ZN0090,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.945741,46.940645
2020-1228540,2020-05-29,000002,Vente,217200,6,,LE GRAND SOULIER,B070,85130,85302,Chanverrie,85,,,85302000ZN0091,,,,,,,,,,,,,0,1,Maison,136,7,,,,,,-0.946278,46.94076
2020-1228541,2020-06-12,000001,Vente,138000,5135,,RUE DE LA PAIX,0340,85130,85302,Chanverrie,85,,,85302000AC0218,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,86,-0.996308,46.960609
2020-1228541,2020-06-12,000001,Vente,138000,21,,RUE DE LA PAIX,0340,85130,85302,Chanverrie,85,,,85302000AC0699,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.996344,46.960578
2020-1228625,2020-06-16,000002,Echange,11200,,,RUE DES BONS ENFANTS,0020,85130,85302,Chanverrie,85,,,85302000AC0926,,,,,,,,,,,,,0,,,,,J,jardins,,,566,-1.001556,46.958627
2020-1228625,2020-06-16,000003,Echange,11200,,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0927,,,,,,,,,,,,,0,,,,,J,jardins,,,584,-1.001203,46.958187
2020-1228625,2020-06-16,000003,Echange,11200,,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0930,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.001369,46.958986
2020-1228625,2020-06-16,000003,Echange,11200,28,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0932,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.001586,46.958876
2020-1228643,2020-06-19,000001,Vente,34350,,,LA ROCHE MOLLIVE,B148,85130,85302,Chanverrie,85,,,853020000G2268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.983387,46.960778
2020-1228680,2020-06-23,000001,Vente,2500,,,LA BERNARDIERE,B007,85130,85302,Chanverrie,85,,,853020000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,460,-0.939372,46.964528
2020-1228698,2020-06-19,000001,Vente,105000,11,,RUE DE LIVONNIERE,0260,85130,85302,Chanverrie,85,,,85302000AC0149,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,55,-0.99687,46.961701
2020-1228698,2020-06-19,000001,Vente,105000,7,,RUE DE LIVONNIERE,0260,85130,85302,Chanverrie,85,,,85302000AC0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.996706,46.961602
2020-1228709,2020-05-29,000001,Vente terrain à bâtir,18662.4,18,,RUE DES MARAICHERS,0599,85500,85302,Chanverrie,85,,,853020480C2379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-0.962409,46.921232
2020-1228710,2020-05-29,000002,Vente terrain à bâtir,,18,,RUE DES MARAICHERS,0599,85500,85302,Chanverrie,85,,,853020480C2379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-0.962409,46.921232
2020-1228734,2020-07-03,000001,Vente,145000,16,,RUE FRANCOIS NICOLAS,0569,85500,85302,Chanverrie,85,,,853020480C0029,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,120,-0.963641,46.922169
2020-1228734,2020-07-03,000001,Vente,145000,16,,RUE FRANCOIS NICOLAS,0569,85500,85302,Chanverrie,85,,,853020480C0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.963641,46.922169
2020-1228734,2020-07-03,000001,Vente,145000,,,LE BOURG - CHAMBRETAUD,B234,85500,85302,Chanverrie,85,,,853020480C0030,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-0.963508,46.922114
2020-1228734,2020-07-03,000001,Vente,145000,,,LE BOURG - CHAMBRETAUD,B234,85500,85302,Chanverrie,85,,,853020480C0031,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-0.963346,46.922009
2020-1228734,2020-07-03,000001,Vente,145000,,,LE BOURG - CHAMBRETAUD,B234,85500,85302,Chanverrie,85,,,853020480C0998,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-0.963421,46.922055
2020-1228765,2020-06-22,000002,Vente,147700,,,RUE DE PUY GROS,0400,85130,85302,Chanverrie,85,,,85302000AC0933,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.993293,46.959851
2020-1228765,2020-06-22,000002,Vente,147700,8,B,IMP DES ROCHES,0412,85130,85302,Chanverrie,85,,,85302000AC0935,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,273,-0.993638,46.959971
2020-1228765,2020-06-22,000002,Vente,147700,8,B,IMP DES ROCHES,0412,85130,85302,Chanverrie,85,,,85302000AC0935,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,273,-0.993638,46.959971
2020-1228765,2020-06-22,000002,Vente,147700,8,B,IMP DES ROCHES,0412,85130,85302,Chanverrie,85,,,85302000AC0937,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.99347,46.959916
2020-1228845,2020-07-09,000001,Vente,1.2,,,ZI DU PATIS,A060,85130,85302,Chanverrie,85,,,853020000B1646,,,,,,,,,,,,,0,,,,,S,sols,,,4924,-0.971085,46.972036
2020-1228845,2020-07-09,000001,Vente,1.2,,,ZI DU PATIS,A060,85130,85302,Chanverrie,85,,,853020000B1648,,,,,,,,,,,,,0,,,,,S,sols,,,780,-0.971348,46.972137
2020-1228845,2020-07-09,000001,Vente,1.2,5952,,ZI DU PATIS,A060,85130,85302,Chanverrie,85,,,853020000B1653,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,17440,-0.970313,46.971592
2020-1228866,2020-07-03,000001,Vente,59865.6,,,LA HAUTE FRESNAYE,B082,85130,85302,Chanverrie,85,,,85302000ZC0118,,,,,,,,,,,,,0,,,,,T,terres,,,3118,-0.980792,46.952031
2020-1228885,2020-05-29,000001,Vente,25336.8,3,,RUE DES MARAICHERS,0599,85500,85302,Chanverrie,85,,,853020480C2389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-0.963294,46.920574
2020-1228886,2020-05-29,000002,Vente,,3,,RUE DES MARAICHERS,0599,85500,85302,Chanverrie,85,,,853020480C2389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-0.963294,46.920574
2020-1228887,2020-07-03,000002,Vente,24028.8,,,LA BARBOIRE,B227,85500,85302,Chanverrie,85,,,853020480C2308,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-0.953299,46.917852
2020-1228887,2020-07-03,000002,Vente,24028.8,,,LA BARBOIRE,B227,85500,85302,Chanverrie,85,,,853020480C2433,,,,,,,,,,,,,0,,,,,T,terres,,,833,-0.953498,46.918031
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,-0.95584,46.930809
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0071,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-0.956058,46.931091
2020-1228923,2020-07-24,000001,Vente,140000,5238,,LE PETIT BOIS,B282,85500,85302,Chanverrie,85,,,853020480D0331,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,770,-0.954807,46.931674
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0454,,,,,,,,,,,,,0,,,,,P,prés,,,2690,-0.95623,46.931789
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0459,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-0.954671,46.931383
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0725,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.954618,46.931672
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0726,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.955107,46.93195
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0727,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.95444,46.931738
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0728,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.954987,46.931912
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0729,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.955063,46.931441
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0729,,,,,,,,,,,,,0,,,,,P,prés,,,11140,-0.955063,46.931441
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0730,,,,,,,,,,,,,0,,,,,P,prés,,,20,-0.955051,46.93184
2020-1228923,2020-07-24,000001,Vente,140000,,,LES BOIS,B229,85500,85302,Chanverrie,85,,,853020480D0732,,,,,,,,,,,,,0,,,,,T,terres,,,30,-0.954422,46.93179
2020-1228937,2020-07-01,000001,Vente,44000,,,LES CHAMPS DU BOURG,B239,85500,85302,Chanverrie,85,,,853020480D1017,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.965306,46.92446
2020-1228959,2020-06-29,000001,Vente,650000,10,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,440,-0.999637,46.959333
2020-1228959,2020-06-29,000001,Vente,650000,10,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,700,-0.999637,46.959333
2020-1228959,2020-06-29,000001,Vente,650000,10,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,700,-0.999637,46.959333
2020-1228959,2020-06-29,000001,Vente,650000,10,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1080,0,S,sols,,,700,-0.999637,46.959333
2020-1228959,2020-06-29,000001,Vente,650000,10,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1300,-0.999637,46.959333
2020-1228959,2020-06-29,000001,Vente,650000,10,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,1300,-0.999637,46.959333
2020-1228959,2020-06-29,000001,Vente,650000,10,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1080,0,S,sols,,,1300,-0.999637,46.959333
2020-1228959,2020-06-29,000001,Vente,650000,10,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1080,0,S,sols,,,2017,-0.999637,46.959333
2020-1228959,2020-06-29,000001,Vente,650000,10,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,2017,-0.999637,46.959333
2020-1228959,2020-06-29,000001,Vente,650000,10,,RUE DES ECOLES,0100,85130,85302,Chanverrie,85,,,85302000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,2017,-0.999637,46.959333