id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117223,2021-01-26,000001,Vente,151000,,,LA VALLOTTE,B130,10200,10048,Bligny,10,,,10048000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,42425,4.64541,48.182586
2021-118603,2021-04-10,000002,Vente,50000,,,LE VILLAGE,B141,10200,10048,Bligny,10,,,100480000H0258,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.616036,48.173136
2021-118603,2021-04-10,000002,Vente,50000,55,,RUE DE LA VERRERIE,0061,10200,10048,Bligny,10,,,100480000H0783,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,338,4.615899,48.173224
2021-119044,2021-04-22,000001,Vente,7600,,,L HERNE,B086,10200,10048,Bligny,10,,,10048000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,1527,4.626747,48.170564
2021-119044,2021-04-22,000001,Vente,7600,,,L HERNE,B086,10200,10048,Bligny,10,,,10048000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,494,4.625517,48.170735
2021-119044,2021-04-22,000001,Vente,7600,,,L HERNE,B086,10200,10048,Bligny,10,,,10048000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,15222,4.625517,48.170735
2021-119044,2021-04-22,000001,Vente,7600,,,LE CLOSET,B038,10200,10048,Bligny,10,,,10048000ZE0074,,,,,,,,,,,,,0,,,,,J,jardins,,,2019,4.619921,48.171253
2021-120183,2021-06-11,000001,Vente,116000,98,,PL DE LA ROCHEFOUCAULT,0037,10200,10048,Bligny,10,,,100480000H0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.617263,48.171682
2021-120183,2021-06-11,000001,Vente,116000,98,,PL DE LA ROCHEFOUCAULT,0037,10200,10048,Bligny,10,,,100480000H0336,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,560,4.617263,48.171682
2021-120183,2021-06-11,000001,Vente,116000,98,,PL DE LA ROCHEFOUCAULT,0037,10200,10048,Bligny,10,,,100480000H0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.617263,48.171682
2021-120183,2021-06-11,000001,Vente,116000,,,LE VILLAGE,B141,10200,10048,Bligny,10,,,100480000H0337,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.617037,48.171665
2021-120183,2021-06-11,000001,Vente,116000,,,LE VILLAGE,B141,10200,10048,Bligny,10,,,100480000H0338,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.617424,48.17158
2021-123472,2021-10-13,000001,Vente,27000,96,,RUE DES CANES,0005,10200,10048,Bligny,10,,,100480000H0319,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,218,4.617683,48.172158
2021-123472,2021-10-13,000001,Vente,27000,,,LE VILLAGE,B141,10200,10048,Bligny,10,,,100480000H0320,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.617868,48.172168
