siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200372,00010,21220037200010,O,1983-03-01,03,2019,,2021-10-27T08:07:17,true,3,,1,,,HENT AN ILIZ,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.420498,48.461694,0.95,housenumber,1 Hent An Iliz 22160 La Chapelle-Neuve,22037_d212_00001,G,1 HENT AN ILIZ,
212200372,00036,21220037200036,O,1995-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,5,,,HENT AN DACHEM SPORT,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-12-25,F,CLASSES DE DECOUVERTES,,,,93.29Z,NAFRev2,N,-3.417693,48.463003,0.71,housenumber,5 Hent Ar Dachenn Sport 22160 La Chapelle-Neuve,22037_55fjwj_00005,G,5 HENT AR DACHENN SPORT,
262201239,00015,26220123900015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,-3.411339,48.467933,0.42,street,Douar Bouillon 22160 La Chapelle-Neuve,22037_B273,G,DOUAR BOUILLON,
262204589,00010,26220458900010,O,1984-09-04,NN,,,2021-06-07T09:32:41,true,4,MAIRIE,1,,,HENT AN ILIZ,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.420498,48.461694,0.95,housenumber,1 Hent An Iliz 22160 La Chapelle-Neuve,22037_d212_00001,G,1 HENT AN ILIZ,
272200833,00015,27220083300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
305100042,00012,30510004200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,QUENUEL,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,-3.426436,48.465548,0.34,street,Kenhuel 22160 La Chapelle-Neuve,22037_1fwn45,G,KENHUEL,
308069210,00018,30806921000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,QUENUEL,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-3.426436,48.465548,0.34,street,Kenhuel 22160 La Chapelle-Neuve,22037_1fwn45,G,KENHUEL,
310709886,00710,31070988600710,O,2006-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,AR FAOUED,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
320757750,00015,32075775000015,O,1981-01-09,NN,,,2019-11-14T14:00:24,false,4,,,,LD,PEN AN BUTTOU,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,-3.428078,48.457988,0.92,street,Croas Pen An Buttou 22160 La Chapelle-Neuve,22037_D215,G,CROAS PEN AN BUTTOU,
320757750,00031,32075775000031,O,2007-01-01,,,,2021-02-23T10:44:39,true,2,,,,,LES QUATRE CHEMINS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.428686,48.456549,0.94,street,Les Quatre Chemins 22160 La Chapelle-Neuve,22037_D208,G,LES QUATRE CHEMINS,
325804318,00013,32580431800013,O,1982-10-04,NN,,,2019-11-14T14:00:24,false,3,,,,,KERGUELAN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,71.3A,NAFRev1,N,-3.426616,48.456818,0.93,street,Kerguelan 22160 La Chapelle-Neuve,22037_8m7rhr,G,KERGUELAN,
325804318,00021,32580431800021,O,2007-09-19,NN,,,2021-02-23T10:48:08,true,2,,,,,QUATRE CHEMINS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.428686,48.456549,0.93,street,Les Quatre Chemins 22160 La Chapelle-Neuve,22037_D208,G,LES QUATRE CHEMINS,
326288701,00013,32628870100013,O,1983-01-03,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LES QUATRE CHEMINS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,-3.428686,48.456549,0.94,street,Les Quatre Chemins 22160 La Chapelle-Neuve,22037_D208,G,LES QUATRE CHEMINS,
328343207,00010,32834320700010,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,9,,10,,LD,KERAMELIN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,43.99C,NAFRev2,N,-3.416556,48.47156,0.94,housenumber,10 Keramelin 22160 La Chapelle-Neuve,22037_c2k94o_00010,G,10 KERAMELIN,
328635396,00018,32863539600018,O,1983-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,SAINT MAMERS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-3.414963,48.465338,0.94,street,Saint Mamers 22160 La Chapelle-Neuve,22037_D116,G,SAINT MAMERS,
329037402,00016,32903740200016,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,QUENUEL,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.426436,48.465548,0.34,street,Kenhuel 22160 La Chapelle-Neuve,22037_1fwn45,G,KENHUEL,
329037915,00017,32903791500017,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GUERHARO,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.42794,48.448764,0.94,street,Guerharo 22160 La Chapelle-Neuve,22037_8mq11s,G,GUERHARO,
329928063,00018,32992806300018,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,KERANZEC,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.451627,48.467967,0.62,street,Keramzec 22160 La Chapelle-Neuve,22037_d8yy5w,G,KERAMZEC,
332239391,00029,33223939100029,O,1993-02-20,01,2019,,2022-06-02T08:47:20,false,5,,,,,BOURG,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,56.10A,NAFRev2,N,-3.411339,48.467933,0.42,street,Douar Bouillon 22160 La Chapelle-Neuve,22037_B273,G,DOUAR BOUILLON,
332239391,00037,33223939100037,O,1994-01-17,,,4391BZ,2019-11-14T14:00:24,true,4,,8,,,HENT AN ILIZ,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-3.420545,48.462287,0.95,housenumber,8 Hent An Iliz 22160 La Chapelle-Neuve,22037_d212_00008,G,8 HENT AN ILIZ,
335262531,00015,33526253100015,O,1986-04-02,01,2019,4391BZ,2021-10-27T08:31:10,true,5,,,,,BOURG,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-3.411339,48.467933,0.42,street,Douar Bouillon 22160 La Chapelle-Neuve,22037_B273,G,DOUAR BOUILLON,
337802987,00012,33780298700012,O,1986-05-20,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERGLAS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.40687,48.458051,0.69,street,Kerglaz Braz 22160 La Chapelle-Neuve,22037_tni6j6,G,KERGLAZ BRAZ,
343242681,00017,34324268100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.23,NAP,N,-3.411339,48.467933,0.42,street,Douar Bouillon 22160 La Chapelle-Neuve,22037_B273,G,DOUAR BOUILLON,
343971313,00014,34397131300014,O,1987-02-13,NN,,,2019-11-14T14:00:24,true,3,,,,,KERAMLIN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0A,NAF1993,N,-3.417757,48.47103,0.74,street,Keramelin 22160 La Chapelle-Neuve,22037_c2k94o,G,KERAMELIN,
343971875,00012,34397187500012,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COZ COAT,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.468506,48.484958,0.94,street,Coz Coat 22160 La Chapelle-Neuve,22037_B240,G,COZ COAT,
344511217,00038,34451121700038,O,2001-04-02,NN,,9609ZP,2019-11-14T14:00:24,true,6,,2,,,MILIN AN LAN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,96.09Z,NAFRev2,N,-3.445736,48.475441,0.94,housenumber,2 Milin An Lan 22160 La Chapelle-Neuve,22037_b861_00002,G,2 MILIN AN LAN,
344511217,00046,34451121700046,O,2006-11-06,,,,2019-11-14T14:00:24,false,2,,2,,,MILIN AN LAN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.4B,NAFRev1,N,-3.445736,48.475441,0.94,housenumber,2 Milin An Lan 22160 La Chapelle-Neuve,22037_b861_00002,G,2 MILIN AN LAN,
350987343,00018,35098734300018,O,1989-04-01,NN,,,2021-05-29T08:51:25,true,7,,,,LD,LES QUATRE CHEMINS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,49.41A,NAFRev2,N,-3.428686,48.456549,0.94,street,Les Quatre Chemins 22160 La Chapelle-Neuve,22037_D208,G,LES QUATRE CHEMINS,
352866933,00018,35286693300018,O,1989-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GARS AN LOUET,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.453517,48.479095,0.55,street,Garz Al Louët 22160 La Chapelle-Neuve,22037_gqnfk9,G,GARZ AL LOUET,
353624588,00011,35362458800011,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LAND VRUC,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-3.413373,48.452413,0.46,street,Lan Bruc An Bon 22160 La Chapelle-Neuve,22037_B563,G,LAN BRUC AN BON,
378518617,00014,37851861700014,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERLARDES,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.412618,48.474647,0.93,street,Kerlardes 22160 La Chapelle-Neuve,22037_o4bfit,G,KERLARDES,
378647515,00014,37864751500014,O,1990-04-12,NN,,,2021-05-12T19:35:22,true,4,,,,,BOURG,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,68.20B,NAFRev2,N,-3.411339,48.467933,0.42,street,Douar Bouillon 22160 La Chapelle-Neuve,22037_B273,G,DOUAR BOUILLON,
380143420,00012,38014342000012,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,QUENISPLAY,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-3.404858,48.454045,0.94,street,Quenisplay 22160 La Chapelle-Neuve,22037_8omsxd,G,QUENISPLAY,
383402245,00013,38340224500013,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,,HENT ON ILIZ,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,91.3E,NAF1993,O,-3.420498,48.461694,0.76,housenumber,1 Hent An Iliz 22160 La Chapelle-Neuve,22037_d212_00001,G,1 HENT AN ILIZ,
384440418,00018,38444041800018,O,1991-01-01,NN,,,2022-06-29T16:35:27,true,3,,,,,KERGLAS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.40687,48.458051,0.69,street,Kerglaz Braz 22160 La Chapelle-Neuve,22037_tni6j6,G,KERGLAZ BRAZ,
384703070,00019,38470307000019,O,1991-12-16,01,2019,1071CB,2021-10-27T08:13:35,true,4,,4,,,BOURG,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-3.411339,48.467933,0.42,street,Douar Bouillon 22160 La Chapelle-Neuve,22037_B273,G,DOUAR BOUILLON,
384921516,00017,38492151600017,O,1992-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,1,,,HENT AN HIZ,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.420498,48.461694,0.75,housenumber,1 Hent An Iliz 22160 La Chapelle-Neuve,22037_d212_00001,G,1 HENT AN ILIZ,
387853047,00018,38785304700018,O,1992-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERGLAS VIANT,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390244622,00010,39024462200010,O,,,,,2019-11-14T14:00:24,true,1,,,,,GUERHARO,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,92.7C,NAF1993,N,-3.42794,48.448764,0.94,street,Guerharo 22160 La Chapelle-Neuve,22037_8mq11s,G,GUERHARO,
390442135,00013,39044213500013,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,GUERLAND,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,-3.42794,48.448764,0.42,street,Guerharo 22160 La Chapelle-Neuve,22037_8mq11s,G,GUERHARO,
390442135,00021,39044213500021,O,2018-08-01,,,,2019-11-14T14:00:24,true,1,,8,,LD,GUERHARO,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-3.427983,48.448861,0.94,housenumber,8 Guerharo 22160 La Chapelle-Neuve,22037_8mq11s_00008,G,8 GUERHARO,
390806081,00019,39080608100019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES QUATRE CHEMINS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-3.428686,48.456549,0.94,street,Les Quatre Chemins 22160 La Chapelle-Neuve,22037_D208,G,LES QUATRE CHEMINS,
390937043,00011,39093704300011,O,1993-04-01,NN,,,2019-11-14T14:00:24,true,4,,20,,RTE,DE CALLAC,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,45.20A,NAFRev2,N,-3.8003269,48.5669918,0.77,poi,Route de Callac (Pont) Plougonven,https://osm.org/way/52690856,G,,
391416856,00014,39141685600014,O,1993-04-26,NN,,,2019-11-14T14:00:24,true,3,,4,,RUE,DES 4 CHEMINS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,70.2B,NAFRev1,N,-3.429453,48.455168,0.5,housenumber,4 Les Quatre Chemins 22160 La Chapelle-Neuve,22037_d208_00004,G,4 LES QUATRE CHEMINS,
392556056,00019,39255605600019,O,1993-09-01,01,2019,,2021-10-27T08:20:26,true,4,,,,,GAR AN LOUET,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-3.453517,48.479095,0.59,street,Garz Al Louët 22160 La Chapelle-Neuve,22037_gqnfk9,G,GARZ AL LOUET,
392966743,00016,39296674300016,O,1993-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COZ COAT,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.468506,48.484958,0.94,street,Coz Coat 22160 La Chapelle-Neuve,22037_B240,G,COZ COAT,
393522826,00030,39352282600030,O,2017-03-01,,,,2021-02-23T11:19:16,true,3,,2,,,RESTERBES,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,-3.412094,48.467149,0.94,housenumber,2 Resterbés 22160 La Chapelle-Neuve,22037_hqytiv_00002,G,2 RESTERBES,
393875422,00015,39387542200015,O,1994-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GUERNALEYOUR,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393875810,00011,39387581000011,O,1994-01-25,NN,,,2019-11-14T14:00:24,true,3,,,,,DOUAR BOUILLON,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.411339,48.467933,0.94,street,Douar Bouillon 22160 La Chapelle-Neuve,22037_B273,G,DOUAR BOUILLON,
393905526,00017,39390552600017,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,DOUAR BOUILLON,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2A,NAF1993,N,-3.411339,48.467933,0.94,street,Douar Bouillon 22160 La Chapelle-Neuve,22037_B273,G,DOUAR BOUILLON,
393905526,00025,39390552600025,O,1999-10-01,NN,,,2021-02-23T11:19:40,true,3,,,,,KERAMELIN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.417757,48.47103,0.94,street,Keramelin 22160 La Chapelle-Neuve,22037_c2k94o,G,KERAMELIN,
394284988,00018,39428498800018,O,1994-02-02,NN,,,2019-11-14T14:00:24,true,3,,,,,KERMENO,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.431402,48.477217,0.93,street,Kerméno 22160 La Chapelle-Neuve,22037_5s3bly,G,KERMENO,
397984477,00042,39798447700042,O,2020-11-01,,,,2021-10-23T08:40:54,true,3,,4,,,RESTERBES,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.31Z,NAFRev2,N,-3.41194,48.467675,0.94,housenumber,4 Resterbés 22160 La Chapelle-Neuve,22037_hqytiv_00004,G,4 RESTERBES,
398118109,00022,39811810900022,O,2006-03-14,NN,,,2019-11-14T14:00:24,true,5,,1,,,MILIN AN LAN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,43.99C,NAFRev2,N,-3.444421,48.475369,0.94,housenumber,1 Milin An Lan 22160 La Chapelle-Neuve,22037_b861_00001,G,1 MILIN AN LAN,
398795187,00010,39879518700010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,7,,RUE,DU DOCTEUR QUERE,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
399047612,00011,39904761200011,O,1994-11-15,NN,,,2019-11-14T14:00:24,true,3,,7,,,HENT AN ILIZ,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.420663,48.462055,0.95,housenumber,7 Hent An Iliz 22160 La Chapelle-Neuve,22037_d212_00007,G,7 HENT AN ILIZ,
400267506,00014,40026750600014,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PEN AN BUTTOU,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-3.428078,48.457988,0.92,street,Croas Pen An Buttou 22160 La Chapelle-Neuve,22037_D215,G,CROAS PEN AN BUTTOU,
400267969,00014,40026796900014,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PEN AR BUTOU,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.428902,48.457505,0.92,street,Croaz Pen Ar Butou 22160 La Chapelle-Neuve,22037_rzaosn,G,CROAZ PEN AR BUTOU,
400268207,00018,40026820700018,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERGUISTIOU,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-3.435282,48.465607,0.92,street,Kerguistiou Bras 22160 La Chapelle-Neuve,22037_B537,G,KERGUISTIOU BRAS,
400268652,00015,40026865200015,O,,,,,2019-11-14T14:00:24,true,1,,,,,ROSQUIEL,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.445748,48.456946,0.93,street,Rosquiel 22160 La Chapelle-Neuve,22037_nmn666,G,ROSQUIEL,
400268850,00015,40026885000015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RESTERBES,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.2A,NAF1993,N,-3.412223,48.466734,0.94,street,Resterbés 22160 La Chapelle-Neuve,22037_hqytiv,G,RESTERBES,
400268975,00010,40026897500010,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERGAOUEN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.437912,48.47187,0.93,street,Kergaouën 22160 La Chapelle-Neuve,22037_1giyrc,G,KERGAOUEN,
400294997,00012,40029499700012,O,1976-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERAMELIN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.417757,48.47103,0.94,street,Keramelin 22160 La Chapelle-Neuve,22037_c2k94o,G,KERAMELIN,
400295101,00010,40029510100010,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KEROMEL,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.407556,48.448825,0.93,street,Keromel 22160 La Chapelle-Neuve,22037_wbqbla,G,KEROMEL,
400295259,00016,40029525900016,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,TREDON,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.391585,48.450628,0.66,street,Tredron 22160 La Chapelle-Neuve,22037_g8e1p1,G,TREDRON,
400295259,00024,40029525900024,O,2018-09-01,,,,2021-02-23T11:24:10,false,1,,,,LD,TREDRON,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-3.391585,48.450628,0.94,street,Tredron 22160 La Chapelle-Neuve,22037_g8e1p1,G,TREDRON,
401202049,00011,40120204900011,O,1968-09-29,NN,,,2019-11-14T14:00:24,true,4,,,,,MANOIR DE TREUSVERN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.465868,48.475724,0.78,street,Manoir Treusvern 22160 La Chapelle-Neuve,22037_B836,G,MANOIR TREUSVERN,
401272042,00029,40127204200029,O,2006-04-03,,,,2019-11-14T14:00:24,true,3,,4,B,,QUENHUEL,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,43.32A,NAFRev2,N,-3.4268,48.464993,0.55,housenumber,4bis Kenhuel 22160 La Chapelle-Neuve,22037_1fwn45_00004_bis,G,4BIS KENHUEL,
402485296,00014,40248529600014,O,1995-03-15,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DES 4 CHEMINS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.5A,NAF1993,N,-3.429453,48.455168,0.5,housenumber,4 Les Quatre Chemins 22160 La Chapelle-Neuve,22037_d208_00004,G,4 LES QUATRE CHEMINS,
403016512,00010,40301651200010,O,1995-09-30,NN,,,2019-11-14T14:00:24,true,3,,,,,KEROMEL,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.407556,48.448825,0.93,street,Keromel 22160 La Chapelle-Neuve,22037_wbqbla,G,KEROMEL,
403662018,00015,40366201800015,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,ROC,KERVEZEN,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-3.442338,48.482996,0.59,street,Roc Herévezen 22160 La Chapelle-Neuve,22037_D074,G,ROC HEREVEZEN,
404390627,00010,40439062700010,O,1996-02-16,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,1,,,HENT AN ILIZ,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.420498,48.461694,0.95,housenumber,1 Hent An Iliz 22160 La Chapelle-Neuve,22037_d212_00001,G,1 HENT AN ILIZ,
404448524,00011,40444852400011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GUINAMANT,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-3.453057,48.482542,0.94,street,Guinamant 22160 La Chapelle-Neuve,22037_82rtoq,G,GUINAMANT,
404669624,00011,40466962400011,O,1996-04-01,NN,,,2021-05-12T09:02:33,true,4,,,,,TREDRON,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-3.391585,48.450628,0.94,street,Tredron 22160 La Chapelle-Neuve,22037_g8e1p1,G,TREDRON,
407903392,00014,40790339200014,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LANZEO,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-3.470143,48.46818,0.94,street,Lanzeo 22160 La Chapelle-Neuve,22037_38yr2e,G,LANZEO,
407903434,00014,40790343400014,O,1986-01-01,NN,,,2021-02-23T11:30:05,true,4,,,,,KERVRIOU,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-3.388595,48.453153,0.94,street,Kervriou 22160 La Chapelle-Neuve,22037_gamwt9,G,KERVRIOU,
407903475,00017,40790347500017,O,1991-03-01,NN,,,2019-11-14T14:00:24,true,5,,3,,LD,GUERHARO,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,01.41Z,NAFRev2,N,-3.429773,48.44874,0.94,housenumber,3 Guerharo 22160 La Chapelle-Neuve,22037_8mq11s_00003,G,3 GUERHARO,
408839223,00018,40883922300018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERVOUZANET,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.459468,48.471438,0.86,street,Kervouzannet 22160 La Chapelle-Neuve,22037_7l5h3h,G,KERVOUZANNET,
408839231,00011,40883923100011,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERANZEC,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.451627,48.467967,0.62,street,Keramzec 22160 La Chapelle-Neuve,22037_d8yy5w,G,KERAMZEC,
408839249,00013,40883924900013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,,KEROMEL,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.407556,48.448825,0.93,street,Keromel 22160 La Chapelle-Neuve,22037_wbqbla,G,KEROMEL,
408839256,00018,40883925600018,O,1985-12-31,NN,,,2021-02-23T11:30:59,true,4,,,,,COSQUERIC,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,-3.452614,48.487098,0.94,street,Cosquéric 22160 La Chapelle-Neuve,22037_ck9yt5,G,COSQUERIC,
408839264,00012,40883926400012,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,KERBLAY,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,01.3Z,NAF1993,N,-3.417757,48.47103,0.34,street,Keramelin 22160 La Chapelle-Neuve,22037_c2k94o,G,KERAMELIN,
408839272,00015,40883927200015,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GUERNANCUS,22160,LA CHAPELLE-NEUVE,,,22037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.425214,48.455525,0.94,street,Guernancus 22160 La Chapelle-Neuve,22037_6tvcos,G,GUERNANCUS,