siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505348,00015,21550534800015,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,6,,RUE,PRINCIPALE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.601321,48.450199,0.93,housenumber,6 Rue Principale 55130 Vaudeville-le-Haut,55534_0004_00006,G,6 RUE PRINCIPALE,
215505348,00023,21550534800023,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,3,,6,,RUE,PRINCIPALE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.601321,48.450199,0.93,housenumber,6 Rue Principale 55130 Vaudeville-le-Haut,55534_0004_00006,G,6 RUE PRINCIPALE,
245501358,00015,24550135800015,O,2000-02-01,01,2020,,2022-08-29T09:09:46,true,3,MAIRIE,6,,RUE,PRINCIPALE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.601321,48.450199,0.93,housenumber,6 Rue Principale 55130 Vaudeville-le-Haut,55534_0004_00006,G,6 RUE PRINCIPALE,
255501835,00011,25550183500011,O,1989-12-05,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265501858,00012,26550185800012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503189,00017,29550318900017,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,6,,RUE,PRINCIPALE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,70.1C,NAFRev1,N,5.601321,48.450199,0.93,housenumber,6 Rue Principale 55130 Vaudeville-le-Haut,55534_0004_00006,G,6 RUE PRINCIPALE,
317400851,00018,31740085100018,O,1979-01-01,,,,2019-11-14T14:00:45,false,4,CHEZ MME MENIL MAURICE,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
317400851,00026,31740085100026,O,1997-01-01,NN,,,2021-03-31T03:34:25,true,3,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323116319,00019,32311631900019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
338005614,00015,33800561400015,O,1986-05-20,01,2019,,2021-10-27T08:31:37,true,3,MR CHRETHIEN RAYMOND,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351503263,00011,35150326300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351503396,00019,35150339600019,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,BOURSIERE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.602127,48.449005,0.87,housenumber,2 Rue de la Boursiere 55130 Vaudeville-le-Haut,55534_0001_00002,G,2 RUE DE LA BOURSIERE,
389097619,00016,38909761900016,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393044599,00016,39304459900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393046016,00019,39304601600019,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398129973,00010,39812997300010,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399040898,00013,39904089800013,O,1994-11-01,NN,,,2019-11-14T14:00:45,true,4,,9,,,GRANDE RUE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.602045,48.450447,0.37,housenumber,9 Rue Principale 55130 Vaudeville-le-Haut,55534_0004_00009,G,9 RUE PRINCIPALE,
423131887,00014,42313188700014,O,1999-06-01,NN,,,2020-10-14T03:52:48,true,5,,4,,RUE,GATTON,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,5.601443,48.449584,0.93,housenumber,4 Rue Gatton 55130 Vaudeville-le-Haut,55534_0003_00004,G,4 RUE GATTON,
423364256,00010,42336425600010,O,1999-05-01,NN,,,2019-11-14T14:00:45,false,3,MR LECLERC CHRISTIAN,3,,RUE,DE LA BOURSIERE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.602034,48.449827,0.93,housenumber,3 Rue de la Boursiere 55130 Vaudeville-le-Haut,55534_0001_00003,G,3 RUE DE LA BOURSIERE,
423364256,00028,42336425600028,O,2005-12-31,,,,2020-02-04T03:46:04,true,3,,7,,RUE,PRINCIPALE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.60169,48.450367,0.93,housenumber,7 Rue Principale 55130 Vaudeville-le-Haut,55534_0004_00007,G,7 RUE PRINCIPALE,
437648199,00010,43764819900010,O,2001-03-27,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,PRINCIPALE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,5.600557,48.449964,0.93,housenumber,4 Rue Principale 55130 Vaudeville-le-Haut,55534_0004_00004,G,4 RUE PRINCIPALE,
447536632,00014,44753663200014,O,2003-01-10,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR TISSERAND FABRICE,9,,RUE,PRINCIPALE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.602045,48.450447,0.93,housenumber,9 Rue Principale 55130 Vaudeville-le-Haut,55534_0004_00009,G,9 RUE PRINCIPALE,
451499008,00022,45149900800022,O,2005-03-03,,,,2019-11-14T14:00:45,false,3,LIEU DIT SUR LES TRAITS,,,,PARCELLE CADASTREE ZA N  7,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451499008,00048,45149900800048,O,2009-12-04,,,,2019-11-14T14:00:45,false,1,,,,,LIEUDIT LE BARILLOT - PARCELLE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
451499008,00071,45149900800071,O,2014-02-01,,,,2019-11-14T14:00:45,false,1,LIEU-DIT LA PIERRE PERCEE,,,,PARCELLE ZD 18,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502040686,00011,50204068600011,O,2008-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503615056,00010,50361505600010,O,2008-01-01,,,,2021-12-07T03:49:58,true,1,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
507656080,00011,50765608000011,O,2008-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
814657359,00018,81465735900018,O,2013-07-24,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE L'EGLISE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,94.99Z,NAFRev2,N,5.601675,48.449192,0.93,housenumber,1 Rue de l’Eglise 55130 Vaudeville-le-Haut,55534_0002_00001,G,1 RUE DE L EGLISE,
844699926,00011,84469992600011,O,2018-12-10,,,,2019-11-14T14:00:45,true,1,LIEUDIT LE VILLAGE,,,CHE,ROUTE DE SERAUMONT,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,01.47Z,NAFRev2,N,5.600564,48.448654,0.79,street,Route de Seraumont 55130 Vaudeville-le-Haut,55534_0005,G,ROUTE DE SERAUMONT,
915395131,00013,91539513100013,O,2022-07-01,,,,2022-07-12T03:52:01,true,1,,10,,R,PRINCIPALE,55130,VAUDEVILLE-LE-HAUT,,,55534,,,,,,,,,,,,,,,,,,,2022-07-01,A,LA LEGENDE DES DEUX LOUPS,,,,01.49Z,NAFRev2,N,5.60323,48.450481,0.82,housenumber,10 Rue Principale 55130 Vaudeville-le-Haut,55534_0004_00010,G,10 RUE PRINCIPALE,
