siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005820378,00064,00582037800064,O,1989-06-14,,,,,false,4,,8,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,3.329763,49.3797,0.95,housenumber,8 Rue de Mayenne 02200 Soissons,02722_1360_00008,G,8 RUE DE MAYENNE,
016250433,02366,01625043302366,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,38,,RUE,SAINT MARTIN,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,3.328896,49.378187,0.95,housenumber,38 Rue Saint-martin 02200 Soissons,02722_2060_00038,G,38 RUE SAINT MARTIN,
039584131,00013,03958413100013,O,1994-12-25,NN,,,2018-09-29T12:01:15,true,4,8 A 14,8,,RUE,DE LA PREVOYANCE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,3.301327,49.380253,0.95,housenumber,8 Rue de la Prévoyance 02200 Soissons,02722_1809_00008,G,8 RUE DE LA PREVOYANCE,
060200417,01840,06020041701840,O,1976-04-15,NN,,,2008-01-04T18:08:01,false,3,,27,,RUE,SAINT MARTIN,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2007-01-01,F,ERAM SHOP,,,,52.4E,NAFRev1,N,3.328618,49.378304,0.95,housenumber,27 Rue Saint-martin 02200 Soissons,02722_2060_00027,G,27 RUE SAINT MARTIN,
068502376,01291,06850237601291,O,1989-12-20,NN,,,2007-05-19T08:07:49,false,3,B.P.105,4,,RUE,DE L HOPITAL,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2005-12-15,F,LE TUB MAGAZINE,,,,22.1C,NAFRev1,O,3.327994,49.37748,0.95,housenumber,4 Rue de l'Hôpital 02200 Soissons,02722_1030_00004,G,4 RUE DE L HOPITAL,
068502376,05169,06850237605169,O,2005-12-15,NN,,,2013-05-18T02:05:15,false,4,,17,,BD,GAMBETTA,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,3.331129,49.377973,0.82,housenumber,17 Boulevard Gambetta 02200 Soissons,02722_0850_00017,G,17 BOULEVARD GAMBETTA,
085580488,00741,08558048800741,O,2002-01-01,NN,,,2017-03-06T08:30:24,false,4,,6,,RUE,DE LA BUERIE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,65.12Z,NAFRev2,O,3.324544,49.381517,0.95,housenumber,6 Rue de la Buerie 02200 Soissons,02722_0270_00006,G,6 RUE DE LA BUERIE,
130001571,00194,13000157100194,O,2006-01-01,NN,,,2012-05-05T00:17:06,false,3,,1,,RUE,DU PRESIDENT RENE COTY,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2011-08-15,F,CENTRE ENTRETIEN INTERV SOISSONS,,,,84.13Z,NAFRev2,O,3.341147,49.392605,0.95,housenumber,1 Rue du Président René Coty 02200 Soissons,02722_1804_00001,G,1 RUE DU PRESIDENT RENE COTY,
130005481,07510,13000548107510,O,2008-12-19,NN,,,2014-09-01T07:45:21,false,3,LES JARDINS DE L ARQUEBUSE,8,,BD,GAMBETTA,02200,SOISSONS,,SOISSONS,02722,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,3.331191,49.376806,0.81,housenumber,8 Boulevard Gambetta 02200 Soissons,02722_0850_00008,G,8 BOULEVARD GAMBETTA,
130005481,12940,13000548112940,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,8,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE DE SOISSONS,,,,84.13Z,NAFRev2,O,3.329763,49.3797,0.95,housenumber,8 Rue de Mayenne 02200 Soissons,02722_1360_00008,G,8 RUE DE MAYENNE,
130005481,20240,13000548120240,O,2012-08-01,21,2018,,2020-08-25T10:13:06,false,2,ZAC DES ENTREPOTS,24,,RUE,DE L EMAILLERIE,02200,SOISSONS,,CS10251,02722,02207,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2012-12-23,A,POLE EMPLOI SOISSONS,,,,84.13Z,NAFRev2,O,3.339383,49.392751,0.95,housenumber,24 Rue de l'Émaillerie 02200 Soissons,02722_0762_00024,G,24 RUE DE L EMAILLERIE,
130006471,00044,13000647100044,O,2009-03-02,NN,,,2017-05-04T01:09:45,false,2,,47,,AV,DE PARIS,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,N,3.315925,49.377318,0.83,housenumber,47 Avenue de Paris 02200 Soissons,02722_1560_00047,G,47 AVENUE DE PARIS,
130006570,00126,13000657000126,O,2016-01-01,11,2018,,2020-08-25T10:13:08,false,1,,47,,AV,DE PARIS,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE L'AISNE - SITE DE SOISSONS,,,,84.13Z,NAFRev2,O,3.315925,49.377318,0.83,housenumber,47 Avenue de Paris 02200 Soissons,02722_1560_00047,G,47 AVENUE DE PARIS,
130010929,00250,13001092900250,O,2016-01-01,,,,2016-02-01T17:06:05,false,1,CITE ADMINISTRATIVE,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DE CONTROLE DE SOISSONS,,,,84.13Z,NAFRev2,O,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
130012792,00078,13001279200078,O,2010-11-01,12,2018,,2020-08-25T10:13:18,false,1,,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2010-11-01,A,SERVICE DES IMPOTS DES PARTICULIERS DE SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
130012792,00359,13001279200359,O,2010-11-01,12,2018,,2020-08-25T10:13:18,false,1,CITE ADMINISTRATIVE,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
130012792,00433,13001279200433,O,2010-11-01,03,2018,,2020-08-25T10:13:18,false,1,CITE ADMINISTRATIVE,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2010-11-01,A,2EME BDV SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
130012792,00490,13001279200490,O,2010-11-01,,,,2011-07-30T12:26:43,false,1,CITE ADMINISTRATIVE,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2010-11-01,A,PTGC SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
130012792,00540,13001279200540,O,2010-11-01,03,2018,,2020-08-25T10:13:18,false,2,CITE ADMINISTRATIVE,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
130012792,00581,13001279200581,O,2010-11-01,11,2018,,2021-01-05T09:30:36,false,2,CITE ADMINISTRATIVE,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIE SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
130012792,00656,13001279200656,O,2021-01-01,,,,2021-01-18T15:13:39,false,1,CENTRE ADMINISTRATIF,8,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,N,3.329763,49.3797,0.95,housenumber,8 Rue de Mayenne 02200 Soissons,02722_1360_00008,G,8 RUE DE MAYENNE,
130012792,00672,13001279200672,O,2021-02-17,,,,2021-02-17T16:03:37,false,1,CENTRE ADMINISTRATIF,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2021-02-17,A,TRESORERIE HOSPITALIERE SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
130022718,00287,13002271800287,O,2017-01-01,02,2018,,2020-08-25T10:13:27,false,3,,2,,RUE,QUINETTE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2019-01-01,A,CCIL AISNE SOISSONS,,,,94.11Z,NAFRev2,O,3.321728,49.383225,0.95,housenumber,2 Rue Quinette 02200 Soissons,02722_1820_00002,G,2 RUE QUINETTE,
130023740,00447,13002374000447,O,2019-02-01,,,,2019-02-26T16:06:00,false,1,IMMEUBLE LES ALIZEES-PARC GOURAUD,8,,ALL,DE L INNOVATION,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2019-02-01,A,CMA SOISSONS,,,,94.11Z,NAFRev2,O,3.320786,49.375393,0.87,housenumber,8 Allée de l'Innovation 02200 Soissons,02722_1052_00008,G,8 ALLEE DE L INNOVATION,
170200018,00050,17020001800050,O,1978-01-01,NN,,,2014-06-13T23:16:26,false,3,,1,,RUE,DE PANLEU,02200,SOISSONS,,BP 00000,02722,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,3.325558,49.377833,0.95,housenumber,1 Rue de Panleu 02200 Soissons,02722_1540_00001,G,1 RUE DE PANLEU,
170201313,00070,17020131300070,O,1983-03-01,,,,2006-10-26T23:39:00,false,3,,2,,RUE,DE L HOPITAL,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2004-07-09,F,ANNEXE CENTRE D'ACTION EDUCATIVE DE LAON,,,,85.3B,NAFRev1,N,3.328288,49.377479,0.95,housenumber,2 Rue de l'Hôpital 02200 Soissons,02722_1030_00002,G,2 RUE DE L HOPITAL,
170201313,00146,17020131300146,O,2004-07-09,NN,,,2007-05-19T08:09:15,false,3,,2,,RUE,DEFLANDRE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2006-01-01,F,CTRE D'ACTION EDUCATIVE DE LAON-U.E.M.O.,,,,85.3B,NAFRev1,O,3.326774,49.377653,0.95,housenumber,2 Rue Deflandre 02200 Soissons,02722_0660_00002,G,2 RUE DEFLANDRE,
170201313,00187,17020131300187,O,2006-01-01,NN,,,2012-05-05T00:18:05,false,3,,80,,BD,JEANNE D ARC,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2010-03-29,F,CTRE ACTION EDUCATIVE UEMO,,,,84.23Z,NAFRev2,N,3.32402,49.373918,0.85,housenumber,80 Boulevard Jeanne d'Arc 02200 Soissons,02722_1130_00080,G,80 BOULEVARD JEANNE D ARC,
170201511,00038,17020151100038,O,1983-03-16,NN,,,,false,4,,5,,RUE,DES FRANCS BOISIERS,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2000-12-31,F,SURETE NATIONALE,,,,75.2G,NAF1993,N,3.325608,49.383584,0.95,housenumber,5 Rue des Francs-boisiers 02200 Soissons,02722_0830_00005,G,5 RUE DES FRANCS BOISIERS,
170201511,00095,17020151100095,O,2000-10-25,21,2018,,2020-08-25T10:13:29,false,3,,19,,RUE,PAUL DEVIOLAINE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,3.322973,49.385713,0.95,housenumber,19 Rue Paul Deviolaine 02200 Soissons,02722_1630_00019,G,19 RUE PAUL DEVIOLAINE,
170202113,00388,17020211300388,O,1982-11-24,NN,,,2007-05-19T08:09:15,false,3,CENTRE ADMINISTRATIF,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2006-12-25,F,RECETTE DES FINANCES SOISSONS,,,,75.1A,NAFRev1,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
170202113,00701,17020211300701,O,1983-03-16,NN,,,2007-05-19T08:09:15,false,3,,16,,RUE,QUINQUET,02200,SOISSONS,,,02722,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2000-01-01,F,TRESORERIE SOISSONS MUNICIPALE,,,,75.1A,NAF1993,N,3.32658,49.38252,0.95,housenumber,16 Rue Quinquet 02200 Soissons,02722_1830_00016,G,16 RUE QUINQUET,
170202113,00800,17020211300800,O,2000-01-01,,,,2013-04-29T22:35:54,false,4,CENTRE ADMINISTRATIF,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE MUNICIPALE,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
170202212,00271,17020221200271,O,1982-11-24,,,,2013-04-29T22:35:54,false,4,CENTRE ADMINISTRATIF,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
170202212,00297,17020221200297,O,1982-11-24,,,,2013-04-29T22:35:54,false,4,CTRE ADMINISTRATIF,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES    SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
170202212,00305,17020221200305,O,1982-11-24,NN,,,2012-07-26T16:08:21,false,4,CENTRE ADMINISTRATIF,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
170202212,00479,17020221200479,O,1983-03-16,,,,2013-04-29T22:35:54,false,4,CENTRE ADMINISTRATIF,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS DE SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
170202212,00586,17020221200586,O,2004-09-01,,,,2013-04-29T22:35:54,false,5,CENTRE ADMINISTRATIF,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,2EME BRIGADE DEP VERIF SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
170204317,00185,17020431700185,O,1985-01-01,NN,,,,false,4,,19,,RUE,RACINE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,1994-12-25,F,CIRC PRESCOL ELEM,,,,75.1C,NAF1993,N,3.32665,49.376675,0.95,housenumber,19 Rue Racine 02200 Soissons,02722_1840_00019,G,19 RUE RACINE,
170204317,00300,17020431700300,O,1985-01-01,NN,,,,false,4,,19,,RUE,RACINE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,1994-12-25,F,ENSEIGNEMENT PRESCOLAIRE SUD,,,,75.1C,NAF1993,N,3.32665,49.376675,0.95,housenumber,19 Rue Racine 02200 Soissons,02722_1840_00019,G,19 RUE RACINE,
170204317,00318,17020431700318,O,1985-01-01,NN,,,,false,4,,19,,RUE,RACINE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,1994-12-25,F,CIRC SOISSONS INSP DEP EDUCAT,,,,75.1C,NAF1993,N,3.32665,49.376675,0.95,housenumber,19 Rue Racine 02200 Soissons,02722_1840_00019,G,19 RUE RACINE,
170204317,00326,17020431700326,O,1985-01-01,NN,,,,false,4,,19,,RUE,RACINE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,1994-12-25,F,CIRC SOISSONS 2 INSP DEP EDUC,,,,75.1C,NAF1993,N,3.32665,49.376675,0.95,housenumber,19 Rue Racine 02200 Soissons,02722_1840_00019,G,19 RUE RACINE,
170204317,00334,17020431700334,O,1990-10-17,11,2018,,2020-08-25T10:13:29,false,4,,19,,RUE,RACINE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D'ETAT  DE SOISSONS,,,,84.12Z,NAFRev2,N,3.32665,49.376675,0.95,housenumber,19 Rue Racine 02200 Soissons,02722_1840_00019,G,19 RUE RACINE,
170204317,00342,17020431700342,O,1994-01-24,NN,,,2008-01-04T18:14:10,false,3,,14,,RUE,DES CORDELIERS,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC SOISSONS INSP DEP EDUCATION,,,,84.12Z,NAFRev2,N,3.324418,49.3827,0.95,housenumber,14 Rue des Cordeliers 02200 Soissons,02722_0590_00014,G,14 RUE DES CORDELIERS,
170204317,00359,17020431700359,O,1994-03-30,02,2018,,2020-08-25T10:13:29,false,3,,14,,RUE,DES CORDELIERS,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEP EDUCATION NATIONALE SOISSONS 1,,,,84.12Z,NAFRev2,N,3.324418,49.3827,0.95,housenumber,14 Rue des Cordeliers 02200 Soissons,02722_0590_00014,G,14 RUE DES CORDELIERS,
170204317,00367,17020431700367,O,1994-03-30,03,2018,,2020-08-25T10:13:29,false,3,,14,,RUE,DES CORDELIERS,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEP EDUCATION NATIONALE SOISSONS 2,,,,84.12Z,NAFRev2,N,3.324418,49.3827,0.95,housenumber,14 Rue des Cordeliers 02200 Soissons,02722_0590_00014,G,14 RUE DES CORDELIERS,
170204317,00375,17020431700375,O,1994-03-30,NN,,,2006-10-26T23:39:00,false,3,,14,,RUE,DES CORDELIERS,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2005-08-31,F,INSP DEP EDUCATION NATIONALE SOISSONS 3,,,,75.1C,NAFRev1,N,3.324418,49.3827,0.95,housenumber,14 Rue des Cordeliers 02200 Soissons,02722_0590_00014,G,14 RUE DES CORDELIERS,
170206619,00166,17020661900166,O,1980-01-01,NN,,,2012-05-05T00:18:06,false,5,,,,AV,ROBERT SCHUMANN,02200,SOISSONS,,,02722,02331,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DU SOISSONNAIS,,,,84.13Z,NAFRev2,O,3.312831,49.371334,0.86,street,Avenue Robert Schumann 02200 Soissons,02722_1927,G,AVENUE ROBERT SCHUMANN,
170206619,00174,17020661900174,O,1980-01-01,NN,,,2011-04-23T04:07:44,false,5,,,,AV,ROBERT SCHUMANN,02200,SOISSONS,,,02722,02331,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,DDE ARRONDISSEMENT SUD,,,,84.13Z,NAFRev2,O,3.312831,49.371334,0.86,street,Avenue Robert Schumann 02200 Soissons,02722_1927,G,AVENUE ROBERT SCHUMANN,
170206619,00257,17020661900257,O,2001-12-31,NN,,,2011-04-23T04:07:44,false,5,,,,AV,ROBERT SCHUMANN,02200,SOISSONS,,,02722,02331,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,PÂ¿LE DROIT DES SOLS DE SOISSONS,,,,84.13Z,NAFRev2,O,3.312831,49.371334,0.86,street,Avenue Robert Schumann 02200 Soissons,02722_1927,G,AVENUE ROBERT SCHUMANN,
170206619,00307,17020661900307,O,2003-12-25,NN,,,2011-04-23T04:07:44,false,3,,13,,RUE,DU PRESIDENT RENE COTY,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION ENTRETIEN ROUTIER,,,,84.13Z,NAFRev2,N,3.341147,49.392605,0.87,street,Rue du Président René Coty 02200 Soissons,02722_1804,G,RUE DU PRESIDENT RENE COTY,
175901206,00110,17590120600110,O,1983-03-16,,,,,false,4,,19,,RUE,PAUL DEVIOLAINE,02200,SOISSONS,,BP 00000,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,MAISON D ARRET DE SOISSONS,,,,75.2E,NAF1993,N,3.322973,49.385713,0.95,housenumber,19 Rue Paul Deviolaine 02200 Soissons,02722_1630_00019,G,19 RUE PAUL DEVIOLAINE,
175901206,00557,17590120600557,O,1959-08-01,11,2018,,2020-08-25T10:13:37,false,3,,80,,BD,JEANNE D ARC,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PENITENTIAIRE INSERTION PROBATION,,,,84.23Z,NAFRev2,N,3.32402,49.373918,0.85,housenumber,80 Boulevard Jeanne d'Arc 02200 Soissons,02722_1130_00080,G,80 BOULEVARD JEANNE D ARC,
175908052,00293,17590805200293,O,2000-09-01,11,2018,,2020-08-25T10:13:37,false,4,CENTRE ADMINISTRATIF,10,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,21E BRIGADE REG VERIF SOISSONS,,,,84.11Z,NAFRev2,N,3.329467,49.379942,0.95,housenumber,10 Rue de Mayenne 02200 Soissons,02722_1360_00010,G,10 RUE DE MAYENNE,
175908052,00301,17590805200301,O,2000-09-01,,,,,false,3,CITE ADMINISTRATIVE,41,,AV,DU PRESIDENT KENNEDY,02200,SOISSONS,,,02722,02007,LAON CEDEX,,,,,,,,,,,,,,,,,2002-09-01,F,VERIFICATIONS DE SOISSONS,,,,75.1A,NAF1993,N,3.315911,49.373486,0.78,street,Avenue du President Kennedy 02200 Soissons,02722_1806,G,AVENUE DU PRESIDENT KENNEDY,
177506300,00330,17750630000330,O,1985-07-22,NN,,,2013-08-23T16:05:09,false,4,,,,RUE,DE MAYENNE,02200,SOISSONS,,BP 00000,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,ARROND PICARDIE SUBD SOISSONS,,,,84.13Z,NAFRev2,N,3.330241,49.37931,0.95,street,Rue de Mayenne 02200 Soissons,02722_1360,G,RUE DE MAYENNE,
178001111,00057,17800111100057,O,1978-01-01,NN,,,2018-07-06T08:35:17,false,4,,10,,RUE,SAINT REMY,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSEIL DE PRUD'HOMMES DE SOISSONS,,,,84.23Z,NAFRev2,N,3.323021,49.379602,0.95,housenumber,10 Rue Saint Rémy 02200 Soissons,02722_2110_00010,G,10 RUE SAINT REMY,
178001111,00123,17800111100123,O,1978-01-01,12,2018,,2021-01-29T11:36:29,false,4,,76,,RUE,SAINT MARTIN,02200,SOISSONS,,,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL JUDICIAIRE,,,,84.23Z,NAFRev2,N,3.328077,49.380401,0.95,housenumber,76 Rue Saint-martin 02200 Soissons,02722_2060_00076,G,76 RUE SAINT MARTIN,
178001111,00347,17800111100347,O,1978-01-01,NN,,,2018-10-19T08:35:22,false,3,PALAIS DE JUSTICE,76,,RUE,SAINT MARTIN,02200,SOISSONS,,,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE COMMERCE DE SOISSONS,,,,84.23Z,NAFRev2,N,3.328077,49.380401,0.95,housenumber,76 Rue Saint-martin 02200 Soissons,02722_2060_00076,G,76 RUE SAINT MARTIN,
178001111,00370,17800111100370,O,1983-01-01,11,2018,,2021-01-29T12:27:14,false,4,,76,,RUE,SAINT MARTIN,02200,SOISSONS,,,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,TRIBUNAL D'INSTANCE DE SOISSONS,,,,84.23Z,NAFRev2,N,3.328077,49.380401,0.95,housenumber,76 Rue Saint-martin 02200 Soissons,02722_2060_00076,G,76 RUE SAINT MARTIN,
178001111,00628,17800111100628,O,2007-12-25,01,2018,,2021-02-23T10:28:39,false,1,,8,,RUE,CHARPENTIER,02200,SOISSONS,,,02722,02207,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,O,3.328783,49.379327,0.95,housenumber,8 Rue Charpentier 02200 Soissons,02722_0400_00008,G,8 RUE CHARPENTIER,
178001111,00685,17800111100685,O,2007-12-25,,,,2008-08-22T16:43:07,false,1,,76,,RUE,SAINT MARTIN,02200,SOISSONS,,,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.328077,49.380401,0.95,housenumber,76 Rue Saint-martin 02200 Soissons,02722_2060_00076,G,76 RUE SAINT MARTIN,
178001111,00800,17800111100800,O,2008-12-25,,,,2021-02-23T10:28:39,false,1,,76,,RUE,SAINT MARTIN,02200,SOISSONS,,,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,3.328077,49.380401,0.95,housenumber,76 Rue Saint-martin 02200 Soissons,02722_2060_00076,G,76 RUE SAINT MARTIN,
178001319,00106,17800131900106,O,2010-02-11,11,2018,,2021-02-23T10:28:39,false,1,,80,,BD,JEANNE D ARC,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2010-02-11,A,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,3.32402,49.373918,0.85,housenumber,80 Boulevard Jeanne d'Arc 02200 Soissons,02722_1130_00080,G,80 BOULEVARD JEANNE D ARC,
178002317,00224,17800231700224,O,1995-11-24,,,,2016-08-05T16:56:57,false,4,,2,B,RUE,DU COQ LOMBARD,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2008-01-01,F,S A C I DE SOISSONS,,,,84.11Z,NAFRev2,N,3.32708,49.383175,0.84,housenumber,2 bis Rue du Coq Lombard 02200 Soissons,02722_0580_00002_bis,G,2 BIS RUE DU COQ LOMBARD,
178004305,00250,17800430500250,O,2014-09-01,,,,2015-08-20T09:11:19,false,1,,,,PAS,LE CORBUSIER,02200,SOISSONS,,BP 548,02722,02331,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE DE CFA UFA LE CORBUSIER,,,,85.42Z,NAFRev2,N,3.31636,49.364385,0.84,street,Passage le Corbusier 02200 Soissons,02722_0585,G,PASSAGE LE CORBUSIER,
178008009,00023,17800800900023,O,1983-03-16,,,,,false,3,,2,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,1994-01-21,F,SERVICE DE L INDUSTRIE DES MIN,,,,75.1E,NAF1993,N,3.330241,49.37931,0.95,housenumber,2 Rue de Mayenne 02200 Soissons,02722_1360_00002,G,2 RUE DE MAYENNE,
178008009,00155,17800800900155,O,1994-01-21,NN,,,2010-04-18T03:07:37,false,5,,47,,AV,DE PARIS,02200,SOISSONS,,,02722,,,,,,,,,,,,,,,,,,,2009-03-02,F,SUBDIVISION DE L'AISNE,,,,84.13Z,NAFRev2,N,3.315925,49.377318,0.83,housenumber,47 Avenue de Paris 02200 Soissons,02722_1560_00047,G,47 AVENUE DE PARIS,
180038028,05824,18003802805824,O,1983-03-16,NN,,,,false,3,,10,,RUE,DE LA PAIX,02200,SOISSONS,,BP 00000,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE SOISSONS,,,,75.1E,NAF1993,O,3.325991,49.384087,0.95,housenumber,10 Rue de la Paix 02200 Soissons,02722_1520_00010,G,10 RUE DE LA PAIX,
180038028,17324,18003802817324,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,4,,8,,RUE,DE MAYENNE,02200,SOISSONS,,,02722,02209,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE SOISSONS,,,,84.13Z,NAFRev2,N,3.329763,49.3797,0.95,housenumber,8 Rue de Mayenne 02200 Soissons,02722_1360_00008,G,8 RUE DE MAYENNE,