siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076255,00013,20007625500013,O,2017-09-24,,,,2017-09-08T16:13:58,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,42.99Z,NAFRev2,N,2.412431,50.832367,0.95,housenumber,4 Rue de la Mairie 59285 Arnèke,59018_0080_00004,G,4 RUE DE LA MAIRIE,
215900184,00015,21590018400015,O,1983-03-01,11,2019,,2021-10-27T08:09:11,true,4,,4,,RUE,DE LA MAIRIE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.412431,50.832367,0.95,housenumber,4 Rue de la Mairie 59285 Arnèke,59018_0080_00004,G,4 RUE DE LA MAIRIE,
215900184,00023,21590018400023,O,1983-12-21,03,2019,,2021-10-27T08:09:11,false,3,,2,,RUE,DE LA MAIRIE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.412779,50.832017,0.95,housenumber,2 Rue de la Mairie 59285 Arnèke,59018_0080_00002,G,2 RUE DE LA MAIRIE,
265900183,00012,26590018300012,O,1983-03-01,NN,,,2012-08-27T15:58:38,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.412431,50.832367,0.95,housenumber,4 Rue de la Mairie 59285 Arnèke,59018_0080_00004,G,4 RUE DE LA MAIRIE,
295901938,00015,29590193800015,O,1986-06-09,NN,,,2008-12-19T13:40:27,true,5,MAIRIE,6,,RUE,DE LA MAIRIE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,2.412389,50.832518,0.95,interpolation,6 Rue de la Mairie 59285 Arnèke,,G,4 RUE DE LA MAIRIE,
300619640,00018,30061964000018,O,,NN,,,,true,1,,,,RUE,DE LECHINGHEM,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.04,NAP,N,2.409315,50.834454,0.45,street,Rue de la Liberation 59285 Arnèke,59018_0075,G,RUE DE LA LIBERATION,
302625645,00015,30262564500015,O,,,,,,true,1,,,,,,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303429948,00027,30342994800027,O,,NN,,,,true,1,,14,,RUE,MIDI,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.414566,50.826579,0.87,housenumber,14 Rue du Midi 59285 Arnèke,59018_0082_00014,G,14 RUE DU MIDI,
303782130,00015,30378213000015,O,1975-01-01,21,2019,,2022-02-06T03:35:42,true,4,,38,,RUE,DE SAINT OMER,59285,ARNEKE,,BP 15,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.407632,50.830825,0.95,housenumber,38 Rue de Saint - Omer 59285 Arnèke,59018_0105_00038,G,38 RUE DE SAINT  OMER,
304066871,00019,30406687100019,O,1964-01-01,NN,,,2008-11-07T00:19:43,true,4,,8,,RTE,CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,52.2C,NAFRev1,O,2.409291,50.832252,0.74,housenumber,8 Rue de Cassel 59285 Arnèke,59018_0020_00008,G,8 RUE DE CASSEL,
304759699,00040,30475969900040,O,1991-07-20,,,,,false,4,,7,,RUE,DE LA POSTE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.411593,50.830992,0.95,housenumber,7 Rue de la Poste 59285 Arnèke,59018_0097_00007,G,7 RUE DE LA POSTE,
304759699,00057,30475969900057,O,1992-07-01,,,,2008-11-07T00:20:25,false,3,,21,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,45.2V,NAF1993,N,2.409635,50.831908,0.96,housenumber,21 Rue de Cassel 59285 Arnèke,59018_0020_00021,G,21 RUE DE CASSEL,
305129173,00012,30512917300012,O,,NN,,,,true,1,,,,PL,DE LA GARE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.408904,50.831681,0.81,street,Place de la Gare 59285 Arnèke,59018_0092,G,PLACE DE LA GARE,
305172298,00013,30517229800013,O,1964-01-01,NN,,,,true,1,,24,,RUE,PAUL GOSSET,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0H,NAF1993,O,2.41069,50.832103,0.95,housenumber,24 Rue Paul Gosset 59285 Arnèke,59018_0045_00024,G,24 RUE PAUL GOSSET,
305522443,00012,30552244300012,O,,NN,,,,true,1,,22,,RUE,DE LA POSTE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,2.410553,50.830854,0.95,housenumber,22 Rue de la Poste 59285 Arnèke,59018_0097_00022,G,22 RUE DE LA POSTE,
305522591,00018,30552259100018,O,1900-01-01,NN,,,2006-10-27T00:09:13,true,3,,22,,RUE,DE LA POSTE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,65.1D,NAFRev1,N,2.410553,50.830854,0.95,housenumber,22 Rue de la Poste 59285 Arnèke,59018_0097_00022,G,22 RUE DE LA POSTE,
305523763,00038,30552376300038,O,2004-09-20,NN,,,2008-01-04T19:36:45,false,3,,22,,RUE,DE LA POSTE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.410553,50.830854,0.95,housenumber,22 Rue de la Poste 59285 Arnèke,59018_0097_00022,G,22 RUE DE LA POSTE,
305526352,00011,30552635200011,O,,,,,,true,1,,,,RUE,PAUL GOSSET,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4U,NAF1993,N,2.41116,50.832622,0.95,street,Rue Paul Gosset 59285 Arnèke,59018_0045,G,RUE PAUL GOSSET,
306687518,00010,30668751800010,O,,,,,,true,1,,,,HAM,SEYNE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,01.1A,NAF1993,N,2.395937,50.85193,0.91,street,Route de la Seyne 59285 Arnèke,59018_0110,G,ROUTE DE LA SEYNE,
306817354,00013,30681735400013,O,1964-01-01,,,,2008-11-07T00:22:30,false,4,,28,,RUE,PAUL GOSSET,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,2.410387,50.832066,0.95,housenumber,28 Rue Paul Gosset 59285 Arnèke,59018_0045_00028,G,28 RUE PAUL GOSSET,
306817354,00021,30681735400021,O,1997-01-30,NN,,4321AB,2018-09-29T12:11:45,true,4,,35,Q,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,O,2.412749,50.828206,0.85,housenumber,35quater Rue de Cassel 59285 Arnèke,59018_0020_00035_quater,G,35QUATER RUE DE CASSEL,
307197533,00044,30719753300044,O,,,,,,true,1,,52,,,VOIE ROMAINE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.21,NAP,N,2.440267,50.838312,0.95,street,Voie Romaine 59285 Arnèke,59018_0057,G,VOIE ROMAINE,
308917541,00028,30891754100028,O,1986-04-15,NN,,,2007-05-19T08:43:14,true,4,,,,RUE,DE WORMHOUT,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,55.3A,NAFRev1,O,2.416625,50.833635,0.96,street,Rue de Wormhout 59285 Arnèke,59018_0118,G,RUE DE WORMHOUT,
309511566,00015,30951156600015,O,1977-01-01,NN,,,2010-04-18T03:33:20,false,5,,,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.73Z,NAFRev2,O,2.410817,50.830113,0.96,street,Rue de Cassel 59285 Arnèke,59018_0020,G,RUE DE CASSEL,
309945004,00021,30994500400021,O,1981-10-09,NN,,,2008-11-07T00:24:51,true,3,,,,RTE,D ESQUELBECQ,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,2.411035,50.847751,0.83,street,Petite Route d’Esquelbecq 59285 Arnèke,59018_0041,G,PETITE ROUTE D ESQUELBECQ,
309988376,00013,30998837600013,O,,,,,,true,1,,,,RTE,LEDRINGHEM,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,2.414615,50.836594,0.82,street,Route de Ledringhem 59285 Arnèke,59018_0070,G,ROUTE DE LEDRINGHEM,
310556329,00012,31055632900012,O,1900-01-01,NN,,,2008-01-04T20:01:30,true,3,,,,,,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
311435549,00010,31143554900010,O,,,,,,true,1,,4,,RUE,PAUL GOSSET,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.411214,50.832694,0.95,housenumber,4 Rue Paul Gosset 59285 Arnèke,59018_0045_00004,G,4 RUE PAUL GOSSET,
312294036,00016,31229403600016,O,1978-01-01,NN,,,2009-06-27T03:57:04,true,5,,26,,RUE,PAUL GOSSET,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,2.41052,50.832081,0.95,housenumber,26 Rue Paul Gosset 59285 Arnèke,59018_0045_00026,G,26 RUE PAUL GOSSET,
314129669,00011,31412966900011,O,,,,,,true,1,,,,,,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314644493,00012,31464449300012,O,1978-01-01,NN,,,,true,1,,,,RUE,D ESQUELBECQ,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,28.5D,NAF1993,N,2.412706,50.847749,0.95,street,Rue d’Esquelbecq 59285 Arnèke,59018_0040,G,RUE D ESQUELBECQ,
315692152,00012,31569215200012,O,1964-01-01,NN,,,2008-03-18T13:30:39,false,3,,15,,PL,DE L EGLISE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,74.1J,NAFRev1,N,2.412993,50.83386,0.35,housenumber,15 Rue de la Mairie 59285 Arnèke,59018_0080_00015,G,15 RUE DE LA MAIRIE,
316393685,00060,31639368500060,O,1996-06-01,,,,2010-08-31T04:29:30,false,5,,31,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,47.29Z,NAFRev2,N,2.409927,50.830979,0.96,housenumber,31 Rue de Cassel 59285 Arnèke,59018_0020_00031,G,31 RUE DE CASSEL,
316744317,00017,31674431700017,O,1979-01-01,NN,,,2021-03-02T03:53:30,true,5,,,,RTE,CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,2.423621,50.824611,0.77,street,Route de Cassel 59285 Arnèke,59018_0019,G,ROUTE DE CASSEL,
318093978,00019,31809397800019,O,1980-01-01,NN,,,,true,3,,,,RTE,DE BOURBOURG,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,55.4B,NAF1993,N,2.390488,50.847933,0.83,street,Route de Bourbourg 59285 Arnèke,59018_0014,G,ROUTE DE BOURBOURG,
318495991,00016,31849599100016,O,1980-01-01,NN,,,2008-11-07T00:34:12,true,3,,15,,RTE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,52.4E,NAFRev1,N,2.409269,50.832531,0.8,housenumber,15 Rue de Cassel 59285 Arnèke,59018_0020_00015,G,15 RUE DE CASSEL,
318599313,00018,31859931300018,O,1980-01-01,NN,,,2007-01-18T09:14:56,true,3,,2,,RUE,LIBERATION,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.409035,50.833403,0.94,housenumber,2 Rue de la Liberation 59285 Arnèke,59018_0075_00002,G,2 RUE DE LA LIBERATION,
319351748,00011,31935174800011,O,1980-07-05,NN,,,2006-10-27T01:03:50,false,3,,,,RUE,DU CYGNE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,2.41625,50.835435,0.59,street,Rue du Comte d’Artois 59285 Arnèke,59018_0025,G,RUE DU COMTE D ARTOIS,
319351748,00029,31935174800029,O,2006-08-01,NN,,,2021-02-23T10:43:40,true,2,,42,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.411768,50.828936,0.96,housenumber,42 Rue de Cassel 59285 Arnèke,59018_0020_00042,G,42 RUE DE CASSEL,
319351789,00015,31935178900015,O,1980-07-03,NN,,,2008-01-04T18:01:16,true,4,,,,RTE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.423621,50.824611,0.82,street,Route de Cassel 59285 Arnèke,59018_0019,G,ROUTE DE CASSEL,
319737540,00025,31973754000025,O,2000-03-01,NN,,,2008-01-04T18:05:58,true,3,,11,,RTE,DE SAINT OMER,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.406299,50.828933,0.83,housenumber,11 Rue de Saint - Omer 59285 Arnèke,59018_0105_00011,G,11 RUE DE SAINT  OMER,
320342264,00357,32034226400357,O,1995-12-16,02,2019,,2021-10-27T08:21:41,false,3,,22,,RUE,DE LA POSTE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.410553,50.830854,0.95,housenumber,22 Rue de la Poste 59285 Arnèke,59018_0097_00022,G,22 RUE DE LA POSTE,
322024399,00014,32202439900014,O,,NN,,,2007-01-18T09:15:48,true,1,,,,,RUBROUCK,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,01.1A,NAF1993,N,2.393836,50.842078,0.92,street,Route de Rubrouck 59285 Arnèke,59018_0101,G,ROUTE DE RUBROUCK,
322330093,00012,32233009300012,O,,,,,,true,1,,23,,RUE,CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,65.03,NAP,N,2.409663,50.831713,0.95,housenumber,23 Rue de Cassel 59285 Arnèke,59018_0020_00023,G,23 RUE DE CASSEL,
322502063,00017,32250206300017,O,1978-08-08,NN,,,2008-01-04T18:36:25,true,3,,,,RTE,D ESQUELBECQ,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,01.1A,NAFRev1,N,2.411035,50.847751,0.83,street,Petite Route d’Esquelbecq 59285 Arnèke,59018_0041,G,PETITE ROUTE D ESQUELBECQ,
322738071,00016,32273807100016,O,,NN,,,,true,1,,,,RUE,LEDRINGHEN,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.07,NAP,N,2.409315,50.834454,0.35,street,Rue de la Liberation 59285 Arnèke,59018_0075,G,RUE DE LA LIBERATION,
324450030,00022,32445003000022,O,,NN,,,,true,1,,,,RUE,LEDRINGHEM,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,62.46,NAP,N,2.414615,50.836594,0.77,street,Route de Ledringhem 59285 Arnèke,59018_0070,G,ROUTE DE LEDRINGHEM,
324839851,00023,32483985100023,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,2.423621,50.824611,0.82,street,Route de Cassel 59285 Arnèke,59018_0019,G,ROUTE DE CASSEL,
325271401,00011,32527140100011,O,,NN,,,,true,1,,3,,RUE,PAUL GOSSET,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.2C,NAF1993,O,2.410949,50.832087,0.95,housenumber,3 Rue Paul Gosset 59285 Arnèke,59018_0045_00003,G,3 RUE PAUL GOSSET,
326763018,00016,32676301800016,O,,,,,,true,1,,,,RUE,DES SPORTS,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,2.410501,50.834138,0.95,street,Rue des Sports 59285 Arnèke,59018_0112,G,RUE DES SPORTS,
327346771,00014,32734677100014,O,1978-01-01,NN,,,2007-05-19T09:25:05,false,5,,,,,VOIE ROMAINE D 52,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,O,2.440267,50.838312,0.72,street,Voie Romaine 59285 Arnèke,59018_0057,G,VOIE ROMAINE,
327505947,00017,32750594700017,O,1983-06-11,NN,,,,true,1,,13,,RUE,DE LA SEYNE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.395937,50.85193,0.65,street,Route de la Seyne 59285 Arnèke,59018_0110,G,ROUTE DE LA SEYNE,
327817664,00011,32781766400011,O,1983-07-02,NN,,9602AA,2020-12-09T09:42:32,false,9,,2,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,96.02A,NAFRev2,N,2.408972,50.832754,0.96,housenumber,2 Rue de Cassel 59285 Arnèke,59018_0020_00002,G,2 RUE DE CASSEL,
327817664,00029,32781766400029,O,2020-11-01,,,9602AB,2021-02-23T10:49:15,true,1,,19,,RTE,DE LA SEYNE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.02A,NAFRev2,O,2.397305,50.850672,0.85,housenumber,19 Route de la Seyne 59285 Arnèke,59018_0110_00019,G,19 ROUTE DE LA SEYNE,
327958351,00014,32795835100014,O,,NN,,,,true,1,,,,RUE,D ESQUELBECQ,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.412706,50.847749,0.95,street,Rue d’Esquelbecq 59285 Arnèke,59018_0040,G,RUE D ESQUELBECQ,
328280862,00017,32828086200017,O,1983-10-01,NN,,2830ZZ,2015-03-17T00:19:16,true,4,,2,,RUE,PAUL GOSSET,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,2.411268,50.832769,0.95,housenumber,2 Rue Paul Gosset 59285 Arnèke,59018_0045_00002,G,2 RUE PAUL GOSSET,
329398424,00013,32939842400013,O,1967-08-18,NN,,,2008-01-04T19:49:08,true,3,,,,RUE,DE LEDRINGHEM,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.414615,50.836594,0.8,street,Route de Ledringhem 59285 Arnèke,59018_0070,G,ROUTE DE LEDRINGHEM,
329773758,00019,32977375800019,O,,NN,,,,true,1,,,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,2.410817,50.830113,0.96,street,Rue de Cassel 59285 Arnèke,59018_0020,G,RUE DE CASSEL,
329827778,00013,32982777800013,O,1973-03-15,NN,,,,false,4,,,,RTE,DE BOLLEZEELE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,2.427218,50.82861,0.44,street,Chemin de Zermezeele 59285 Arnèke,59018_0120,G,CHEMIN DE ZERMEZEELE,
329827778,00021,32982777800021,O,1999-01-15,NN,,,2016-04-26T03:02:20,false,5,,36,,RUE,PAUL GOSSET,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,86.21Z,NAFRev2,O,2.409829,50.832072,0.95,housenumber,36 Rue Paul Gosset 59285 Arnèke,59018_0045_00036,G,36 RUE PAUL GOSSET,
329827778,00039,32982777800039,O,2014-05-12,,,,2021-02-23T10:50:31,true,1,,40,,RTE,DE BOURBOURG,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,86.21Z,NAFRev2,N,2.396965,50.840961,0.85,housenumber,40 Route de Bourbourg 59285 Arnèke,59018_0014_00040,G,40 ROUTE DE BOURBOURG,
330530833,00012,33053083300012,O,1984-08-27,NN,,,2019-10-07T10:13:59,true,4,,,,,HAMEAU DE LA SEYNE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,2.395937,50.85193,0.6,street,Route de la Seyne 59285 Arnèke,59018_0110,G,ROUTE DE LA SEYNE,
330582248,00010,33058224800010,O,1984-07-01,NN,,,2007-05-19T09:34:43,false,4,MAIRIE,26,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3J,NAF1993,O,2.409841,50.830829,0.96,housenumber,26 Rue de Cassel 59285 Arnèke,59018_0020_00026,G,26 RUE DE CASSEL,
330582248,00028,33058224800028,O,2002-01-01,11,2019,,2021-10-27T08:28:00,true,2,,2,,RUE,VAN KEMPEN,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.41018,50.830484,0.95,housenumber,2 Rue Van Kempen 59285 Arnèke,59018_0067_00002,G,2 RUE VAN KEMPEN,
330612656,00018,33061265600018,O,1982-01-01,,,,2019-03-02T03:38:18,true,5,,,,RUE,SEYNE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.395937,50.85193,0.57,street,Route de la Seyne 59285 Arnèke,59018_0110,G,ROUTE DE LA SEYNE,
331350025,00010,33135002500010,O,1984-11-01,,,,2006-11-25T10:16:25,false,4,,12,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.8G,NAFRev1,N,2.409507,50.831814,0.96,housenumber,12 Rue de Cassel 59285 Arnèke,59018_0020_00012,G,12 RUE DE CASSEL,
331350025,00028,33135002500028,O,1998-02-16,NN,,,2014-07-18T09:12:04,false,3,,1,B,PL,DE LA GARE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.8G,NAFRev1,O,2.409344,50.832182,0.74,housenumber,1bis Place de la Gare 59285 Arnèke,59018_0092_00001_bis,G,1BIS PLACE DE LA GARE,
331990234,00014,33199023400014,O,1985-01-07,NN,,,2014-07-08T00:37:02,false,5,13-15,13,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2011-04-17,F,,,,,86.90A,NAFRev2,O,2.409226,50.832593,0.96,housenumber,13 Rue de Cassel 59285 Arnèke,59018_0020_00013,G,13 RUE DE CASSEL,
332761550,00026,33276155000026,O,1987-07-06,,,,2021-05-19T11:54:34,false,1,,7,,RUE,POSTE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1987-07-06,A,,,,,68.20A,NAFRev2,N,2.411593,50.830992,0.86,housenumber,7 Rue de la Poste 59285 Arnèke,59018_0097_00007,G,7 RUE DE LA POSTE,
332957158,00014,33295715800014,O,,,,,,true,1,,40,,RUE,GOSSET,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2A,NAF1993,N,2.409604,50.83205,0.88,housenumber,40 Rue Paul Gosset 59285 Arnèke,59018_0045_00040,G,40 RUE PAUL GOSSET,
333249902,00011,33324990200011,O,1959-10-01,NN,,,,true,1,,,,RTE,DE WORMHOUT,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,01.3Z,NAF1993,N,2.416625,50.833635,0.79,street,Rue de Wormhout 59285 Arnèke,59018_0118,G,RUE DE WORMHOUT,
334083706,00013,33408370600013,O,,NN,,,,true,1,,7,,RES,DE L ANCIENNE BRIQUETERIE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,2.416403,50.83467,0.95,housenumber,7 Res de l’Ancienne Briqueterie 59285 Arnèke,59018_3yjl72_00007,G,7 RES DE L ANCIENNE BRIQUETERIE,
334155793,00014,33415579300014,O,,NN,,,2007-01-18T09:21:09,true,1,,,,RUE,DE WORMHOUT,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,2.416625,50.833635,0.96,street,Rue de Wormhout 59285 Arnèke,59018_0118,G,RUE DE WORMHOUT,
334410032,00018,33441003200018,O,1964-01-01,NN,,,,true,1,,,,RUE,LIBERATION,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,2.409315,50.834454,0.94,street,Rue de la Liberation 59285 Arnèke,59018_0075,G,RUE DE LA LIBERATION,
334722105,00015,33472210500015,O,,NN,,,,true,1,,,,,LE CYGNE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,2.416384,50.834815,0.42,street,Voie Communale Res Ancienne Briqueterie 59285 Arnèke,59018_0002,G,VOIE C RES ANCIENNE BRIQUETERIE,
335157582,00016,33515758200016,O,1985-09-10,NN,,,2008-01-04T21:08:06,true,3,,3,,,PETITE ROUTE DE LEDRINGHEM,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.414362,50.836217,0.75,housenumber,3 Route de Ledringhem 59285 Arnèke,59018_0070_00003,G,3 ROUTE DE LEDRINGHEM,
340064831,00019,34006483100019,O,1986-11-18,NN,,,2009-08-19T05:03:39,true,4,,39,,RTE,DE WORMHOUT,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,68.20B,NAFRev2,N,2.419786,50.83552,0.82,housenumber,39 Rue de Wormhout 59285 Arnèke,59018_0118_00039,G,39 RUE DE WORMHOUT,
340838044,00022,34083804400022,O,2011-01-01,NN,,,2014-06-14T03:27:44,true,3,,15,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2012-12-31,F,L ESTORIA,,,,56.10C,NAFRev2,O,2.409269,50.832531,0.96,housenumber,15 Rue de Cassel 59285 Arnèke,59018_0020_00015,G,15 RUE DE CASSEL,
342689189,00021,34268918900021,O,2012-02-01,,,,2012-03-01T09:51:23,false,1,,2,,RTE,DU CYGNE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.46Z,NAFRev2,N,2.418128,50.834717,0.52,housenumber,2 Rue du Comte d’Artois 59285 Arnèke,59018_0025_00002,G,2 RUE DU COMTE D ARTOIS,
343131942,00017,34313194200017,O,,,,,,true,1,,,,,VOIE ROMAINE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.440267,50.838312,0.95,street,Voie Romaine 59285 Arnèke,59018_0057,G,VOIE ROMAINE,
343132288,00014,34313228800014,O,1974-08-01,NN,,,2008-01-04T22:11:53,true,3,,,,RTE,DE WORMOUTH,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,2.416625,50.833635,0.56,street,Rue de Wormhout 59285 Arnèke,59018_0118,G,RUE DE WORMHOUT,
343132544,00010,34313254400010,O,1972-01-01,NN,,,,true,4,,,,RUE,DU CYGNE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.41625,50.835435,0.59,street,Rue du Comte d’Artois 59285 Arnèke,59018_0025,G,RUE DU COMTE D ARTOIS,
343132783,00014,34313278300014,O,1970-07-01,NN,,,,true,1,,20,,RUE,DU CYGNE,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,01.1A,NAF1993,N,2.416368,50.835459,0.66,housenumber,20 Rue du Comte d’Artois 59285 Arnèke,59018_0025_00020,G,20 RUE DU COMTE D ARTOIS,
343133120,00018,34313312000018,O,1975-11-01,NN,,,2006-10-27T03:19:17,true,3,,,,,AU KAUTOF,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343133369,00011,34313336900011,O,1975-11-01,NN,,,2008-01-04T22:11:54,true,3,,,,,AU KAUTOF,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343133500,00011,34313350000011,O,1975-11-01,NN,,,2006-11-25T10:47:21,true,3,,28,,RTE,D ESQUELBECQ,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,2.412627,50.853503,0.82,housenumber,28 Rue d’Esquelbecq 59285 Arnèke,59018_0040_00028,G,28 RUE D ESQUELBECQ,
343133625,00016,34313362500016,O,1975-11-01,NN,,,2012-07-28T09:52:10,true,4,,,,,AU KAUTOF,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343831756,00014,34383175600014,O,1988-01-01,NN,,,2008-11-08T00:18:22,false,5,,20,,RUE,DE CASSEL,59285,ARNEKE,,,59018,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,52.4C,NAFRev1,N,2.409591,50.831589,0.96,housenumber,20 Rue de Cassel 59285 Arnèke,59018_0020_00020,G,20 RUE DE CASSEL,