siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091783,00015,20009178300015,O,2020-01-01,02,2021,,2023-11-30T10:17:56,true,1,,,,,MAIRIE DE POTELIERES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,4.237809,44.222116,0.91,street,Place de la Mairie 30500 Potelières,30204_0090,G,PLACE DE LA MAIRIE,
213002041,00019,21300204100019,O,1983-03-01,02,2021,,2023-11-30T10:18:11,true,4,HOTEL DE VILLE,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.227907,44.216907,0.39,street,Chemin des Combes de Millord 30500 Potelières,30204_0060,D,CHEMIN DES COMBES DE MILLORD,
213002041,00027,21300204100027,O,1983-12-21,NN,,,2008-01-04T18:30:30,false,3,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002041,00035,21300204100035,O,1996-01-01,NN,,,2008-01-04T18:30:30,false,3,,,,PL,DE LA MAIRIE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.237809,44.222116,0.82,street,Place de la Mairie 30500 Potelières,30204_0090,G,PLACE DE LA MAIRIE,
213002041,00043,21300204100043,O,2000-03-20,NN,,,2008-01-04T18:30:30,false,3,,,,,HOTEL DE VILLE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT MULTISERVICE,,,,68.20B,NAFRev2,N,4.227907,44.216907,0.39,street,Chemin des Combes de Millord 30500 Potelières,30204_0060,G,CHEMIN DES COMBES DE MILLORD,
243000106,00019,24300010600019,O,1983-03-01,NN,,,2021-10-27T08:11:45,true,5,,,,,HOTEL DE VILLE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.227907,44.216907,0.39,street,Chemin des Combes de Millord 30500 Potelières,30204_0060,G,CHEMIN DES COMBES DE MILLORD,
243000106,00027,24300010600027,O,1995-12-25,NN,,,2020-01-01T03:55:43,false,3,,,,,LE VILLAGE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263003626,00011,26300362600011,O,1986-01-06,NN,,,2019-09-09T10:41:55,true,5,,,,,MAIRIE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,4.237273,44.221937,0.91,street,Rue de la Mairie 30500 Potelières,30204_0091,G,RUE DE LA MAIRIE,
273000778,00012,27300077800012,O,,,,,,true,1,,,,,HOTEL DE VILLE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.227907,44.216907,0.39,street,Chemin des Combes de Millord 30500 Potelières,30204_0060,G,CHEMIN DES COMBES DE MILLORD,
293001293,00019,29300129300019,O,1983-09-14,NN,,,2011-04-23T04:22:55,false,4,,,,,MAIRIE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,42.99Z,NAFRev2,N,4.237273,44.221937,0.91,street,Rue de la Mairie 30500 Potelières,30204_0091,G,RUE DE LA MAIRIE,
303999494,00048,30399949400048,O,2000-01-17,NN,,,,true,1,,,,,LE VILLAGE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304157795,00010,30415779500010,O,,,,,,true,1,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
305820250,00010,30582025000010,O,,,,,,true,1,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,,F,,,,,76.00,NAP,N,,,0,,,,,,
306610692,00031,30661069200031,O,1999-01-01,NN,,,2007-06-15T04:00:57,true,3,,,,,LA FONTAINE DU MAS,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,4.236262,44.220843,0.93,street,Chemin de la Fontaine du Mas 30500 Potelières,30204_0070,G,CHEMIN DE LA FONTAINE DU MAS,
307112466,00015,30711246600015,O,,,,,,true,1,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310943741,00010,31094374100010,O,,,,,,true,1,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313500357,00014,31350035700014,O,,NN,,,,true,1,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
315980532,00016,31598053200016,O,1979-01-01,NN,,,,true,4,,,,,MAS BAILLYDE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,4.236262,44.220843,0.38,street,Chemin de la Fontaine du Mas 30500 Potelières,30204_0070,G,CHEMIN DE LA FONTAINE DU MAS,
321204836,00019,32120483600019,O,,NN,,,,true,1,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323496596,00012,32349659600012,O,1982-01-01,NN,,,2006-10-27T01:24:20,true,3,,,,,BEAUMEFORT,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,01.1A,NAFRev1,N,4.2945304,44.4255743,0.73,poi.3,Château de Baumefort (Patrimoine national) Saint-Alban-Auriolles,https://osm.org/way/548441942,G,,
326665791,00017,32666579100017,O,1983-01-01,NN,,,,true,1,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327735825,00025,32773582500025,O,2011-11-20,,,,2012-11-09T00:25:20,true,1,,,,RTE,D UZES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2011-11-20,A,,,,,95.29Z,NAFRev2,N,4.225673,44.215177,0.43,street,Chemin de Saint Ambroix a Uzes 30500 Potelières,30204_0126,G,CHEMIN DE SAINT AMBROIX A UZES,
328063805,00019,32806380500019,O,1983-09-02,,,,,true,4,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
330349283,00052,33034928300052,O,1986-12-17,NN,,,2008-11-07T00:48:44,true,3,,,,,HAMEAU DU BOUC,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2E,NAFRev1,N,4.217796,44.228132,0.34,street,Traverse de Bouc 30500 Potelières,30204_0021,G,TRAVERSE DE BOUC,
331926154,00013,33192615400013,O,,NN,,,,true,1,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1987-05-08,F,,,,,17.19,NAP,N,,,0,,,,,,
338269384,00016,33826938400016,O,1986-07-04,NN,,,2008-11-07T00:57:19,false,4,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
338390354,00011,33839035400011,O,1986-07-17,NN,,,2008-11-07T00:57:32,false,4,,,,,REGNERY LES COMBES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.3Z,NAF1993,O,4.211779,44.2289,0.48,street,Chemin de Regnery 30500 Potelières,30204_0115,G,CHEMIN DE REGNERY,
338512338,00017,33851233800017,O,1986-07-03,NN,,4332AA,2015-03-18T01:02:32,true,6,,,,,LES PERDIGONNES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.32A,NAFRev2,N,4.228434,44.224757,0.69,street,Chemin des Perdigones 30500 Potelières,30204_0095,G,CHEMIN DES PERDIGONES,
339129868,00040,33912986800040,O,2000-12-15,NN,,,2006-11-25T10:34:16,false,3,,,,PL,DU VILLAGE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
339916702,00014,33991670200014,O,,,,,,true,1,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
341869535,00011,34186953500011,O,1987-07-06,NN,,,2008-11-07T01:02:45,false,3,LE VILLAGE,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
341950582,00021,34195058200021,O,1990-02-07,NN,,,2014-07-08T00:46:35,true,4,,,,,MAS LES CLOS,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,4.236262,44.220843,0.38,street,Chemin de la Fontaine du Mas 30500 Potelières,30204_0070,G,CHEMIN DE LA FONTAINE DU MAS,
351107354,00018,35110735400018,O,1984-04-01,NN,,,2008-01-04T23:25:10,true,3,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351166608,00015,35116660800015,O,1996-07-14,NN,,,2009-10-22T08:33:05,false,3,,,,,LES PERDIGONES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,4.228434,44.224757,0.8,street,Chemin des Perdigones 30500 Potelières,30204_0095,G,CHEMIN DES PERDIGONES,
351166608,00023,35116660800023,O,1989-12-31,NN,,,2021-02-23T11:03:48,true,3,,,,,LES PERDIGONNES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.228434,44.224757,0.69,street,Chemin des Perdigones 30500 Potelières,30204_0095,G,CHEMIN DES PERDIGONES,
353779861,00015,35377986100015,O,1990-03-01,NN,,,2008-11-08T00:31:36,false,4,,,,HAM,BOUC,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.6G,NAF1993,O,4.217796,44.228132,0.91,street,Traverse de Bouc 30500 Potelières,30204_0021,G,TRAVERSE DE BOUC,
377846852,00020,37784685200020,O,2021-01-11,,,,2022-03-24T15:31:05,true,1,,95,,RUE,PRINCIPALE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,68.20A,NAFRev2,N,4.238209,44.223329,0.94,housenumber,95 Rue Principale 30500 Potelières,30204_0105_00095,G,95 RUE PRINCIPALE,
378420251,00019,37842025100019,O,1990-06-19,NN,,,2008-01-04T21:16:27,true,3,,,,,MAS BONNE AVENTURE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.9557075,47.811944,0.75,poi.2,Manoir de la Bonne-Aventure (Monument historique) Mazangé,https://osm.org/node/1711605320,G,,
378538854,00035,37853885400035,O,2001-04-02,NN,,,2014-07-08T01:01:47,false,7,,,,PL,DU VILLAGE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2010-10-03,F,,,,,31.09B,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
381905637,00025,38190563700025,O,1993-12-17,,,,,true,4,CHATEAU DE MONTALET,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.1F,NAF1993,N,4.236262,44.220843,0.32,street,Chemin de la Fontaine du Mas 30500 Potelières,30204_0070,D,CHEMIN DE LA FONTAINE DU MAS,
384222055,00012,38422205500012,O,1992-01-01,NN,,,2021-10-27T08:12:57,true,3,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384935128,00015,38493512800015,O,1992-03-12,NN,,,2008-01-05T19:57:22,true,3,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385386867,00019,38538686700019,O,1992-04-01,NN,,,2009-06-27T06:46:01,false,4,,,,,LES CLOS,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,60.2M,NAFRev1,O,4.214414,44.230809,0.92,street,Chemin les Clos 30500 Potelières,30204_0058,G,CHEMIN LES CLOS,
388639007,00011,38863900700011,O,1992-09-01,NN,,,2015-04-03T12:18:57,true,3,,,,CHE,DU MONTALET,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,70.2C,NAFRev1,N,4.236262,44.220843,0.54,street,Chemin de la Fontaine du Mas 30500 Potelières,30204_0070,G,CHEMIN DE LA FONTAINE DU MAS,
390853356,00017,39085335600017,O,1993-04-14,12,2021,,2023-11-30T10:23:22,true,5,,,,,LE VILLAGE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,28.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390973261,00022,39097326100022,O,2012-04-26,,,,2021-02-23T11:16:52,true,1,,,,CHE,DE FONTAINE DU MAS,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,68.20A,NAFRev2,N,4.236262,44.220843,0.86,street,Chemin de la Fontaine du Mas 30500 Potelières,30204_0070,G,CHEMIN DE LA FONTAINE DU MAS,
391088408,00029,39108840800029,O,2007-04-02,,,4520AC,2021-02-23T11:16:58,true,2,,327,,CHE,DE GRANGE NEUVE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.226624,44.22442,0.87,housenumber,327 Chemin de Grange Neuve 30500 Potelières,30204_0080_00327,G,327 CHEMIN DE GRANGE NEUVE,
393204417,00017,39320441700017,O,,NN,,,2006-11-25T12:17:26,true,1,,,,,CHATEAU DE MONTALET,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,74.1J,NAF1993,N,4.236262,44.220843,0.32,street,Chemin de la Fontaine du Mas 30500 Potelières,30204_0070,G,CHEMIN DE LA FONTAINE DU MAS,
393282736,00023,39328273600023,O,2023-07-05,,,,2023-08-05T10:40:12,true,1,,12,,CHE,DU LICOU,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2023-07-05,A,,,,BRICO JOULOU,81.21Z,NAFRev2,N,4.239205,44.223494,0.83,housenumber,12 Chemin du Licou 30500 Potelières,30204_0085_00012,G,12 CHEMIN DU LICOU,
394316681,00011,39431668100011,O,1987-01-01,NN,,,2008-01-04T18:04:11,true,3,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394696157,00012,39469615700012,O,1994-04-08,NN,,,2011-06-15T05:30:18,true,4,,,,,REGNERIE LES COMBES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.10Z,NAFRev2,N,4.227907,44.216907,0.41,street,Chemin des Combes de Millord 30500 Potelières,30204_0060,G,CHEMIN DES COMBES DE MILLORD,
398015677,00022,39801567700022,O,1999-05-31,NN,,,2021-05-04T20:15:28,true,5,,,,,CHATEAU DE POTELIERES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,85.59B,NAFRev2,N,4.227034,44.223576,0.65,street,Chemin de Grange Neuve 30500 Potelières,30204_0080,G,CHEMIN DE GRANGE NEUVE,
398015677,00030,39801567700030,O,2001-08-01,NN,,,2019-06-07T10:33:18,false,3,,,,,LE CHATEAU,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1F,NAFRev1,N,4.234084,44.224341,0.35,street,Allée le grand chemin 30500 Potelières,30204_0075,G,ALLEE LE GRAND CHEMIN,
399041086,00048,39904108600048,O,2006-09-01,NN,,,2021-02-23T11:22:50,false,2,,,,,LE CHATEAU,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES VERGERS DE MONTALET,,,,01.25Z,NAFRev2,O,4.234084,44.224341,0.35,street,Allée le grand chemin 30500 Potelières,30204_0075,G,ALLEE LE GRAND CHEMIN,
399041086,00055,39904108600055,O,2006-09-01,00,2021,,2023-11-30T10:25:56,false,8,,,,,CHATEAU DE POTELIERES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2022-10-31,A,CHATEAU DE POTELIERES,,,CHATEAU DE POTELIERES,55.10Z,NAFRev2,N,4.227034,44.223576,0.65,street,Chemin de Grange Neuve 30500 Potelières,30204_0080,G,CHEMIN DE GRANGE NEUVE,
402173223,00015,40217322300015,O,,NN,,,,true,1,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
403849920,00026,40384992000026,O,2001-03-24,,,,2008-01-04T20:30:19,true,3,,,,,MAS LA GRANGE NEUVE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.227034,44.223576,0.62,street,Chemin de Grange Neuve 30500 Potelières,30204_0080,G,CHEMIN DE GRANGE NEUVE,
403849920,00034,40384992000034,O,2008-01-01,,,,2021-02-23T11:28:09,false,1,,,,,MAS LA GRANGE NEUVE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GRANGE NEUVE,,,,01.13Z,NAFRev2,N,4.227034,44.223576,0.62,street,Chemin de Grange Neuve 30500 Potelières,30204_0080,G,CHEMIN DE GRANGE NEUVE,
403849920,00042,40384992000042,O,2008-08-01,,,,2021-02-23T11:28:10,false,1,,,,,LA GRANGE NEUVE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,55.20Z,NAFRev2,N,4.227034,44.223576,0.76,street,Chemin de Grange Neuve 30500 Potelières,30204_0080,G,CHEMIN DE GRANGE NEUVE,
403895451,00025,40389545100025,O,2011-05-10,,,,2021-02-23T11:28:12,true,1,,,,,CLO ET FONTINASSE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,4.23892,44.218371,0.69,street,Chemin du Clos de la Fontinasse 30500 Potelières,30204_0059,G,CHEMIN DU CLOS DE LA FONTINASSE,
404401465,00012,40440146500012,O,1996-04-02,NN,,,2008-11-08T01:17:08,false,3,,18,S,RES,LES CIMES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,N,4.214414,44.230809,0.36,street,Chemin les Clos 30500 Potelières,30204_0058,G,CHEMIN LES CLOS,
405152661,00048,40515266100048,O,2005-07-04,NN,,,2010-06-22T11:08:49,false,5,,,,CHE,DU LICOU,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.89Z,NAFRev2,N,4.240124,44.22333,0.8,street,Chemin du Licou 30500 Potelières,30204_0085,G,CHEMIN DU LICOU,
407496231,00017,40749623100017,O,1990-01-01,NN,,,2013-05-28T13:53:26,true,4,,,,,GRANGE NEUVE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,4.227034,44.223576,0.92,street,Chemin de Grange Neuve 30500 Potelières,30204_0080,G,CHEMIN DE GRANGE NEUVE,
409071339,00033,40907133900033,O,2010-03-15,,,,2019-09-25T19:37:09,true,4,,,,,LA CAMPAGNE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,46.19B,NAFRev2,N,4.227728,44.224207,0.92,street,Chemin de la Campagne 30500 Potelières,30204_0030,G,CHEMIN DE LA CAMPAGNE,
411956907,00017,41195690700017,O,1997-05-01,NN,,,2012-12-19T04:59:00,true,4,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412506891,00024,41250689100024,O,2005-09-08,,,,2017-01-24T13:24:46,false,3,,,,,LE LICOU,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,43.22A,NAFRev2,N,4.240124,44.22333,0.62,street,Chemin du Licou 30500 Potelières,30204_0085,G,CHEMIN DU LICOU,
414618413,00036,41461841300036,O,2001-06-06,NN,,,2006-12-15T01:07:54,false,3,RES LE PIN PARASOL,,,,LE CLOS ET LA FONTINASSE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,4.23892,44.218371,0.69,street,Chemin du Clos de la Fontinasse 30500 Potelières,30204_0059,G,CHEMIN DU CLOS DE LA FONTINASSE,
418022638,00013,41802263800013,O,1998-01-01,,,,,false,2,,,,,LE LICOU,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,,,,4.240124,44.22333,0.62,street,Chemin du Licou 30500 Potelières,30204_0085,G,CHEMIN DU LICOU,
418790705,00010,41879070500010,O,1995-01-01,NN,,,,false,4,,,,,LE VILLAGE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,01.1C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418792453,00031,41879245300031,O,2015-02-15,,,,2015-04-28T05:26:18,true,1,,,,,LES CLOS,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,01.11Z,NAFRev2,N,4.214414,44.230809,0.92,street,Chemin les Clos 30500 Potelières,30204_0058,G,CHEMIN LES CLOS,
419848734,00010,41984873400010,O,1998-07-01,NN,,,2020-09-11T04:03:07,true,6,,,,,BOUC,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.217796,44.228132,0.91,street,Traverse de Bouc 30500 Potelières,30204_0021,G,TRAVERSE DE BOUC,
420424293,00017,42042429300017,O,1998-09-16,NN,,,2022-05-23T08:16:06,true,4,MAS BAILLYDE,,,LD,LES PERDIGONNES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2022-01-29,F,,,,,68.20B,NAFRev2,N,4.228434,44.224757,0.69,street,Chemin des Perdigones 30500 Potelières,30204_0095,G,CHEMIN DES PERDIGONES,
420768764,00045,42076876400045,O,2006-11-01,,,,2014-07-08T01:56:00,true,3,,,,CHE,DU LICOU,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,4.240124,44.22333,0.8,street,Chemin du Licou 30500 Potelières,30204_0085,G,CHEMIN DU LICOU,
421050345,00014,42105034500014,O,1982-12-31,NN,,,2023-05-05T21:15:45,true,4,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421050352,00010,42105035200010,O,1991-01-01,NN,,,2008-01-05T00:01:35,true,3,,,,,PAR MR ROMIEU YVES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421075136,00018,42107513600018,O,,,,,,true,1,,,,,PAR MR ROMIEU YVES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422604744,00017,42260474400017,O,1999-03-05,NN,,,2021-10-19T14:52:28,true,4,CHEZ MR DUCROT,,,,REGNERY LES COMBES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,4.211779,44.2289,0.48,street,Chemin de Regnery 30500 Potelières,30204_0115,G,CHEMIN DE REGNERY,
423098664,00018,42309866400018,O,1999-05-31,NN,,,2008-04-26T14:51:49,true,4,,,,,CHATEAU DE POTELIERES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.1A,NAFRev1,O,4.227034,44.223576,0.65,street,Chemin de Grange Neuve 30500 Potelières,30204_0080,G,CHEMIN DE GRANGE NEUVE,
423281443,00014,42328144300014,O,1999-05-02,NN,,,2008-04-26T14:53:33,false,4,,,,,LA FONTAINE DU MAS,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,60.2G,NAFRev1,O,4.236262,44.220843,0.93,street,Chemin de la Fontaine du Mas 30500 Potelières,30204_0070,G,CHEMIN DE LA FONTAINE DU MAS,
428403216,00016,42840321600016,O,1989-01-01,NN,,,2008-01-05T01:26:18,true,4,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430205526,00014,43020552600014,O,2000-01-01,NN,,,2017-11-30T07:32:54,true,3,,,,,,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432561504,00023,43256150400023,O,2005-07-01,,,,2011-03-31T08:17:06,true,3,,1,,RUE,DE LA REPUBLIQUE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,4.237826,44.222745,0.53,housenumber,1 Rue de la Traverse 30500 Potelières,30204_0150_00001,G,1 RUE DE LA TRAVERSE,
433568755,00014,43356875500014,O,2000-11-20,NN,,,2012-02-17T08:02:28,false,4,,,,PL,DU VILLAGE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
433657236,00017,43365723600017,O,2000-11-09,NN,,,2020-08-25T10:21:54,true,4,LD LE VILLAGE,,,RTE,DE ST AMBROIX A ST UZES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,56.10A,NAFRev2,N,4.225673,44.215177,0.65,street,Chemin de Saint Ambroix a Uzes 30500 Potelières,30204_0126,G,CHEMIN DE SAINT AMBROIX A UZES,
440025013,00010,44002501300010,O,2001-12-01,NN,,,2012-09-13T04:55:58,true,3,BESSE CORINNE,,,CHE,DU LICOU,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.240124,44.22333,0.8,street,Chemin du Licou 30500 Potelières,30204_0085,G,CHEMIN DU LICOU,
440361475,00021,44036147500021,O,2012-01-30,01,2021,,2023-11-30T10:24:55,true,1,,,,HAM,DE BOUC,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,01.45Z,NAFRev2,N,4.217796,44.228132,0.92,street,Traverse de Bouc 30500 Potelières,30204_0021,G,TRAVERSE DE BOUC,
442311908,00010,44231190800010,O,2002-05-16,NN,,,2020-09-05T04:11:31,true,3,,,,,CLOS DE BOUC,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.217796,44.228132,0.58,street,Traverse de Bouc 30500 Potelières,30204_0021,G,TRAVERSE DE BOUC,
448464420,00018,44846442000018,O,2003-05-05,NN,,,2008-01-04T23:20:55,true,3,,,,,LES PERDIGONNES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.228434,44.224757,0.69,street,Chemin des Perdigones 30500 Potelières,30204_0095,G,CHEMIN DES PERDIGONES,
448926964,00025,44892696400025,O,2019-03-01,,,4399CZ,2021-02-23T13:30:52,true,2,,464,,CHE,DE GRANGENEUVE,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,43.99C,NAFRev2,N,4.227286,44.222857,0.79,housenumber,464 Chemin de Grange Neuve 30500 Potelières,30204_0080_00464,G,464 CHEMIN DE GRANGE NEUVE,
449024793,00019,44902479300019,O,2003-06-11,NN,,,2016-03-22T03:47:03,true,3,,,,,REGNERY ET LES COMBES,30500,POTELIERES,,,30204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.211779,44.2289,0.42,street,Chemin de Regnery 30500 Potelières,30204_0115,G,CHEMIN DE REGNERY,