siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002633,00014,21700263300014,O,1983-03-01,03,2019,,2021-10-27T08:10:07,true,4,,,,,GRANDE RUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.326207,47.723511,0.43,street,Rue de la Corne d’Aillot 70240 Genevrey,70263_0003,G,RUE DE LA CORNE D AILLOT,
217002633,00022,21700263300022,O,1986-09-01,01,2019,,2021-10-27T08:10:07,false,5,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217002633,00030,21700263300030,O,1996-12-25,NN,,,2009-02-27T15:21:36,false,2,MAIRIE,,,,GRANDE RUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.326207,47.723511,0.43,street,Rue de la Corne d’Aillot 70240 Genevrey,70263_0003,G,RUE DE LA CORNE D AILLOT,
217002633,00048,21700263300048,O,2002-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,,GRANDE RUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.326207,47.723511,0.43,street,Rue de la Corne d’Aillot 70240 Genevrey,70263_0003,G,RUE DE LA CORNE D AILLOT,
217002633,00055,21700263300055,O,2009-01-01,,,,2022-07-19T12:27:00,false,2,MAIRIE,,,,GRANDE RUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2021-03-26,F,PARCOURS DE GOLF,,,,93.11Z,NAFRev2,N,6.326207,47.723511,0.43,street,Rue de la Corne d’Aillot 70240 Genevrey,70263_0003,G,RUE DE LA CORNE D AILLOT,
257002832,00018,25700283200018,O,,NN,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002632,00011,26700263200011,O,1983-03-01,NN,,,2010-06-26T03:14:47,true,3,MAIRIE,,,,GRANDE RUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.326207,47.723511,0.43,street,Rue de la Corne d’Aillot 70240 Genevrey,70263_0003,G,RUE DE LA CORNE D AILLOT,
267006393,00016,26700639300016,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,4,MAIRIE,,,,GRANDE RUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.326207,47.723511,0.43,street,Rue de la Corne d’Aillot 70240 Genevrey,70263_0003,G,RUE DE LA CORNE D AILLOT,
277000584,00015,27700058400015,O,,,,,,true,1,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297000531,00014,29700053100014,O,1986-02-04,NN,,,2009-10-30T15:13:51,true,3,MAIRIE,,,,GRAND RUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.326207,47.723511,0.38,street,Rue de la Corne d’Aillot 70240 Genevrey,70263_0003,G,RUE DE LA CORNE D AILLOT,
297000978,00017,29700097800017,O,,NN,,,,true,1,,,,,MAIRIE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332101310,00016,33210131000016,O,,NN,,,,true,1,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
333262566,00016,33326256600016,O,,NN,,,,true,1,,,,LOT,LE PLANCHET,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,84.12,NAP,N,6.321817,47.722739,0.53,street,Rue du Planchet 70240 Genevrey,70263_0020,G,RUE DU PLANCHET,
334337516,00010,33433751600010,O,1986-01-01,12,2019,,2021-10-27T08:30:29,true,4,,4,,IMP,PLANCHET,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.322516,47.722909,0.81,housenumber,4 Impasse du Planchet 70240 Genevrey,70263_0021_00004,G,4 IMPASSE DU PLANCHET,
338861826,00018,33886182600018,O,1986-08-01,NN,,,2015-02-20T14:16:10,false,4,,,,,LA REMONTOILLE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.41Z,NAFRev2,N,6.330472,47.731323,0.93,street,La Remontoille 70240 Genevrey,70263_x5mzoz,G,LA REMONTOILLE,
338861826,00026,33886182600026,O,2014-11-01,NN,,,2021-02-23T10:55:17,true,2,HAMEAU DE LA REMONTOILLE,,,RTE,DE BETONCOURT LES BROTTE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
339429425,00012,33942942500012,O,1900-01-01,NN,,,2011-04-28T00:31:46,false,4,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
341234896,00015,34123489600015,O,1987-01-01,NN,,,2018-12-06T10:36:19,true,3,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344947940,00013,34494794000013,O,1988-05-01,NN,,,2007-01-18T09:25:45,true,4,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345195630,00016,34519563000016,O,,NN,,,,true,1,,,,LD,BELLEVUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.3A,NAF1993,N,6.321605,47.724818,0.3,street,Ruelle de la Fontaine 70240 Genevrey,70263_0016,G,RUELLE DE LA FONTAINE,
352713556,00020,35271355600020,O,1998-04-04,,,,,true,3,,,,,CLUB HOUSE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,-3.460708,48.7280879,0.89,poi.pub,Le Club House (Pub) Lannion,https://osm.org/node/959650578,G,,
380092841,00010,38009284100010,O,,NN,,,,true,1,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388584617,00012,38858461700012,O,,NN,,,2006-11-25T11:53:32,true,1,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
389389131,00019,38938913100019,O,,,,,2006-11-25T11:56:40,true,1,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
391030947,00025,39103094700025,O,,,,,,true,1,,,,,GRANDE RUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.1R,NAF1993,N,6.326207,47.723511,0.43,street,Rue de la Corne d’Aillot 70240 Genevrey,70263_0003,G,RUE DE LA CORNE D AILLOT,
394617864,00019,39461786400019,O,1994-01-01,NN,,,2017-08-30T16:32:13,true,3,FERME DE COURT SANCY,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399875368,00017,39987536800017,O,1995-01-02,02,2019,,2021-10-27T08:26:17,true,4,CLUB HOUSE,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
402961155,00056,40296115500056,O,2017-03-20,,,,2018-05-16T03:41:46,false,4,,,,,RESTAURANT DU GOLF BELLEVUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
407876184,00018,40787618400018,O,1981-01-01,NN,,,,true,1,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409231347,00017,40923134700017,O,1982-12-31,NN,,,,true,4,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409231354,00013,40923135400013,O,1987-12-31,NN,,,,true,4,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412977670,00014,41297767000014,O,1997-01-01,NN,,,2011-03-21T02:43:39,true,3,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417576998,00039,41757699800039,O,2010-01-04,,,,2012-12-19T11:44:33,false,2,,10,,CHE,DU CHATEAU,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,46.19B,NAFRev2,N,6.326241,47.725483,0.83,housenumber,10 Chemin du Château 70240 Genevrey,70263_0010_00010,G,10 CHEMIN DU CHATEAU,
421834151,00027,42183415100027,O,2002-08-01,02,2019,,2021-10-27T08:02:59,true,4,,,,RTE,DE CHATENEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,6.323242,47.720809,0.83,street,Route de Chateney 70240 Genevrey,70263_0011,G,ROUTE DE CHATENEY,
424805786,00029,42480578600029,O,2004-04-17,,,,2006-11-25T16:38:23,true,3,,,,RTE,N 57,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
430173914,00010,43017391400010,O,1999-01-01,NN,,,2007-01-09T14:10:19,true,3,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
430619916,00017,43061991600017,O,1989-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431656966,00014,43165696600014,O,1981-02-01,NN,,,2014-01-11T13:15:29,true,4,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
432785020,00012,43278502000012,O,2001-01-01,NN,,,2008-01-04T18:47:08,true,3,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438630360,00024,43863036000024,O,2008-03-31,,,4932ZA,2021-02-23T13:19:05,true,1,,7,,RUE,DU PRE PERNEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,49.32Z,NAFRev2,N,6.32431,47.721139,0.94,housenumber,7 Rue du Pré Perney 70240 Genevrey,70263_0060_00007,G,7 RUE DU PRE PERNEY,
438754384,00032,43875438400032,O,2020-04-01,,,5610CR,2022-03-10T03:50:57,true,2,,3,,RUE,DE LA PLACE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,CICINE PIZZA,56.10C,NAFRev2,N,6.324351,47.723659,0.94,housenumber,3 Rue de la Place 70240 Genevrey,70263_0018_00003,G,3 RUE DE LA PLACE,
440248680,00017,44024868000017,O,2001-12-03,,,,2007-05-19T14:26:40,false,3,,,,,LE PLANCHET,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,74.1G,NAFRev1,O,6.321817,47.722739,0.7,street,Rue du Planchet 70240 Genevrey,70263_0020,G,RUE DU PLANCHET,
442871430,00025,44287143000025,O,2016-04-01,,,,2016-05-06T05:00:09,false,2,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2016-04-30,F,RESTAURANT DU GOLF DE BELLEVUE,,,,56.10A,NAFRev2,N,,,0,,,,,,
444291488,00013,44429148800013,O,2002-11-22,NN,,,2008-01-05T21:19:28,true,3,,,,RTE,DE SERVIGNEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.317021,47.723334,0.83,street,Route de Servigney 70240 Genevrey,70263_0080,G,ROUTE DE SERVIGNEY,
449736917,00013,44973691700013,O,1994-12-09,NN,,,2008-01-04T23:52:51,true,3,MAIRIE,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
452057839,00014,45205783900014,O,1994-01-01,NN,,,2008-01-05T02:37:27,true,3,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
453308652,00016,45330865200016,O,1990-01-01,NN,,,2013-02-25T02:33:13,true,3,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478055312,00019,47805531200019,O,2004-07-05,NN,,,2008-01-05T21:39:43,true,3,,,,RTE,DE SERVIGNEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.317021,47.723334,0.83,street,Route de Servigney 70240 Genevrey,70263_0080,G,ROUTE DE SERVIGNEY,
481438646,00012,48143864600012,O,2005-03-08,,,,2017-04-07T07:48:42,false,3,,,,RUE,DU PLANCHET,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,68.20B,NAFRev2,N,6.321817,47.722739,0.94,street,Rue du Planchet 70240 Genevrey,70263_0020,G,RUE DU PLANCHET,
481438646,00020,48143864600020,O,2017-03-21,,,,2021-02-23T13:45:05,true,1,,6,,IMP,DU PLANCHET,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,68.20B,NAFRev2,N,6.322981,47.722756,0.83,housenumber,6 Impasse du Planchet 70240 Genevrey,70263_0021_00006,G,6 IMPASSE DU PLANCHET,
489818997,00012,48981899700012,O,2006-04-21,NN,,,2008-04-26T19:19:08,true,3,CLUB HOUSE,,,,RN 57,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2006-12-21,F,LE GENEVREY,,,,55.3A,NAFRev1,O,,,0,,,,,,
493635866,00012,49363586600012,O,2007-01-01,,,,2008-01-05T04:49:42,true,2,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494997315,00010,49499731500010,O,2007-04-01,,,,2008-10-29T16:06:34,false,3,GOLF BELLEVUE,,,,GRANDE RUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2007-06-08,F,LE GENEVREY II,,,,55.3A,NAFRev1,O,6.326207,47.723511,0.43,street,Rue de la Corne d’Aillot 70240 Genevrey,70263_0003,G,RUE DE LA CORNE D AILLOT,
500576947,00021,50057694700021,O,2010-09-06,,,,2012-11-10T00:14:37,false,2,,,,,GOLF DE LUXEUIL BELLEVUE RN 57,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
511068793,00013,51106879300013,O,2008-12-27,,,,2011-10-23T05:33:27,false,2,,1,,IMP,DU PLANCHET,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,86.90D,NAFRev2,N,6.322651,47.722901,0.83,housenumber,1 Impasse du Planchet 70240 Genevrey,70263_0021_00001,G,1 IMPASSE DU PLANCHET,
522479435,00011,52247943500011,O,2010-05-01,,,4322BB,2020-10-22T03:56:51,true,3,,,,,BELLEVUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2020-09-07,A,DIZIAIN ENR ENTREPRISE,,,DIZIAIN ENR ENTREPRISE,43.22B,NAFRev2,O,6.321605,47.724818,0.3,street,Ruelle de la Fontaine 70240 Genevrey,70263_0016,G,RUELLE DE LA FONTAINE,
522859958,00020,52285995800020,O,2010-11-15,,,,2017-08-28T15:17:25,true,2,,4,,RUE,DE LA PLACE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.99A,NAFRev2,N,6.324269,47.724039,0.94,housenumber,4 Rue de la Place 70240 Genevrey,70263_0018_00004,G,4 RUE DE LA PLACE,
528716673,00017,52871667300017,O,2010-11-15,,,,2010-12-02T08:53:09,true,1,,18,,RUE,DE LAVAU,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,47.99A,NAFRev2,N,6.322149,47.724957,0.94,housenumber,18 Rue de Lavau 70240 Genevrey,70263_0005_00018,G,18 RUE DE LAVAU,
532326907,00013,53232690700013,O,2011-05-23,,,,2012-02-08T05:11:12,true,2,,9,,RUE,DU PRE PERNEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2011-12-15,F,EASY SERVICES 70,,,,49.41B,NAFRev2,N,6.324362,47.720863,0.94,housenumber,9 Rue du Pré Perney 70240 Genevrey,70263_0060_00009,G,9 RUE DU PRE PERNEY,
532701992,00010,53270199200010,O,2011-05-17,01,2019,4332AB,2021-10-27T08:40:34,true,4,,4,,CHE,DES ECHAVAIS,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,43.32A,NAFRev2,N,6.326267,47.722602,0.84,housenumber,4 Chemin des Echavais 70240 Genevrey,70263_0015_00004,G,4 CHEMIN DES ECHAVAIS,
539932152,00017,53993215200017,O,2012-03-01,NN,,,2017-05-04T08:15:04,true,5,RN 57,,,,RESTAURANT DU GOLF,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2015-12-31,F,RESTAURANT DU GOLF,,,,56.10A,NAFRev2,O,7.9483245,48.812979,0.91,poi.restaurant,Restaurant du Golf Soufflenheim,https://osm.org/way/184300026,G,,
751425174,00016,75142517400016,O,2012-05-01,,,,2020-03-11T03:59:47,true,2,,57,,,BELLEVUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,85.51Z,NAFRev2,N,6.321605,47.724818,0.3,street,Ruelle de la Fontaine 70240 Genevrey,70263_0016,G,RUELLE DE LA FONTAINE,
778510974,00018,77851097400018,O,,NN,,,,true,1,,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778511006,00018,77851100600018,O,1970-01-01,,,,2014-07-10T02:31:42,true,6,,,,,BELLEVUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,55.10Z,NAFRev2,O,6.321605,47.724818,0.3,street,Ruelle de la Fontaine 70240 Genevrey,70263_0016,G,RUELLE DE LA FONTAINE,
778511006,00026,77851100600026,O,1900-01-01,NN,,,,false,3,,,,HAM,BELLEVUE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.1D,NAF1993,N,6.321605,47.724818,0.3,street,Ruelle de la Fontaine 70240 Genevrey,70263_0016,G,RUELLE DE LA FONTAINE,
789701315,00010,78970131500010,O,2012-12-01,,,,2012-12-03T09:43:19,true,1,,6,,RTE,DE CHATENEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,74.90B,NAFRev2,N,6.323173,47.720807,0.84,housenumber,6 Route de Chateney 70240 Genevrey,70263_0011_00006,G,6 ROUTE DE CHATENEY,
789885688,00018,78988568800018,O,2012-12-01,,,,2014-03-18T03:44:18,true,1,,16,,RUE,DE LA CORNE DAILLOT,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,6.327693,47.724219,0.87,housenumber,16 Rue de la Corne d’Aillot 70240 Genevrey,70263_0003_00016,G,16 RUE DE LA CORNE D AILLOT,
793908542,00012,79390854200012,O,2012-11-26,,,,2018-07-13T09:44:58,false,2,,28,,RUE,DU LAVAU,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.99A,NAFRev2,N,6.320854,47.724699,0.78,housenumber,28 Rue de Lavau 70240 Genevrey,70263_0005_00028,G,28 RUE DE LAVAU,
801200742,00014,80120074200014,O,2014-01-02,,,,2017-10-27T11:01:47,true,2,,7,,RUE,DE LA CORNE D'AILLOT,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,35.11Z,NAFRev2,N,6.325993,47.723504,0.94,housenumber,7 Rue de la Corne d’Aillot 70240 Genevrey,70263_0003_00007,G,7 RUE DE LA CORNE D AILLOT,
810100180,00019,81010018000019,O,2015-02-20,03,2019,,2021-10-27T09:16:14,true,2,,,,RTE,DE CHATENEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,E.M.S.,79.90Z,NAFRev2,O,6.323242,47.720809,0.83,street,Route de Chateney 70240 Genevrey,70263_0011,G,ROUTE DE CHATENEY,
811631084,00019,81163108400019,O,2015-05-13,,,,2018-04-10T15:01:39,false,2,,,,RUE,DU CHATEAU,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,66.19A,NAFRev2,N,6.326241,47.725483,0.69,street,Chemin du Château 70240 Genevrey,70263_0010,G,CHEMIN DU CHATEAU,
814616777,00011,81461677700011,O,2015-11-03,,,,2015-11-12T04:08:43,true,1,,9,,RUE,DE LA CORNE D'AILLOT,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,47.99A,NAFRev2,N,6.326207,47.723511,0.94,housenumber,9 Rue de la Corne d’Aillot 70240 Genevrey,70263_0003_00009,G,9 RUE DE LA CORNE D AILLOT,
820605806,00018,82060580600018,O,2016-05-26,,,,2016-05-31T05:08:22,true,1,,3,,RTE,DE SERVIGNEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,47.99A,NAFRev2,N,6.319153,47.723979,0.84,housenumber,3 Route de Servigney 70240 Genevrey,70263_0080_00003,G,3 ROUTE DE SERVIGNEY,
821968971,00019,82196897100019,O,2016-07-18,,,,2016-11-03T11:34:28,true,1,FERME DE COURSEMEY,,,,,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2016-07-18,A,FERME DE COURSEMEY,,,,01.43Z,NAFRev2,N,6.326207,47.723511,0.32,street,Rue de la Corne d’Aillot 70240 Genevrey,70263_0003,D,RUE DE LA CORNE D AILLOT,
828295675,00015,82829567500015,O,2017-03-02,,,,2017-03-15T16:17:05,true,1,,,,RTE,DE CHATENEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,66.19B,NAFRev2,N,6.323242,47.720809,0.83,street,Route de Chateney 70240 Genevrey,70263_0011,G,ROUTE DE CHATENEY,
828738815,00012,82873881500012,O,2017-04-01,,,,2017-04-03T03:08:16,true,1,,12,,RUE,DE LA CORNE D'AILLOT,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,6.327355,47.723371,0.94,housenumber,12 Rue de la Corne d’Aillot 70240 Genevrey,70263_0003_00012,G,12 RUE DE LA CORNE D AILLOT,
835088881,00015,83508888100015,O,2018-02-01,,,,2018-02-02T07:16:29,true,1,,6,,CHE,DE POLIGNY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.91B,NAFRev2,N,6.320922,47.722695,0.83,housenumber,6 Chemin de Poligny 70240 Genevrey,70263_0030_00006,G,6 CHEMIN DE POLIGNY,
844371575,00011,84437157500011,O,2019-01-01,,,,2018-12-06T10:36:19,true,1,,4,,RTE,DE SERVIGNEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.314403,47.723109,0.84,housenumber,4 Route de Servigney 70240 Genevrey,70263_0080_00004,G,4 ROUTE DE SERVIGNEY,
852593110,00012,85259311000012,O,2019-07-18,,,,2020-12-11T08:48:03,true,2,,5,,RTE,DE CHATENEY,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,47.99A,NAFRev2,N,6.323274,47.720806,0.84,housenumber,5 Route de Chateney 70240 Genevrey,70263_0011_00005,G,5 ROUTE DE CHATENEY,
881914659,00019,88191465900019,O,2020-01-23,,,,2021-11-17T17:24:11,true,1,,3,,CHE,DES ECHAVAIS,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,93.12Z,NAFRev2,N,6.326311,47.722679,0.84,housenumber,3 Chemin des Echavais 70240 Genevrey,70263_0015_00003,G,3 CHEMIN DES ECHAVAIS,
892288077,00019,89228807700019,O,2020-11-01,,,,2021-01-08T08:54:22,true,2,,7,,CHE,PRE RENAUD,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,43.12A,NAFRev2,N,6.320489,47.721297,0.88,housenumber,7 Chemin de Pre Renaud 70240 Genevrey,70263_0070_00007,G,7 CHEMIN DE PRE RENAUD,
892780032,00017,89278003200017,O,2021-01-06,,,4312AZ,2021-04-15T08:43:45,true,2,,7,,CHE,DE PRE RENAUD,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,EGTP,43.12A,NAFRev2,O,6.320489,47.721297,0.85,housenumber,7 Chemin de Pre Renaud 70240 Genevrey,70263_0070_00007,G,7 CHEMIN DE PRE RENAUD,
915028294,00014,91502829400014,O,2022-07-23,,,3299ZG,2022-06-30T03:57:07,true,1,,13,,RUE,DE LA CORNE D'AILLOT,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2022-07-23,A,,,,JO'JOBA DECORATIONS,32.99Z,NAFRev2,N,6.326831,47.723527,0.94,housenumber,13 Rue de la Corne d’Aillot 70240 Genevrey,70263_0003_00013,G,13 RUE DE LA CORNE D AILLOT,
950496281,00011,95049628100011,O,1989-02-01,NN,,,2008-10-17T16:09:01,true,4,,,,,MAIRIE,70240,GENEVREY,,,70263,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
