siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001057,00019,21600105700019,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,7,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.111424,49.567366,0.95,housenumber,7 Rue de Picardie 60400 Brétigny,60105_6500_00007,G,7 RUE DE PICARDIE,
216001057,00027,21600105700027,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,3,,7,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.111424,49.567366,0.95,housenumber,7 Rue de Picardie 60400 Brétigny,60105_6500_00007,G,7 RUE DE PICARDIE,
256001793,00015,25600179300015,O,1983-03-01,03,2020,,2022-08-29T09:10:05,true,4,MAIRIE,7,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.111424,49.567366,0.95,housenumber,7 Rue de Picardie 60400 Brétigny,60105_6500_00007,G,7 RUE DE PICARDIE,
256005414,00014,25600541400014,O,2001-02-26,NN,,,2021-10-27T08:12:19,false,6,MAIRIE,7,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,84.11Z,NAFRev2,O,3.111424,49.567366,0.95,housenumber,7 Rue de Picardie 60400 Brétigny,60105_6500_00007,G,7 RUE DE PICARDIE,
266001056,00016,26600105600016,O,1983-03-01,NN,,,2010-06-26T03:12:42,true,3,MAIRIE,7,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.111424,49.567366,0.95,housenumber,7 Rue de Picardie 60400 Brétigny,60105_6500_00007,G,7 RUE DE PICARDIE,
307062778,00021,30706277800021,O,1982-01-01,NN,,,,true,1,,,,,,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312101744,00018,31210174400018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.112303,49.563863,0.34,street,Rue de Picardie 60400 Brétigny,60105_6500,G,RUE DE PICARDIE,
313469876,00038,31346987600038,O,1982-03-01,,,,,true,4,,162,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,3.111681,49.566279,0.95,housenumber,162 Rue de Picardie 60400 Brétigny,60105_6500_00162,G,162 RUE DE PICARDIE,
314444670,00058,31444467000058,O,1998-02-01,,,,,true,1,,31,,IMP,DES BOULEAUX,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.1114,49.56604,0.84,housenumber,31 Impasse des Bouleaux 60400 Brétigny,60105_1040_00031,G,31 IMPASSE DES BOULEAUX,
314675992,00015,31467599200015,O,1978-01-01,NN,,,,true,1,,277,,RUE,MILLON,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2V,NAF1993,N,3.105085,49.560812,0.83,housenumber,277 Rue Milon 60400 Brétigny,60105_5250_00277,G,277 RUE MILON,
317520385,00038,31752038500038,O,2001-01-01,NN,,,,true,3,,31,,IMP,DES BOULEAUX,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2003-08-21,F,,,,,70.2C,NAFRev1,N,3.1114,49.56604,0.84,housenumber,31 Impasse des Bouleaux 60400 Brétigny,60105_1040_00031,G,31 IMPASSE DES BOULEAUX,
318180486,00017,31818048600017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
320144835,00065,32014483500065,O,2015-02-24,,,,2022-09-16T10:29:22,true,4,,702,B,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,3.112017,49.561671,0.86,housenumber,702bis Rue de Picardie 60400 Brétigny,60105_6500_00702_bis,G,702BIS RUE DE PICARDIE,
321684573,00025,32168457300025,O,1986-03-01,NN,,,,true,1,,962,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,26.6L,NAF1993,N,3.102418,49.561888,0.95,housenumber,962 Rue du Moulin 60400 Brétigny,60105_5350_00962,G,962 RUE DU MOULIN,
324587476,00015,32458747600015,O,1981-11-08,NN,,,2014-10-01T11:36:56,true,2,,128,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,,,,3.10992,49.567065,0.95,housenumber,128 Rue du Moulin 60400 Brétigny,60105_5350_00128,G,128 RUE DU MOULIN,
331699819,00016,33169981900016,O,1985-01-31,NN,,,,true,1,,,,,,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2000-07-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338365620,00016,33836562000016,O,,,,,,true,1,,39,,PL,DES TILLEULS,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,67.08,NAP,N,3.11042,49.567813,0.84,housenumber,39 Place des Tilleuls 60400 Brétigny,60105_8300_00039,G,39 PLACE DES TILLEULS,
340533512,00018,34053351200018,O,,NN,,,,true,1,,39,,PL,DES TILLEULS,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,3.11042,49.567813,0.84,housenumber,39 Place des Tilleuls 60400 Brétigny,60105_8300_00039,G,39 PLACE DES TILLEULS,
341876209,00014,34187620900014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.3Z,NAF1993,N,3.112303,49.563863,0.34,street,Rue de Picardie 60400 Brétigny,60105_6500,G,RUE DE PICARDIE,
341979300,00025,34197930000025,O,1996-05-07,NN,,,2006-11-25T10:42:59,true,3,,702,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,3.112017,49.561671,0.95,housenumber,702 Rue de Picardie 60400 Brétigny,60105_6500_00702,G,702 RUE DE PICARDIE,
344031661,00012,34403166100012,O,,NN,,,,true,1,,39,,PL,DES TILLEULS,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,67.08,NAP,N,3.11042,49.567813,0.84,housenumber,39 Place des Tilleuls 60400 Brétigny,60105_8300_00039,G,39 PLACE DES TILLEULS,
350067450,00014,35006745000014,O,,NN,,,,true,1,,66,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,01.2A,NAF1993,N,3.106346,49.564916,0.8,street,Rue du Moulin 60400 Brétigny,60105_5350,G,RUE DU MOULIN,
351971775,00025,35197177500025,O,1992-01-01,NN,,,2007-06-06T13:52:24,false,3,,165,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1T,NAFRev1,N,3.109787,49.5666,0.95,housenumber,165 Rue du Moulin 60400 Brétigny,60105_5350_00165,G,165 RUE DU MOULIN,
352374698,00020,35237469800020,O,1989-08-01,,,,,false,3,,187,,RUE,MILON,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,3.104185,49.560762,0.95,housenumber,187 Rue Milon 60400 Brétigny,60105_5250_00187,G,187 RUE MILON,
378152144,00010,37815214400010,O,1990-06-01,NN,,,,true,3,,493,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,3.106346,49.564916,0.95,housenumber,493 Rue du Moulin 60400 Brétigny,60105_5350_00493,G,493 RUE DU MOULIN,
381806181,00016,38180618100016,O,1991-05-11,NN,,,2012-12-12T14:33:55,true,2,RATTACHEMENT MAIRIE,,,,MAIRIE DE BRETIGNY,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,,,,3.109846,49.567823,0.73,street,Rue de la Capitainerie 60400 Brétigny,60105_1200,G,RUE DE LA CAPITAINERIE,
387542194,00023,38754219400023,O,2002-01-16,NN,,,2008-01-04T22:55:57,true,3,,94,,,RLE AUX BOEUFS,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.104262,49.561998,0.84,housenumber,94 Ruelle aux Boeufs 60400 Brétigny,60105_0880_00094,G,94 RUELLE AUX BOEUFS,
395277411,00017,39527741100017,O,,NN,,,,true,1,,493,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,28.5D,NAF1993,N,3.106346,49.564916,0.95,housenumber,493 Rue du Moulin 60400 Brétigny,60105_5350_00493,G,493 RUE DU MOULIN,
402577753,00013,40257775300013,O,1995-09-01,NN,,,2012-07-28T13:21:22,true,4,,,,,LA CAPITAINERIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.109846,49.567823,0.92,street,Rue de la Capitainerie 60400 Brétigny,60105_1200,G,RUE DE LA CAPITAINERIE,
403712128,00012,40371212800012,O,1996-04-04,NN,,4932ZA,2017-03-21T05:02:20,true,6,,100,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,49.32Z,NAFRev2,N,3.110329,49.567045,0.95,housenumber,100 Rue du Moulin 60400 Brétigny,60105_5350_00100,G,100 RUE DU MOULIN,
405092669,00010,40509266900010,O,1982-12-31,NN,,,,true,1,,,,,,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409871670,00017,40987167000017,O,1994-01-01,NN,,,,true,3,,702,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,3.112017,49.561671,0.95,housenumber,702 Rue de Picardie 60400 Brétigny,60105_6500_00702,G,702 RUE DE PICARDIE,
418522900,00012,41852290000012,O,1998-04-03,NN,,,2014-07-08T01:52:20,false,4,,115,,RUE,DE LA CAPITAINERIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,N,3.109355,49.56925,0.94,housenumber,115 Rue de la Capitainerie 60400 Brétigny,60105_1200_00115,G,115 RUE DE LA CAPITAINERIE,
429172265,00010,42917226500010,O,2000-01-01,,,,,true,1,,35,,CHE,DU BOIS,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2000-07-23,F,,,,,01.3Z,NAF1993,N,3.113255,49.562646,0.81,housenumber,35 Chemin du Bois 60400 Brétigny,60105_b020_00035,G,35 CHEMIN DU BOIS,
431631936,00017,43163193600017,O,2000-05-01,00,2020,,2022-08-29T09:09:44,true,10,,295,,RUE,MILLON,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,49.42Z,NAFRev2,N,3.105125,49.561742,0.83,housenumber,295 Rue Milon 60400 Brétigny,60105_5250_00295,G,295 RUE MILON,
432298164,00018,43229816400018,O,2000-06-16,NN,,,2006-11-25T17:01:28,true,4,,338,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,52.4Y,NAFRev1,N,3.112077,49.564656,0.95,housenumber,338 Rue de Picardie 60400 Brétigny,60105_6500_00338,G,338 RUE DE PICARDIE,
432812493,00018,43281249300018,O,2000-07-24,NN,,,2021-10-27T08:12:20,false,4,,18,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,01.50Z,NAFRev2,N,3.110794,49.56768,0.95,housenumber,18 Rue du Moulin 60400 Brétigny,60105_5350_00018,G,18 RUE DU MOULIN,
432812493,00026,43281249300026,O,2019-12-18,NN,,,2021-10-27T08:12:20,true,1,,24,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,01.50Z,NAFRev2,O,3.110911,49.567565,0.95,housenumber,24 Rue du Moulin 60400 Brétigny,60105_5350_00024,G,24 RUE DU MOULIN,
435329487,00019,43532948700019,O,2001-03-01,NN,,,2008-11-08T02:03:10,true,4,,78,,RUE,AUX BOEUFS,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,45.4D,NAFRev1,N,3.104201,49.561843,0.89,housenumber,78 Ruelle aux Boeufs 60400 Brétigny,60105_0880_00078,G,78 RUELLE AUX BOEUFS,
441669785,00012,44166978500012,O,1993-01-01,NN,,,2008-01-04T21:24:58,true,3,,54,,CHE,DES MARAIS,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.109026,49.567787,0.83,housenumber,54 Chemin des Marais 60400 Brétigny,60105_5100_00054,G,54 CHEMIN DES MARAIS,
449835834,00010,44983583400010,O,2003-07-31,NN,,,2008-01-04T23:55:02,true,3,,,,,LA CAPITAINERIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.109846,49.567823,0.92,street,Rue de la Capitainerie 60400 Brétigny,60105_1200,G,RUE DE LA CAPITAINERIE,
479453623,00015,47945362300015,O,1999-01-01,,,,2019-02-13T04:02:22,true,4,,773,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.13Z,NAFRev2,N,3.103849,49.563114,0.95,housenumber,773 Rue du Moulin 60400 Brétigny,60105_5350_00773,G,773 RUE DU MOULIN,
479453631,00018,47945363100018,O,1999-03-25,,,,2018-01-26T04:19:35,true,4,,627,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,01.13Z,NAFRev2,N,3.112403,49.56217,0.95,housenumber,627 Rue de Picardie 60400 Brétigny,60105_6500_00627,G,627 RUE DE PICARDIE,
479540460,00017,47954046000017,O,2004-12-01,NN,,1392ZA,2020-12-08T08:38:22,true,4,,31,,IMP,DES BOULEAUX,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,13.92Z,NAFRev2,N,3.1114,49.56604,0.84,housenumber,31 Impasse des Bouleaux 60400 Brétigny,60105_1040_00031,G,31 IMPASSE DES BOULEAUX,
479792277,00028,47979227700028,O,2017-03-31,,,,2019-10-09T03:43:35,true,2,,780,,RUE,MILON,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,3.109555,49.557864,0.95,housenumber,780 Rue Milon 60400 Brétigny,60105_5250_00780,G,780 RUE MILON,
480319821,00025,48031982100025,O,2009-08-31,,,,2020-03-17T08:01:41,false,2,,817,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,74.10Z,NAFRev2,N,3.111866,49.560578,0.95,housenumber,817 Rue de Picardie 60400 Brétigny,60105_6500_00817,G,817 RUE DE PICARDIE,
488354929,00017,48835492900017,O,2006-02-06,,,,2018-10-17T11:53:50,true,5,,785,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,71.20B,NAFRev2,N,3.111928,49.560877,0.95,housenumber,785 Rue de Picardie 60400 Brétigny,60105_6500_00785,G,785 RUE DE PICARDIE,
491774022,00017,49177402200017,O,2006-09-04,,,1414ZZ,2015-10-22T04:28:16,true,3,,785,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,95.29Z,NAFRev2,N,3.111928,49.560877,0.95,housenumber,785 Rue de Picardie 60400 Brétigny,60105_6500_00785,G,785 RUE DE PICARDIE,
495293581,00023,49529358100023,O,2007-11-16,NN,,,2014-07-10T00:48:42,true,3,,240,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,43.91A,NAFRev2,O,3.111967,49.56551,0.95,housenumber,240 Rue de Picardie 60400 Brétigny,60105_6500_00240,G,240 RUE DE PICARDIE,
501964720,00012,50196472000012,O,2007-11-19,NN,,4312BA,2015-03-18T00:13:58,true,3,,269,,RUE,SAINT HUBERT,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,43.12A,NAFRev2,O,3.114317,49.568722,0.94,housenumber,269 Rue Saint-Hubert 60400 Brétigny,60105_7500_00269,G,269 RUE SAINT HUBERT,
503000176,00019,50300017600019,O,2008-02-19,,,,2022-03-09T09:41:54,false,2,,440,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,3.112303,49.563863,0.95,housenumber,440 Rue de Picardie 60400 Brétigny,60105_6500_00440,G,440 RUE DE PICARDIE,
504128661,00015,50412866100015,O,2008-04-18,,,,2019-06-20T19:33:27,true,2,,785,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,86.90F,NAFRev2,N,3.111928,49.560877,0.95,housenumber,785 Rue de Picardie 60400 Brétigny,60105_6500_00785,G,785 RUE DE PICARDIE,
514970201,00026,51497020100026,O,2012-08-14,NN,,4322BB,2020-03-31T19:33:25,true,4,,441,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,43.29A,NAFRev2,N,3.10687,49.565215,0.95,housenumber,441 Rue du Moulin 60400 Brétigny,60105_5350_00441,G,441 RUE DU MOULIN,
518761879,00031,51876187900031,O,2019-03-11,01,2020,,2022-08-29T09:20:52,true,2,,295,,RUE,MILON,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.32A,NAFRev2,O,3.105125,49.561742,0.95,housenumber,295 Rue Milon 60400 Brétigny,60105_5250_00295,G,295 RUE MILON,
518979638,00013,51897963800013,O,2010-01-01,,,4334ZC,2021-02-23T15:30:53,true,3,,191,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,SC PROSERVICES,43.34Z,NAFRev2,N,3.111944,49.565911,0.95,housenumber,191 Rue de Picardie 60400 Brétigny,60105_6500_00191,G,191 RUE DE PICARDIE,
519809750,00010,51980975000010,O,2010-02-15,,,,2012-11-10T01:43:26,true,1,,2,,ALL,DU FER A CHEVAL,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.34Z,NAFRev2,N,3.113218,49.567007,0.86,housenumber,2 Allee du Fer a Cheval 60400 Brétigny,60105_2600_00002,G,2 ALLEE DU FER A CHEVAL,
520662479,00010,52066247900010,O,2010-02-08,,,,2012-11-10T01:51:26,true,2,,216,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,3.11189,49.565694,0.95,housenumber,216 Rue de Picardie 60400 Brétigny,60105_6500_00216,G,216 RUE DE PICARDIE,
521678615,00019,52167861500019,O,2010-05-01,,,,2012-11-10T02:02:11,true,1,,395,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,71.12B,NAFRev2,N,3.107327,49.56547,0.95,housenumber,395 Rue du Moulin 60400 Brétigny,60105_5350_00395,G,395 RUE DU MOULIN,
533123014,00011,53312301400011,O,2011-07-15,,,,2017-07-03T10:49:18,false,2,RATTACHEMENT MAIRIE,7,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,56.10C,NAFRev2,N,3.111424,49.567366,0.95,housenumber,7 Rue de Picardie 60400 Brétigny,60105_6500_00007,G,7 RUE DE PICARDIE,
750273674,00010,75027367400010,O,2012-03-26,,,,2020-08-10T08:33:11,true,2,,418,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,85.59A,NAFRev2,N,3.107012,49.565396,0.95,housenumber,418 Rue du Moulin 60400 Brétigny,60105_5350_00418,G,418 RUE DU MOULIN,
780512687,00010,78051268700010,O,,NN,,,,true,1,,,,,,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
780512703,00015,78051270300015,O,1900-01-01,NN,,,2008-01-05T03:13:44,true,3,,,,RUE,DU PONT DU CANAL,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.112631,49.568494,0.41,street,Rue des 3 Ponts 60400 Brétigny,60105_8430,G,RUE DES 3 PONTS,
789514486,00016,78951448600016,O,2012-11-30,,,,2021-02-23T16:15:09,true,1,,821,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,43.22B,NAFRev2,N,3.112835,49.560139,0.95,housenumber,821 Rue de Picardie 60400 Brétigny,60105_6500_00821,G,821 RUE DE PICARDIE,
793691981,00013,79369198100013,O,2013-06-01,,,,2014-07-01T19:59:35,true,4,,31,,IMP,DES BOULEAUX,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,71.12B,NAFRev2,N,3.1114,49.56604,0.84,housenumber,31 Impasse des Bouleaux 60400 Brétigny,60105_1040_00031,G,31 IMPASSE DES BOULEAUX,
793747155,00018,79374715500018,O,2013-06-25,,,,2015-02-22T04:09:13,true,2,,9,,RUE,DES 3 PONTS,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.39Z,NAFRev2,N,3.112631,49.568494,0.93,housenumber,9 Rue des 3 Ponts 60400 Brétigny,60105_8430_00009,G,9 RUE DES 3 PONTS,
797429511,00018,79742951100018,O,2013-07-03,,,,2015-09-17T08:33:28,false,2,,31,,IMP,DES BOULEAUX,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90E,NAFRev2,N,3.1114,49.56604,0.84,housenumber,31 Impasse des Bouleaux 60400 Brétigny,60105_1040_00031,G,31 IMPASSE DES BOULEAUX,
798972147,00010,79897214700010,O,2013-12-04,,,,2018-08-31T09:35:50,false,2,,350,,RUE,DU BAC,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,N,3.117191,49.570287,0.94,housenumber,350 Rue du Bac 60400 Brétigny,60105_0630_00350,G,350 RUE DU BAC,
799017413,00011,79901741300011,O,2013-11-29,,,,2014-01-06T15:08:10,true,1,,780,,RUE,MILON,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,70.10Z,NAFRev2,N,3.109555,49.557864,0.95,housenumber,780 Rue Milon 60400 Brétigny,60105_5250_00780,G,780 RUE MILON,
799546700,00029,79954670000029,O,2014-11-01,,,4520AB,2016-05-26T04:17:51,true,2,,73,,RUE,MILON,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,MECA-AUTO SERVICE,45.20A,NAFRev2,N,3.103675,49.561353,0.95,housenumber,73 Rue Milon 60400 Brétigny,60105_5250_00073,G,73 RUE MILON,
801181868,00028,80118186800028,O,2020-01-28,,,,2020-03-06T04:01:29,true,1,,1070,,RUE,SAINT HUBERT,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,01.13Z,NAFRev2,N,3.124638,49.567624,0.94,housenumber,1070 Rue Saint-Hubert 60400 Brétigny,60105_7500_01070,G,1070 RUE SAINT HUBERT,
803006592,00015,80300659200015,O,2014-01-20,,,,2014-06-20T08:29:41,true,1,,260,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,47.99A,NAFRev2,N,3.108713,49.566251,0.95,housenumber,260 Rue du Moulin 60400 Brétigny,60105_5350_00260,G,260 RUE DU MOULIN,
808703482,00014,80870348200014,O,1987-02-08,,,,2015-01-02T15:21:21,true,1,,,,,MAIRIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,1987-02-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809044761,00025,80904476100025,O,2019-11-01,,,8211ZP,2021-02-23T17:25:11,true,1,,98,,RUE,DU BAC,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,NGZ SECRETARIAT A DOMICILE,82.11Z,NAFRev2,N,3.114412,49.569215,0.94,housenumber,98 Rue du Bac 60400 Brétigny,60105_0630_00098,G,98 RUE DU BAC,
809260649,00037,80926064900037,O,2020-03-25,,,,2021-01-13T10:02:45,true,2,,1070,,RUE,SAINT HUBERT,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2020-05-27,A,LES LEGUMES DU BONHEUR,,,,01.13Z,NAFRev2,N,3.124638,49.567624,0.94,housenumber,1070 Rue Saint-Hubert 60400 Brétigny,60105_7500_01070,G,1070 RUE SAINT HUBERT,
814744264,00023,81474426400023,O,2019-09-19,,,,2021-02-23T17:33:57,true,1,,1070,,RUE,SAINT HUBERT,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,01.13Z,NAFRev2,N,3.124638,49.567624,0.94,housenumber,1070 Rue Saint-Hubert 60400 Brétigny,60105_7500_01070,G,1070 RUE SAINT HUBERT,
819598954,00017,81959895400017,O,2016-05-01,,,,2016-04-11T08:37:55,true,1,,390,,RUE,MILON,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.29Z,NAFRev2,N,3.106018,49.560025,0.95,housenumber,390 Rue Milon 60400 Brétigny,60105_5250_00390,G,390 RUE MILON,
820579050,00015,82057905000015,O,2015-03-03,,,,2018-06-19T08:35:26,true,2,,165,,RUE,DU MOULIN,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.99A,NAFRev2,N,3.109787,49.5666,0.95,housenumber,165 Rue du Moulin 60400 Brétigny,60105_5350_00165,G,165 RUE DU MOULIN,
820946317,00014,82094631700014,O,2016-06-01,,,4520AB,2021-02-11T08:33:37,false,5,,73,,RUE,MILON,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,45.20A,NAFRev2,O,3.103675,49.561353,0.95,housenumber,73 Rue Milon 60400 Brétigny,60105_5250_00073,G,73 RUE MILON,
828766220,00010,82876622000010,O,2017-02-17,,,2830ZZ,2019-04-19T09:11:21,false,2,,780,,RUE,MILLON,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2019-03-01,F,TECHNOLOGIE MOTOCULTURE,,,,28.30Z,NAFRev2,N,3.109555,49.557864,0.83,housenumber,780 Rue Milon 60400 Brétigny,60105_5250_00780,G,780 RUE MILON,
829668441,00019,82966844100019,O,2017-06-01,,,,2018-01-10T15:33:38,true,2,,60,,RUE,DES TROENES,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,86.90F,NAFRev2,N,3.112647,49.567795,0.94,housenumber,60 Rue des Troenes 60400 Brétigny,60105_8405_00060,G,60 RUE DES TROENES,
830320628,00027,83032062800027,O,2021-02-01,,,,2022-05-14T03:36:06,false,2,,765,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2022-05-10,F,TRANSPORTS AMD,,,TRANSPORTS AMD,49.41A,NAFRev2,N,3.112303,49.563863,0.79,street,Rue de Picardie 60400 Brétigny,60105_6500,G,RUE DE PICARDIE,
832834212,00017,83283421200017,O,2017-10-19,,,,2017-12-28T08:45:21,true,2,,310,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,47.99A,NAFRev2,N,3.112057,49.564912,0.95,housenumber,310 Rue de Picardie 60400 Brétigny,60105_6500_00310,G,310 RUE DE PICARDIE,
835183724,00011,83518372400011,O,2010-09-22,,,,2018-02-06T09:53:18,true,1,,735,,RUE,DE PICARDIE,60400,BRETIGNY,,,60105,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,94.99Z,NAFRev2,N,3.111918,49.56089,0.95,housenumber,735 Rue de Picardie 60400 Brétigny,60105_6500_00735,G,735 RUE DE PICARDIE,