siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903289,00014,21390328900014,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,5,,PL,DU 8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.726129,46.498938,0.84,housenumber,5 Place du 8 Mai 1945 39260 Meussia,39328_0035_00005,G,5 PLACE DU 8 MAI 1945,
213903289,00022,21390328900022,O,1983-12-21,02,2020,,2022-08-29T09:07:08,false,3,,6,,PL,8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.726047,46.498759,0.82,housenumber,6 Place du 8 Mai 1945 39260 Meussia,39328_0035_00006,G,6 PLACE DU 8 MAI 1945,
213903289,00030,21390328900030,O,1995-01-01,NN,,,2008-01-04T18:33:03,false,3,MAIRIE,5,,PL,DU 8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.726129,46.498938,0.84,housenumber,5 Place du 8 Mai 1945 39260 Meussia,39328_0035_00005,G,5 PLACE DU 8 MAI 1945,
213903289,00048,21390328900048,O,2005-07-22,,,,2016-03-15T15:37:12,false,3,MAIRIE,5,,PL,DU 8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2015-06-01,F,LOTISSEMENT A LA CAMPAGNE,,,,42.99Z,NAFRev2,N,5.726129,46.498938,0.84,housenumber,5 Place du 8 Mai 1945 39260 Meussia,39328_0035_00005,G,5 PLACE DU 8 MAI 1945,
253900344,00016,25390034400016,O,,NN,,,,true,1,,,,,MAIRIE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253906291,00013,25390629100013,O,2003-05-01,NN,,,2016-04-26T01:31:03,false,4,MAIRIE,5,,PL,8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,84.12Z,NAFRev2,N,5.726129,46.498938,0.82,housenumber,5 Place du 8 Mai 1945 39260 Meussia,39328_0035_00005,G,5 PLACE DU 8 MAI 1945,
263902777,00014,26390277700014,O,1986-01-01,NN,,,2016-07-23T12:21:02,true,4,MAIRIE,5,,PL,DU 8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.726129,46.498938,0.84,housenumber,5 Place du 8 Mai 1945 39260 Meussia,39328_0035_00005,G,5 PLACE DU 8 MAI 1945,
263905598,00011,26390559800011,O,1986-01-01,NN,,,2010-04-29T14:10:07,true,2,MAIRIE,5,,PL,DU 8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2003-08-31,F,CDE,,,,,,N,5.726129,46.498938,0.84,housenumber,5 Place du 8 Mai 1945 39260 Meussia,39328_0035_00005,G,5 PLACE DU 8 MAI 1945,
293904264,00018,29390426400018,O,1993-11-02,NN,,,2022-12-20T16:44:48,true,4,MAIRIE,5,,PL,DU 8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,,42.99Z,NAFRev2,N,5.726129,46.498938,0.84,housenumber,5 Place du 8 Mai 1945 39260 Meussia,39328_0035_00005,G,5 PLACE DU 8 MAI 1945,
302577903,00016,30257790300016,O,1964-01-01,,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302836184,00010,30283618400010,O,1973-01-01,NN,,,2010-10-21T15:22:02,true,4,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304383797,00012,30438379700012,O,1900-01-01,02,2020,1629ZA,2022-08-29T09:11:59,true,4,,17,,,GRANDE RUE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.720313,46.500493,0.95,housenumber,17 Grande Rue 39260 Meussia,39328_0009_00017,G,17 GRANDE RUE,
305017279,00012,30501727900012,O,1975-01-01,NN,,,2016-12-30T08:42:34,true,6,,,,RUE,DU CORNET,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,5.727111,46.497367,0.95,street,Rue du Cornet 39260 Meussia,39328_0002,G,RUE DU CORNET,
306191297,00010,30619129700010,O,,,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,48.07,NAP,N,,,0,,,,,,
309916203,00016,30991620300016,O,1964-01-01,12,2020,4399CZ,2022-08-29T09:13:15,true,4,,3,,RUE,DE CHANTEBEY,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.722312,46.500229,0.94,housenumber,3 Rue de Chantebey 39260 Meussia,39328_0001_00003,G,3 RUE DE CHANTEBEY,
316373190,00016,31637319000016,O,,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
319756292,00011,31975629200011,O,,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320178023,00018,32017802300018,O,,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,47.04,NAP,N,,,0,,,,,,
321753428,00010,32175342800010,O,,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329048847,00019,32904884700019,O,1984-01-01,NN,,4332AA,2021-10-27T08:26:59,true,5,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
329267322,00041,32926732200041,O,2012-11-09,,,,2021-07-23T15:20:03,true,2,,3,,RUE,RUE DU CORNET,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,5.727034,46.497862,0.9,housenumber,3 Rue du Cornet 39260 Meussia,39328_0002_00003,G,3 RUE DU CORNET,
329688246,00050,32968824600050,O,2002-07-01,NN,,,2019-06-24T13:25:24,true,3,,18,,RUE,DE GIRON,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.729552,46.498593,0.95,housenumber,18 Rue de Giron 39260 Meussia,39328_0008_00018,G,18 RUE DE GIRON,
332711613,00015,33271161300015,O,1985-04-01,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
345408116,00019,34540811600019,O,1988-06-28,NN,,,2008-01-04T22:39:53,true,3,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350514337,00012,35051433700012,O,1989-03-29,NN,,,,true,4,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351091236,00015,35109123600015,O,,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.12,NAP,N,,,0,,,,,,
351329438,00011,35132943800011,O,,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,64.23,NAP,N,,,0,,,,,,
352596498,00027,35259649800027,O,1995-07-20,NN,,,,true,3,,,,LD,SOUS LES ROCHERS,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,74.1J,NAF1993,N,5.725761,46.500581,0.35,street,Rue sous la Tour 39260 Meussia,39328_0012,G,RUE SOUS LA TOUR,
352654347,00017,35265434700017,O,1989-09-01,NN,,,2022-12-15T04:05:36,true,4,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352905459,00017,35290545900017,O,1989-11-21,NN,,,2008-01-04T23:48:03,true,3,,,,,LE CHEF LIEU,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
353206139,00027,35320613900027,O,1990-01-01,12,2020,,2022-08-29T09:03:42,true,4,,7,,RUE,DE CHAMPAGNE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.724596,46.495737,0.94,housenumber,7 Rue de Champagne 39260 Meussia,39328_0015_00007,G,7 RUE DE CHAMPAGNE,
356000430,03686,35600043003686,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2002-09-05,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.721087,46.499196,0.3,street,Impasse sur le Puits 39260 Meussia,39328_0040,G,IMPASSE SUR LE PUITS,
356000430,07323,35600043007323,O,2005-09-01,,,,2006-11-25T11:19:08,false,2,,1,,RUE,DE L INDUSTRIE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.725507,46.498439,0.94,housenumber,1 Rue de l’Industrie 39260 Meussia,39328_0010_00001,G,1 RUE DE L INDUSTRIE,
379867336,00024,37986733600024,O,,NN,,,,true,1,,1,,RUE,DE L'INDUSTRIE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,70.2C,NAF1993,N,5.725507,46.498439,0.94,housenumber,1 Rue de l’Industrie 39260 Meussia,39328_0010_00001,G,1 RUE DE L INDUSTRIE,
379967904,00036,37996790400036,O,1997-10-01,NN,,,2022-10-21T04:13:31,false,4,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
382095321,00016,38209532100016,O,1991-06-07,NN,,,2021-10-27T08:10:20,true,8,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382486967,00013,38248696700013,O,1991-07-01,NN,,,2012-07-24T14:21:04,true,6,,,,RUE,DU CORNET,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,O,5.727111,46.497367,0.95,street,Rue du Cornet 39260 Meussia,39328_0002,G,RUE DU CORNET,
383216546,00010,38321654600010,O,1900-01-01,NN,,,2014-02-05T15:00:15,false,3,,,,,HLM SOUS LA TOUR,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8K,NAF1993,N,5.725761,46.500581,0.72,street,Rue sous la Tour 39260 Meussia,39328_0012,G,RUE SOUS LA TOUR,
384489134,00013,38448913400013,O,1992-01-01,NN,,,2014-06-14T00:55:15,false,6,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
384899399,00461,38489939900461,O,1992-07-01,NN,,,2009-10-23T06:05:11,false,4,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
398503219,00014,39850321900014,O,1994-05-15,NN,,,,true,4,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
399403815,00018,39940381500018,O,1994-10-04,NN,,,2011-04-07T05:19:19,true,4,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399947159,00014,39994715900014,O,1995-02-10,NN,,,2011-07-18T16:12:53,true,4,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400271854,00020,40027185400020,O,2000-08-15,NN,,,2013-09-02T12:29:11,false,5,,22,,RUE,DE LA COTE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,81.30Z,NAFRev2,O,5.720393,46.499755,0.95,housenumber,22 Rue de la Côte 39260 Meussia,39328_0003_00022,G,22 RUE DE LA COTE,
409180494,00042,40918049400042,O,2020-07-21,,,3315ZZ,2021-02-23T11:31:20,true,1,,9,,IMP,DES GALESES,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,BOAT CLEANING 39,33.15Z,NAFRev2,N,5.728129,46.49768,0.83,housenumber,9 Impasse des Galèses 39260 Meussia,39328_0007_00009,G,9 IMPASSE DES GALESES,
409185410,00019,40918541000019,O,,NN,,1629ZA,2014-06-27T00:14:24,true,1,,,,RUE,DE GIRON,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,20.5A,NAF1993,N,5.729586,46.497906,0.95,street,Rue de Giron 39260 Meussia,39328_0008,G,RUE DE GIRON,
420993214,00014,42099321400014,O,1998-11-01,NN,,4311ZZ,2015-05-14T03:24:13,true,6,,18,,RUE,DU CORNET,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,43.12A,NAFRev2,O,5.727269,46.496801,0.95,housenumber,18 Rue du Cornet 39260 Meussia,39328_0002_00018,G,18 RUE DU CORNET,
422202697,00013,42220269700013,O,1999-03-15,NN,,,2017-12-12T04:43:41,true,3,,2,,RUE,DE GIRON,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.727413,46.498443,0.95,housenumber,2 Rue de Giron 39260 Meussia,39328_0008_00002,G,2 RUE DE GIRON,
428660245,00021,42866024500021,O,2004-06-24,NN,,,2012-11-09T01:14:55,true,4,,30,,,GRANDE RUE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,43.32A,NAFRev2,N,5.723595,46.499224,0.95,housenumber,30 Grande Rue 39260 Meussia,39328_0009_00030,G,30 GRANDE RUE,
428660245,00039,42866024500039,O,2015-09-11,,,,2021-02-23T11:48:11,false,1,,19,,RUE,DE GIRON,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,43.32A,NAFRev2,N,5.728422,46.498513,0.95,housenumber,19 Rue de Giron 39260 Meussia,39328_0008_00019,G,19 RUE DE GIRON,
429052491,00017,42905249100017,O,1999-12-01,NN,,,2008-01-05T01:34:32,true,3,,,,,AU VILLAGE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
432189736,00023,43218973600023,O,2011-04-26,NN,,4399CZ,2021-10-27T08:11:29,true,6,,7,,IMP,DES GALESES,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,AMERICO,43.99C,NAFRev2,N,5.727869,46.497739,0.83,housenumber,7 Impasse des Galèses 39260 Meussia,39328_0007_00007,G,7 IMPASSE DES GALESES,
432189736,00031,43218973600031,O,2014-10-10,,,,2021-06-16T11:09:44,false,2,,14,,RUE,DE LA COTE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,01.43Z,NAFRev2,N,5.722308,46.499097,0.95,housenumber,14 Rue de la Côte 39260 Meussia,39328_0003_00014,G,14 RUE DE LA COTE,
442074951,00017,44207495100017,O,2002-05-02,,,,2006-11-25T17:55:24,false,3,,,,RTE,D'ETIVAL,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,74.1J,NAFRev1,N,0.0739417,47.9501931,0.76,poi,Route d'Étival (Pont) Louplande,https://osm.org/way/182372811,G,,
442793709,00019,44279370900019,O,2002-06-26,NN,,,2008-01-05T21:14:59,true,3,,21,,RUE,DE GIRON,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.729838,46.49864,0.95,housenumber,21 Rue de Giron 39260 Meussia,39328_0008_00021,G,21 RUE DE GIRON,
443863154,00029,44386315400029,O,2010-06-01,NN,,,2021-02-23T13:26:23,true,3,,4,,RUE,SOUS LA TOUR,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.99C,NAFRev2,N,5.726089,46.499443,0.95,housenumber,4 Rue sous la Tour 39260 Meussia,39328_0012_00004,G,4 RUE SOUS LA TOUR,
444815195,00037,44481519500037,O,2010-09-23,,,,2012-11-09T01:25:39,true,2,,6,,RUE,DE GIRON,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.21A,NAFRev2,N,5.728411,46.498462,0.95,housenumber,6 Rue de Giron 39260 Meussia,39328_0008_00006,G,6 RUE DE GIRON,
449178417,00043,44917841700043,O,2008-08-01,,,,2012-12-26T14:45:26,false,2,,30,,,GRANDE RUE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2009-07-03,F,PLURIEL ARCHITECTURE,,,,71.11Z,NAFRev2,N,5.723595,46.499224,0.95,housenumber,30 Grande Rue 39260 Meussia,39328_0009_00030,G,30 GRANDE RUE,
451473326,00044,45147332600044,O,2014-10-22,,,,2015-08-04T09:57:21,false,2,,3,,RUE,DE CHANTEBEY,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,01.43Z,NAFRev2,N,5.722312,46.500229,0.94,housenumber,3 Rue de Chantebey 39260 Meussia,39328_0001_00003,G,3 RUE DE CHANTEBEY,
451549976,00012,45154997600012,O,2004-01-01,NN,,,2022-10-04T09:43:56,true,3,MR ACQUISTAPACE ALAIN,3,,RUE,CHANTE BEY,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477527709,00018,47752770900018,O,2002-06-11,NN,,,2008-01-05T03:21:49,true,3,,,,PL,DU 8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.726205,46.498881,0.83,street,Place du 8 Mai 1945 39260 Meussia,39328_0035,G,PLACE DU 8 MAI 1945,
480278894,00021,48027889400021,O,2020-11-16,,,,2020-12-04T03:49:26,true,1,,7,,RUE,DU CORNET,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,02.20Z,NAFRev2,N,5.727051,46.497723,0.95,housenumber,7 Rue du Cornet 39260 Meussia,39328_0002_00007,G,7 RUE DU CORNET,
481164077,00010,48116407700010,O,2004-01-01,NN,,,2016-01-12T00:25:57,true,3,,,,LD,AU PRE AU LOUP,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.1017031,49.4349802,0.89,poi.river,La Seine - Bras du Pré au Loup (Rivière) Rouen,https://osm.org/way/331908116,G,,
481292746,00015,48129274600015,O,2004-01-01,NN,,,2016-01-12T00:25:58,true,3,,,,LD,A LA GORGE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.3618265,43.8849235,0.88,poi.ruins,Tour à la Gorge Fendue (Ruines) Lucéram,https://osm.org/way/143630138,G,,
483024071,00019,48302407100019,O,2005-06-11,,,,2016-05-02T10:18:23,false,3,,2,,IMP,SUR LE PUITS,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,68.20B,NAFRev2,N,5.720934,46.499267,0.84,housenumber,2 Impasse sur le Puits 39260 Meussia,39328_0040_00002,G,2 IMPASSE SUR LE PUITS,
483024071,00027,48302407100027,O,2016-03-03,,,,2021-02-23T13:47:30,true,1,,17,,,GRANDE RUE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,68.20B,NAFRev2,N,5.720313,46.500493,0.95,housenumber,17 Grande Rue 39260 Meussia,39328_0009_00017,G,17 GRANDE RUE,
493895924,00014,49389592400014,O,2007-01-20,,,,2009-05-26T04:56:00,true,3,,2,,IMP,SUR LE PUITS,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,46.19B,NAFRev2,N,5.720934,46.499267,0.84,housenumber,2 Impasse sur le Puits 39260 Meussia,39328_0040_00002,G,2 IMPASSE SUR LE PUITS,
494253768,00019,49425376800019,O,2007-01-01,,,,2018-12-22T03:43:09,true,3,,,,RTE,DE CLAIRVAUX,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,5.726918,46.499507,0.83,street,Route de Clairvaux 39260 Meussia,39328_0017,G,ROUTE DE CLAIRVAUX,
495207573,00017,49520757300017,O,2007-04-02,,,4322BB,2014-06-27T00:22:24,true,2,,3,,RUE,DE GIRON,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.726899,46.498729,0.95,housenumber,3 Rue de Giron 39260 Meussia,39328_0008_00003,G,3 RUE DE GIRON,
499818896,00015,49981889600015,O,2000-02-03,,,,2008-01-05T01:28:59,true,2,,3,,RUE,CHANTEBEY,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.722312,46.500229,0.93,housenumber,3 Rue de Chantebey 39260 Meussia,39328_0001_00003,G,3 RUE DE CHANTEBEY,
501838148,00010,50183814800010,O,2008-01-15,,,,2010-02-05T11:55:25,false,2,,8,,RUE,DU COUCHANT,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,43.21A,NAFRev2,N,5.720878,46.497379,0.94,housenumber,8 Rue du Couchant 39260 Meussia,39328_0020_00008,G,8 RUE DU COUCHANT,
501838148,00036,50183814800036,O,2013-04-02,,,,2013-09-15T03:38:39,true,2,,4,,PL,DU 8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2013-08-03,F,RS CAR,,,RS CAR,45.11Z,NAFRev2,N,5.72596,46.498873,0.84,housenumber,4 Place du 8 Mai 1945 39260 Meussia,39328_0035_00004,G,4 PLACE DU 8 MAI 1945,
503217697,00013,50321769700013,O,2008-03-12,,,,2011-09-06T05:49:24,true,2,,3,,RUE,DE CHANTE BEY,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
508354511,00018,50835451100018,O,2008-10-06,,,,2011-02-25T04:40:15,true,2,,8,,MTE,DES CROIX,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2010-12-31,F,QUIDY' SHOP,,,,47.91A,NAFRev2,N,5.722223,46.49605,0.77,housenumber,8 Montée des Croix 39260 Meussia,39328_0025_00008,G,8 MONTEE DES CROIX,
508477783,00015,50847778300015,O,2008-01-01,,,,2016-01-12T00:28:04,true,1,,,,LD,VERS MONGEPIED,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
508578739,00015,50857873900015,O,2008-11-01,NN,,,2017-05-04T03:42:53,false,3,,6,,RUE,DE LA COTE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,52.29A,NAFRev2,O,5.722853,46.49801,0.95,housenumber,6 Rue de la Côte 39260 Meussia,39328_0003_00006,G,6 RUE DE LA COTE,
508578739,00023,50857873900023,O,2015-01-26,02,2020,,2022-08-29T09:11:23,true,1,,4,,CHE,DES PATS,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,J.P.K EXPRESS,52.29A,NAFRev2,O,5.727688,46.496163,0.69,housenumber,4 Rue des Pats 39260 Meussia,39328_qp0qin_00004,G,4 RUE DES PATS,
510805187,00018,51080518700018,O,2009-03-01,,,,2012-11-10T00:34:15,true,2,,4,,RUE,DE CHAMPAGNE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,02.20Z,NAFRev2,N,5.724016,46.496892,0.94,housenumber,4 Rue de Champagne 39260 Meussia,39328_0015_00004,G,4 RUE DE CHAMPAGNE,
511818965,00028,51181896500028,O,2014-11-03,,,,2021-02-23T15:20:36,true,1,,3,,RUE,DE CHANTEBEY,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,68.20B,NAFRev2,N,5.722312,46.500229,0.94,housenumber,3 Rue de Chantebey 39260 Meussia,39328_0001_00003,G,3 RUE DE CHANTEBEY,
511854655,00012,51185465500012,O,2009-05-04,,,,2022-02-10T11:22:20,false,1,,5,,RUE,PASTEUR,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,96.04Z,NAFRev2,N,5.726145,46.501783,0.94,housenumber,5 Rue Pasteur 39260 Meussia,39328_0038_00005,G,5 RUE PASTEUR,
522013317,00014,52201331700014,O,2010-04-10,,,,2013-09-27T08:53:12,false,2,,,,,LOGEMENT 9 SOUS LA TOUR,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,32.99Z,NAFRev2,N,5.725761,46.500581,0.56,street,Rue sous la Tour 39260 Meussia,39328_0012,G,RUE SOUS LA TOUR,
528313547,00010,52831354700010,O,2010-10-04,,,,2014-07-10T01:53:51,true,4,,4,,PL,DU 8 MAI 1945,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,F.J. RENOVATION,41.20A,NAFRev2,N,5.72596,46.498873,0.84,housenumber,4 Place du 8 Mai 1945 39260 Meussia,39328_0035_00004,G,4 PLACE DU 8 MAI 1945,
530964147,00017,53096414700017,O,2011-02-17,,,,2011-03-14T10:41:15,true,1,,1,,RUE,DE LA COTE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,94.99Z,NAFRev2,N,5.723215,46.496366,0.95,housenumber,1 Rue de la Côte 39260 Meussia,39328_0003_00001,G,1 RUE DE LA COTE,
531944817,00026,53194481700026,O,2018-01-01,,,2041ZZ,2021-10-07T16:29:58,false,2,,28,,,GRANDE RUE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,SAVONNERIE ST GEORGES,20.41Z,NAFRev2,N,5.72299,46.499278,0.95,housenumber,28 Grande Rue 39260 Meussia,39328_0009_00028,G,28 GRANDE RUE,
533213237,00019,53321323700019,O,2011-07-01,,,,2013-03-22T04:04:58,false,2,,2,,,GRANDE RUE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.20B,NAFRev2,N,5.72552,46.499201,0.95,housenumber,2 Grande Rue 39260 Meussia,39328_0009_00002,G,2 GRANDE RUE,
533234498,00012,53323449800012,O,2011-06-10,,,,2021-02-23T15:53:52,true,1,,10,,RUE,DU CORNET,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,16.29Z,NAFRev2,N,5.7269,46.497623,0.95,housenumber,10 Rue du Cornet 39260 Meussia,39328_0002_00010,G,10 RUE DU CORNET,
538638859,00016,53863885900016,O,2011-12-05,01,2020,,2022-08-29T09:37:02,true,3,,17,,,GRANDE RUE,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,70.10Z,NAFRev2,O,5.720313,46.500493,0.95,housenumber,17 Grande Rue 39260 Meussia,39328_0009_00017,G,17 GRANDE RUE,
646350314,00027,64635031400027,O,1900-01-01,NN,,,,false,4,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
646350520,00011,64635052000011,O,,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
646541714,00010,64654171400010,O,1965-01-01,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2000-10-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
646541722,00013,64654172200013,O,,,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
646940577,00018,64694057700018,O,,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
647340983,00012,64734098300012,O,,NN,,,,true,1,,,,,,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,81.21,NAP,N,,,0,,,,,,
750280901,00018,75028090100018,O,2012-02-29,,,,2021-04-09T09:36:37,true,3,,1,,RUE,19 MARS 1962,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,EMMANUEL MONNOT,96.09Z,NAFRev2,N,5.721528,46.498248,0.89,housenumber,1 Rue du 19 Mars 1962 39260 Meussia,39328_0030_00001,G,1 RUE DU 19 MARS 1962,
752739276,00018,75273927600018,O,2012-06-04,,,,2014-07-10T02:28:03,true,2,,19,,RUE,DE GIRON,39260,MEUSSIA,,,39328,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,16.29Z,NAFRev2,N,5.728422,46.498513,0.95,housenumber,19 Rue de Giron 39260 Meussia,39328_0008_00019,G,19 RUE DE GIRON,